OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
asyProfParameter23,1.3.6.1.4.1.495.2.1.6.30.21.1.27,integer,read-write,objecttype,column,"Defines parameter 23 (extension to X.3), Receive parity type. Options: 0: Parity disable 1: Even parity 2: Odd parity 3: Space parity 4: Mark parity Default Value: Parity disable Configuration Changed: Operative "
asyProfParameter24,1.3.6.1.4.1.495.2.1.6.30.21.1.28,integer,read-write,objecttype,column,"Defines parameter 24 (extension to X.3), Transmit parity type. Options: 0: Parity disable 1: Even parity 2: Odd parity 3: Space parity 4: Mark parity Default Value: Parity disable Configuration Changed: Operative "
asyProfParameter25,1.3.6.1.4.1.495.2.1.6.30.21.1.29,integer,read-write,objecttype,column,"Defines parameter 25 (extension to X.3), Flow control on character to PAD. Range of Values: 0 to 127 Note: 0 to 18: One character from the range of IA5 19: DC3 20 to 127: One character from the range of IA5 Default Value: 0 Configuration Changed: Operative"
asyProfParameter26,1.3.6.1.4.1.495.2.1.6.30.21.1.30,integer,read-write,objecttype,column,"Defines parameter 26 (extension to X.3), Flow control off character to PAD. Range of Values: 0 to 127 0 to 16: One character from the range of IA5 17: DC1 18 to 127: One character from the range of IA5 Default Value: 0 Configuration Changed: Operative"
asyProfParameter27,1.3.6.1.4.1.495.2.1.6.30.21.1.31,integer,read-write,objecttype,column,"Defines parameter 27 (extension to X.3), Flow control on character to ancillary device. Range of Values: 0 to 127 Note: 0 to 18: One character from the range of IA5 19: DC3 20 to 127: One character from the range of IA5 Default Value: 0 Configuration Changed: Operative"
asyProfParameter28,1.3.6.1.4.1.495.2.1.6.30.21.1.32,integer,read-write,objecttype,column,"Defines parameter 28 (extension to X.3), Flow control off character to ancillary device. Range of Values: 0 to 127 0 to 16: One character from the range of IA5 17: DC1 18 to 127: One character from the range of IA5 Default Value: 0 Configuration Changed: Operative"
asySapProfTable,1.3.6.1.4.1.495.2.1.6.30.22,,no-access,objecttype,table,"Contains the operational X.3 parameters for each async SAP (service access point)."
asySapProfEntry,1.3.6.1.4.1.495.2.1.6.30.22.1,,no-access,objecttype,row,"Provides the operational X.3 parameters for a specific async sap."
asySapProfSapNumber,1.3.6.1.4.1.495.2.1.6.30.22.1.1,sapindex,read-only,objecttype,column,"Identifies the SAP (service access point) using a unique numerical value."
asySapProfParameter1,1.3.6.1.4.1.495.2.1.6.30.22.1.5,integer,read-write,objecttype,column,"Defines the X.3 parameter 1, PAD recall using a character. This parameter allows the start-stop mode DTE (user) to initiate an escape from the data transfer or the connection in progress state in order to send PAD command signals. Range of Values: 0: Not possible 1: Character DLE 32 to 126: Graphic character defined by user Default Value: 0 Configuration Changed: Operative"
asySapProfParameter2,1.3.6.1.4.1.495.2.1.6.30.22.1.6,integer,read-write,objecttype,column,"Defines the X.3 parameter 2, Echo. This parameter provides for characters received from the start-stop mode DTE (user) to be transmitted back to the start-stop mode DTE as well as being interpreted by the PAD. Options: 0: No echo 1: Echo Default Value: No echo Configuration Changed: Operative"
asySapProfParameter3,1.3.6.1.4.1.495.2.1.6.30.22.1.7,integer,read-write,objecttype,column,"Defines the X.3 parameter 3, Selection of data forwarding character(s). This parameter allows the selection of defined sets of characters received from the start-stop mode DTE (user) to be recognized by the PAD as an indication to complete the assembly and forward a complete packet Range of Values: 0: No data forwarding character(s) 1: Alphanumeric characters (A-Z, a-z and 0-9) 2: Character CR 4: Characters ESC, BEL, ENQ and ACK 6: Characters CR, ESC, BEL, ENQ and ACK 8: Characters DEL, CAN and DC2 16: Characters ETX and EOT 18: Characters CR, ETX and EOT 32: Characters HT, LF, VT and FF 64: All characters in columns 0 and 1 of IA5 except those shown for values 2, 4, 8 and 32 126: All characters in columns 0 and 1 and character DEL Note: Some values are combinations of other values (i.e., value 18 is a combination of values 2 and 16). Default Value: 0 Configuration Changed: Operative"
asySapProfParameter4,1.3.6.1.4.1.495.2.1.6.30.22.1.8,integer,read-write,objecttype,column,"Defines the X.3 parameter 4, Selection of idle timer delay, in tenths of a second. This parameter allows the selection of the duration of an interval between successive characters received from the start-stop mode DTE (user). When the interval is exceeded, the PAD terminates the assembly of the packet and forwards it. Range of Values: 0 to 255 Default Value: 0 Configuration Changed: Operative"
asySapProfParameter5,1.3.6.1.4.1.495.2.1.6.30.22.1.9,integer,read-write,objecttype,column,"Defines the X.3 parameter 5, Ancillary device control. This parameter allows for flow control between the PAD and the start-stop mode DTE (user). Options: 0: No use of X-ON (DC1) and X-OFF (DC3) 1: Use of X-ON and X-OFF (data transfer) 2: Use of X-ON and X-OFF (data transfer and command). Default Value: No use of X-ON (DC1) and X-OFF (DC3) Configuration Changed: Operative Note: Object asySapProfParameter27, Flow control on character to ancillary device, and object asySapProfParameter28, Flow control off character to ancillary device, are allowed only if this object is set to No use of X-ON (DC1) and X-OFF (DC3)."
asySapProfParameter6,1.3.6.1.4.1.495.2.1.6.30.22.1.10,integer,read-write,objecttype,column,"Defines the X.3 parameter 6, Control of PAD service signals and PAD command signals. This parameter provides the start-stop mode DTE (user) with the ability to decide whether or not and in what format PAD service signals are transmitted Range of Values: 0: No PAD service signals are transmitted to the start-stop mode DTE 1: PAD service signals are transmitted in the standard format 5: PAD service signals and prompt PAD service signal are transmitted in the standard format Default Value: 0 Configuration Changed: Operative The following values are currently not supported: 8 to 15 - PAD service signals are transmitted in a network dependent format 16 - Extended dialog mode, PAD service signals are in English 32 - Extended dialog mode, PAD service signals are in French 48 - Extended dialog mode, PAD service signals are in Spanish"
asySapProfParameter7,1.3.6.1.4.1.495.2.1.6.30.22.1.11,integer,read-write,objecttype,column,"Defines the X.3 parameter 7, Selection of operation of the PAD on receipt of a break signal from the start-stop mode DTE. This parameter allows the selection of the operation of the PAD after the receipt of a break signal from the start-stop mode DTE (user). Range of Values: 0: Nothing 1: Interrupt 2: Reset 4: Send to DTE an indication of break PAD message 5: Interrupt and indication of break 8: Escape from data transfer state 16: Discard output, to start-stop mode DTE 21: Discard output, interrupt and indication of break Default Value: 0 Configuration Changed: Operative"
asySapProfParameter8,1.3.6.1.4.1.495.2.1.6.30.22.1.12,integer,read-write,objecttype,column,"Defines the X.3 parameter 8, Discard output. This parameter provides for a PAD to discard the content of user sequences in packets upon request rather than disassembling and transmitting these to the start-stop mode DTE (user). Options: 0: Normal data delivery 1: Discard output Default Value: Normal data delivery Configuration Changed: Operative"
asySapProfParameter9,1.3.6.1.4.1.495.2.1.6.30.22.1.13,integer,read-write,objecttype,column,"Defines the X.3 parameter 9, Padding after carriage return (CR). This parameter provides for the automatic insertion of padding characters by the PAD after a carriage return by the DTE (user). This allows the printer of the DTE to perform the carriage return function correctly. Range of Values: 0 to 255 0: No padding after CR 1 to 255: Number of padding characters inserted after CR Default Value: 0 Configuration Changed: Operative"
asySapProfParameter10,1.3.6.1.4.1.495.2.1.6.30.22.1.14,integer,read-write,objecttype,column,"Defines the X.3 parameter 10, Line folding. This parameter provides for the automatic insertion of graphic characters by the PAD in the character stream transmitted to the start-stop mode DTE (user). The predetermined maximum number of graphic characters per line may be set. Range of Values: 0 to 255 0: No line folding 1 to 255: Number of graphic characters per line Default Value: 0 Configuration Changed: Operative"
asySapProfParameter11,1.3.6.1.4.1.495.2.1.6.30.22.1.15,integer,read-only,objecttype,column,"Defines the X.3 parameter 11, Binary speed of start-stop mode DTE. Options: 0: 110 bit/s 1: 134.5 bit/s 2: 300 bit/s 3: 1200 bit/s 4: 600 bit/s 5: 75 bit/s 6: 150 bit/s 7: 1800 bit/s 8: 200 bit/s 9: 100 bit/s 10: 50 bit/s 11: 75/1200 bit/s (not supported) 12: 2400 bit/s 13: 4800 bit/s 14: 9600 bit/s 15: 19200 bit/s 16: 48000 bit/s 17: 56000 bit/s 18: 64000 bit/s 19: 14400 bit/s 20: 38400 bit/s 21: 57600 bit/s 22: 115200 bit/s 255: non standard bit rate Default Value: 110 bit/s"
asySapProfParameter12,1.3.6.1.4.1.495.2.1.6.30.22.1.16,integer,read-write,objecttype,column,"Defines the X.3 parameter 12, Flow control of the PAD. This parameter allows for flow control between the start-stop mode DTE (user) and the PAD. Options: 0: No use of X-ON (DC1) and X-OFF (DC3) for flow control 1: Use of X-ON (DC1) and X-OFF (DC3) for flow control Default Value: No use of X-ON (DC1) and X-OFF (DC3) for flow control Configuration Changed: Operative Note: Object asyProfParameter25, Flow control on character to PAD, and object asyProfParameter26, Flow control off character to PAD, are allowed only if this object is set to No use of X-ON (DC1) and X-OFF (DC3)."
asySapProfParameter13,1.3.6.1.4.1.495.2.1.6.30.22.1.17,integer,read-write,objecttype,column,"Defines the X.3 parameter 13, Linefeed insertion after carriage return. This parameter allows for the automatic insertion of a linefeed character in the character stream to and from the start-stop DTE (user) or after each carriage return. This parameter applies only in the data transfer state. Range of Values: 0: No linefeed insertion 1: Insert linefeed after transmission of CR to the start-stop mode DTE 2: Insert linefeed after each CR in the data stream from the start-stop mode DTE 4: Insert linefeed after echo of CR to start-stop mode DTE 5: Insert linefeed after transmission to the start-stop mode DTE and after echo of CR 6: Insert linefeed in data stream after CR from start-stop mode DTE and after an echo of a CR to the start-stop mode DTE 7: Insert linefeed in the data stream to and from the start-stop mode DTE and after an echo of a CR to the start-stop mode DTE Default Value: 0 Configuration Changed: Operative"
asySapProfParameter14,1.3.6.1.4.1.495.2.1.6.30.22.1.18,integer,read-write,objecttype,column,"Defines the X.3 parameter 14, Padding after linefeed. This parameter provides for the automatic insertion of padding characters in the character stream transmitted to the start-stop mode DTE (user) after the occurrence of a linefeed character. This allows the printer of the DTE to perform the linefeed operation correctly. This parameter applies only in the data transfer state. Range of Values:0 to 7 0: No padding after linefeed 1 to 7: Number of padding characters inserted after linefeed Default Value: 0 Configuration Changed: Operative"
asySapProfParameter15,1.3.6.1.4.1.495.2.1.6.30.22.1.19,integer,read-write,objecttype,column,"Defines the X.3 parameter 15, Editing. This parameter provides for character size delete, line delete and line display editing capabilities in the PAD command state and the data transfer state for the start-stop mode DTE (user). Options: 0: No use of editing in the data transfer state 1: Use of editing in the data transfer state Default Value: No editing Configuration Changed: Operative"
asySapProfParameter16,1.3.6.1.4.1.495.2.1.6.30.22.1.20,integer,read-write,objecttype,column,"Defines the X.3 parameter 16, Character delete. Range of Values: 0 to 127 0 to126: One character from IA5 127: Character 7/15 (DEL) Default Value: 0 Configuration Changed: Operative"
asySapProfParameter17,1.3.6.1.4.1.495.2.1.6.30.22.1.21,integer,read-write,objecttype,column,"Defines the X.3 parameter 17, Line delete. Range of Values: 0 to 127 0 to 23: One character from the range of IA5 24: Character 1/8 (CAN) 25 to 127: One character from the range of IA5 Default Value: 0 Configuration Changed: Operative"
asySapProfParameter18,1.3.6.1.4.1.495.2.1.6.30.22.1.22,integer,read-write,objecttype,column,"Defines the X.3 parameter 18, Line display. Range of Values: 0 to 127 0 to 17: One character from the range of IA5 18: Character 1/8 (DC2) 19 to 127: One character from the range of IA5 Default Value: 0 Configuration Changed: Operative"
asySapProfParameter19,1.3.6.1.4.1.495.2.1.6.30.22.1.23,integer,read-write,objecttype,column,"Defines the X.3 parameter 19, Editing PAD service signals. This parameter provides the start-stop mode DTE (user) with the ability to decide whether or not editing PAD service signals are transmitted and which format should be used. Range of Values: 0 = No editing PAD service signals 1: Editing PAD service signals for printing terminals 2: Editing PAD service signals for display terminals 8, 32 to 126: Editing PAD service signals using one character from the range of IA5 Default Value: 0 Configuration Changed: Operative"
asySapProfParameter20,1.3.6.1.4.1.495.2.1.6.30.22.1.24,integer,read-write,objecttype,column,"Defines the X.3 parameter 20, Echo mask. This parameter allows selected defined sets of characters received from the start-stop mode DTE (user) not to be transmitted back to the DTE. Range of Values: 0: No echo mask (all characters echoed) 1: No echo of CR 2: No echo of LF 4: No echo of VT, HT and FF 8: No echo of BEL and BS 16: No echo of ESC and ENQ 32: No echo of ACK, NAK, STX, SOH, EOT, ETB and ETX 64: No echo of editing characters as designated by parameters 16, 17 and 18 128: No echo of all other characters in columns 0 and 1 not mentioned above and DEL Default Value: 0 Configuration Changed: Operative"
asySapProfParameter21,1.3.6.1.4.1.495.2.1.6.30.22.1.25,integer,read-write,objecttype,column,"Defines the X.3 parameter 21, Parity treatment. This parameter allows the PAD to check parity in the data stream from the start-stop mode DTE (user) or generate parity in the data stream to the DTE. Options: 0: No parity checking or generation 1: Parity checking 2: Parity generation 3: Parity checking and parity generation Default Value: No parity checking or generation Configuration Changed: Operative"
asySapProfParameter22,1.3.6.1.4.1.495.2.1.6.30.22.1.26,integer,read-write,objecttype,column,"Defines the X.3 parameter 22, Page wait. This parameter allows the PAD to suspend transmission of additional characters to the start-stop mode DTE (user) after a specified number of linefeed characters have been transmitted by the PAD. Range of Values: 0 to 255 0: Page wait disable 1 to 255: Number of line feed characters considered by the PAD for the page wait function Default Value: 0 Configuration Changed: Operative"
asySapProfParameter23,1.3.6.1.4.1.495.2.1.6.30.22.1.27,integer,read-write,objecttype,column,"Defines parameter 23 (extension to X.3), Receive parity type. Options: 0: Parity disable 1: Even parity 2: Odd parity 3: Space parity 4: Mark parity Default Value: Parity disable Configuration Changed: Operative"
asySapProfParameter24,1.3.6.1.4.1.495.2.1.6.30.22.1.28,integer,read-write,objecttype,column,"Defines parameter 24 (extension to X.3), Transmit parity type. Options: 0: Parity disable 1: Even parity 2: Odd parity 3: Space parity 4: Mark parity Default Value: Parity disable Configuration Changed: Operative"
asySapProfParameter25,1.3.6.1.4.1.495.2.1.6.30.22.1.29,integer,read-write,objecttype,column,"Defines parameter 25 (extension to X.3), Flow control on character to PAD. Range of Values: 0 to 127 0 to 18: One character from the range of IA5 19: DC3 20 to 127: One character from the range of IA5 Default Value: 0 Configuration Changed: Operative Note: This object is allowed only if object asySapProfParameter12, Flow control of the PAD, is set to No use of X-ON (DC1) and X-OFF (DC3)."
asySapProfParameter26,1.3.6.1.4.1.495.2.1.6.30.22.1.30,integer,read-write,objecttype,column,"Defines parameter 26 (extension to X.3), Flow control off character to PAD. Range of Values: 0 to 127 0 to 16: One character from the range of IA5 17 = DC1 18 to 127: One character from the range of IA5 Default Value: 0 Configuration Changed: Operative Note: This object is allowed only if object asySapProfParameter12, Flow control of the PAD, is set to No use of X-ON (DC1) and X-OFF (DC3)."
asySapProfParameter27,1.3.6.1.4.1.495.2.1.6.30.22.1.31,integer,read-write,objecttype,column,"Defines parameter 27 (extension to X.3), Flow control on character to ancillary device. Range of Values: 0 to 127 Note: 0 to 18: One character from the range of IA5 19: DC3 20 to 127: One character from the range of IA5 Default Value: 0 Configuration Changed: Operative Note: This object is allowed only if object asySapProfParameter5, Ancillary device control, is set to No use of X-ON (DC1) and X-OFF (DC3)."
asySapProfParameter28,1.3.6.1.4.1.495.2.1.6.30.22.1.32,integer,read-write,objecttype,column,"Defines parameter 28 (extension to X.3), Flow control off character to ancillary device. Range of Values: 0 to 127 0 to 16: One character from the range of IA5 17: DC1 18 to 127: One character from the range of IA5 Default Value: 0 Configuration Changed: Operative Note: This object is allowed only if object asySapProfParameter5, Ancillary device control, is set to No use of X-ON (DC1) and X-OFF (DC3)."
asyDteTable,1.3.6.1.4.1.495.2.1.6.30.23,,no-access,objecttype,table,"A table containing the DTE X.28 Selection command objects for each defined 'abbreviated address'."
asyDteEntry,1.3.6.1.4.1.495.2.1.6.30.23.1,,no-access,objecttype,row,"The objects for a specific DTE X.28 Selection entry."
asyDteNumber,1.3.6.1.4.1.495.2.1.6.30.23.1.1,dteindex,read-only,objecttype,column,"Identifies the DTE X.28 Selection entry by a unique numerical value."
asyDteRowStatus,1.3.6.1.4.1.495.2.1.6.30.23.1.2,integer,read-write,objecttype,column,"Indicates whether this specific entry is configured within the MIB. Entries (rows) may be created by setting this object value to 'valid', or deleted by changing this object value to 'invalid'. Enumeration: 'valid': 2, 'invalid': 1."
asyDteAlias,1.3.6.1.4.1.495.2.1.6.30.23.1.3,alias,read-write,objecttype,column,"Identifies the DTE entry by a textual name. Names are unique per service access point. Note: Dte alias (name) must be preceded by a '.' (period) when used in an X.28 Selection with abbreviated address."
asyDteCalledAddress,1.3.6.1.4.1.495.2.1.6.30.23.1.5,displaystring,read-write,objecttype,column,"Defines the network address of a remote device for this DTE entry. Allowable values: 1 to 15 numerical digits. "
asyDteFacilityField,1.3.6.1.4.1.495.2.1.6.30.23.1.6,displaystring,read-write,objecttype,column,"Defines the facility codes and parameters requires for the X.28 Selection command for this DTE entry. The facility codes and parameters must be entered as defined in the CCITT X.28 Recommendation. The following facilities are supported: - CUG facility - CUG with OA facility - Called address extension facility - Call reselection prevention - Fast select with restriction on response - Fast select - Reverse charge - Charge request - Network User ID A value of null string (blank) means no facilities. "
asyDteUserDataField,1.3.6.1.4.1.495.2.1.6.30.23.1.7,displaystring,read-write,objecttype,column,"Defines the user data field of the X.28 Selection command for this DTE entry. A value of nul string (blank) means no user data. "
asyDteX3Profile,1.3.6.1.4.1.495.2.1.6.30.23.1.8,integer,read-write,objecttype,column,"Defines the X.3 Profile number for a specific set of X.3 parameters. The Async layer will initialize its SAP to this X.3 Profile before establishing a logical connection for this DTE entry. a value of '0' means no X.3 Profile. "
asySapAlarm,1.3.6.1.4.1.495.2.1.6.300.1,,,notificationtype,,"Indicates that the global object asyStatusEvent has occurred at the identified SAP (service access point) if the global object asyAlarms is enabled."
