OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscVrIfNumber,1.3.6.1.4.1.562.36.2.1.100.105.1.1,unsigned32,read-only,objecttype,column,"This attribute defines the number of IfEntries in the IfTable."
virtualRouterMIB,1.3.6.1.4.1.562.36.2.2.26,,,objectidentity,,""
virtualRouterGroup,1.3.6.1.4.1.562.36.2.2.26.1,,,objectidentity,,""
virtualRouterGroupCA,1.3.6.1.4.1.562.36.2.2.26.1.1,,,objectidentity,,""
virtualRouterGroupCA02,1.3.6.1.4.1.562.36.2.2.26.1.1.3,,,objectidentity,,""
virtualRouterGroupCA02A,1.3.6.1.4.1.562.36.2.2.26.1.1.3.2,,,objectidentity,,""
virtualRouterCapabilities,1.3.6.1.4.1.562.36.2.2.26.3,,,objectidentity,,""
virtualRouterCapabilitiesCA,1.3.6.1.4.1.562.36.2.2.26.3.1,,,objectidentity,,""
virtualRouterCapabilitiesCA02,1.3.6.1.4.1.562.36.2.2.26.3.1.3,,,objectidentity,,""
virtualRouterCapabilitiesCA02A,1.3.6.1.4.1.562.36.2.2.26.3.1.3.2,,,objectidentity,,""
