OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vRtrIgmpIfGrpSrcType,1.3.6.1.4.1.6527.3.1.2.23.2.3.1.3,tmnxigmpgrouptype,read-only,objecttype,column,"vRtrIgmpIfGrpSrcType indicates how this source entry was learned. If this source entry was learned by IGMP, it will be set to 'dynamic'. For statically configured sources, the value will be set to 'static'."
vRtrIgmpIfStaticGrpSrcTable,1.3.6.1.4.1.6527.3.1.2.23.2.4,,no-access,objecttype,table,"The table listing the IP multicast sources corresponding to the IP multicast groups which are statically configured."
vRtrIgmpIfStaticGrpSrcEntry,1.3.6.1.4.1.6527.3.1.2.23.2.4.1,,no-access,objecttype,row,"An entry in the vRtrIgmpIfStaticGrpSrcTable. Entries can be created or deleted by an SNMP SET request to vRtrIgmpIfStaticGrpSrcRowStatus."
vRtrIgmpIfStaticGrpSrcRowStatus,1.3.6.1.4.1.6527.3.1.2.23.2.4.1.1,rowstatus,read-only,objecttype,column,"The row status used for creation or deletion of vRtrIgmpIfStaticGrpSrcTable entries."
vRtrIgmpIfStatsTable,1.3.6.1.4.1.6527.3.1.2.23.2.5,,no-access,objecttype,table,"The table listing the IGMP statistics for a particular interface."
vRtrIgmpIfStatsEntry,1.3.6.1.4.1.6527.3.1.2.23.2.5.1,,no-access,objecttype,row,"An entry in the vRtrIgmpIfStatsTable."
vRtrIgmpIfTxGenQueries,1.3.6.1.4.1.6527.3.1.2.23.2.5.1.1,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfTxGenQueries indicates the number of IGMP General Queries transmitted on this interface."
vRtrIgmpIfTxGrpQueries,1.3.6.1.4.1.6527.3.1.2.23.2.5.1.2,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfTxGrpQueries indicates the number of IGMP Group Specific Queries transmitted on this interface."
vRtrIgmpIfTxGrpSrcQueries,1.3.6.1.4.1.6527.3.1.2.23.2.5.1.3,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfTxGrpSrcQueries indicates the number of IGMP Group and Source Specific Queries transmitted on this interface."
vRtrIgmpIfTxV1Reports,1.3.6.1.4.1.6527.3.1.2.23.2.5.1.4,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfTxV1Reports indicates the total number of IGMP V1 Reports transmitted on this interface."
vRtrIgmpIfTxV2Reports,1.3.6.1.4.1.6527.3.1.2.23.2.5.1.5,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfTxV2Reports indicates the total number of IGMP V2 Reports transmitted on this interface."
vRtrIgmpIfTxV3Reports,1.3.6.1.4.1.6527.3.1.2.23.2.5.1.6,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfTxV3Reports indicates the total number of IGMP V3 Reports transmitted on this interface."
vRtrIgmpIfTxLeaves,1.3.6.1.4.1.6527.3.1.2.23.2.5.1.7,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfTxLeaves indicates the total number of IGMP Leaves transmitted on this interface."
vRtrIgmpIfTxErrors,1.3.6.1.4.1.6527.3.1.2.23.2.5.1.8,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfTxErrors indicates the total number of times there was an error transmitting IGMP packets on this interface.."
vRtrIgmpIfRxGenQueries,1.3.6.1.4.1.6527.3.1.2.23.2.5.1.9,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfRxGenQueries indicates the total number of IGMP General Queries received on this interface."
vRtrIgmpIfRxGrpQueries,1.3.6.1.4.1.6527.3.1.2.23.2.5.1.10,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfRxGrpQueries indicates the number of IGMP Group Specific Queries received on this interface."
vRtrIgmpIfRxGrpSrcQueries,1.3.6.1.4.1.6527.3.1.2.23.2.5.1.11,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfRxGrpSrcQueries indicates the number of IGMP Group and Source Specific Queries received on this interface."
vRtrIgmpIfRxV1Reports,1.3.6.1.4.1.6527.3.1.2.23.2.5.1.12,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfRxV1Reports indicates the total number of IGMP V1 Reports received on this interface."
vRtrIgmpIfRxV2Reports,1.3.6.1.4.1.6527.3.1.2.23.2.5.1.13,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfRxV2Reports indicates the total number of IGMP V2 Reports received on this interface."
vRtrIgmpIfRxV3Reports,1.3.6.1.4.1.6527.3.1.2.23.2.5.1.14,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfRxV3Reports indicates the total number of IGMP V3 Reports received on this interface."
vRtrIgmpIfRxLeaves,1.3.6.1.4.1.6527.3.1.2.23.2.5.1.15,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfRxLeaves indicates the total number of IGMP V2 Leaves received on this interface."
vRtrIgmpIfRxBadLenPkts,1.3.6.1.4.1.6527.3.1.2.23.2.5.1.16,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfRxBadLenPkts indicates the total number of IGMP packets with bad length received on this interface."
vRtrIgmpIfRxBadChecksumPkts,1.3.6.1.4.1.6527.3.1.2.23.2.5.1.17,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfRxBadChecksumPkts indicates the total number of IGMP packets with bad checksum received on this interface."
vRtrIgmpIfRxUnknownTypePkts,1.3.6.1.4.1.6527.3.1.2.23.2.5.1.18,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfRxUnknownTypePkts indicates the total number of IGMP packets with unknown type received on this interface."
vRtrIgmpIfRxBadReceiveIfPkts,1.3.6.1.4.1.6527.3.1.2.23.2.5.1.19,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfRxBadReceiveIfPkts indicates the total number of IGMP packets incorrectly received on this interface."
vRtrIgmpIfRxNonLocal,1.3.6.1.4.1.6527.3.1.2.23.2.5.1.20,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfRxNonLocal indicates the total number of IGMP packets received from a non-local sender."
vRtrIgmpIfRxWrongVersions,1.3.6.1.4.1.6527.3.1.2.23.2.5.1.21,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfRxWrongVersions indicates the total number of IGMP packets with wrong versions received on this interface."
vRtrIgmpIfImportPolicyDrops,1.3.6.1.4.1.6527.3.1.2.23.2.5.1.22,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfImportPolicyDrops indicates the total number of times IGMP protocol instance matched the host IP address or group/source addresses specified in the import policy vRtrIgmpIfImportPolicy."
vRtrIgmpIfRxNoRtrAlertPkts,1.3.6.1.4.1.6527.3.1.2.23.2.5.1.23,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfRxNoRtrAlertPkts indicates the total number of IGMPv3 packets received on this interface which did not have the router alert flag set."
vRtrIgmpIfRxBadEncodings,1.3.6.1.4.1.6527.3.1.2.23.2.5.1.24,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfRxBadEncodings indicates the total number of IGMP packets received on this interface which were not encoded correctly."
vRtrIgmpIfRxPktDrops,1.3.6.1.4.1.6527.3.1.2.23.2.5.1.25,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfRxPktDrops indicates the total number of IGMP packets that were received on this interface but were dropped."
vRtrIgmpIfStatsStarGTypes,1.3.6.1.4.1.6527.3.1.2.23.2.5.1.26,gauge32,read-only,objecttype,column,"vRtrIgmpIfStatsStarGTypes indicates the number of entries on this interface for which the source type is 'starG'."
vRtrIgmpIfStatsSGTypes,1.3.6.1.4.1.6527.3.1.2.23.2.5.1.27,gauge32,read-only,objecttype,column,"The value of vRtrIgmpIfStatsSGTypes indicates the number of entries on this interface for which the source type is 'sg'."
vRtrIgmpIfStatsMcacPolicyDrops,1.3.6.1.4.1.6527.3.1.2.23.2.5.1.28,counter32,read-only,objecttype,column,"The value of the object vRtrIgmpIfStatsMcacPolicyDrops indicates the number times an IGMP Group is dropped because of applying a multicast CAC policy on this interface."
vRtrIgmpIfRxLocalScopePkts,1.3.6.1.4.1.6527.3.1.2.23.2.5.1.29,counter32,read-only,objecttype,column,"The value of the object vRtrIgmpIfRxLocalScopePkts indicates the number of IGMP packets received on the link-local scope IPv4 multicast address."
vRtrIgmpIfRxRsvdScopePkts,1.3.6.1.4.1.6527.3.1.2.23.2.5.1.30,counter32,read-only,objecttype,column,"The value of the object vRtrIgmpIfRxRsvdScopePkts indicates the number of IGMP packets received on the reserved scope IPv4 multicast address."
vRtrIgmpIfMcacLevelTable,1.3.6.1.4.1.6527.3.1.2.23.2.6,,no-access,objecttype,table,"The vRtrIgmpIfMcacLevelTable has an entry for each multicast CAC policy constraint level configured on this system."
vRtrIgmpIfMcacLevelEntry,1.3.6.1.4.1.6527.3.1.2.23.2.6.1,,no-access,objecttype,row,"Each row entry represents a particular multicast CAC policy level constraints. Entries are created/deleted by the user."
vRtrIgmpIfMcacLevelRowStatus,1.3.6.1.4.1.6527.3.1.2.23.2.6.1.1,rowstatus,read-only,objecttype,column,"The value of vRtrIgmpIfMcacLevelRowStatus is used for creation/deletion of level constraint in a CAC policy."
vRtrIgmpIfMcacLevelBW,1.3.6.1.4.1.6527.3.1.2.23.2.6.1.2,unsigned32,read-only,objecttype,column,"The value of vRtrIgmpIfMcacLevelBW specifies the bandwidth in kilo-bits per second(kbps) for the level."
vRtrIgmpIfMcacLagTable,1.3.6.1.4.1.6527.3.1.2.23.2.7,,no-access,objecttype,table,"The vRtrIgmpIfMcacLagTable has an entry for each lag port configured for a multicast CAC policy bundle on this system."
vRtrIgmpIfMcacLagEntry,1.3.6.1.4.1.6527.3.1.2.23.2.7.1,,no-access,objecttype,row,"Each row entry represents a particular multicast CAC lag port constraints. Entries are created/deleted by the user."
vRtrIgmpIfMcacLagRowStatus,1.3.6.1.4.1.6527.3.1.2.23.2.7.1.1,rowstatus,read-only,objecttype,column,"The value of vRtrIgmpIfMcacLagRowStatus is used for creation/deletion of lag constraint in a CAC policy."
vRtrIgmpIfMcacLagLevel,1.3.6.1.4.1.6527.3.1.2.23.2.7.1.2,unsigned32,read-only,objecttype,column,"The value of vRtrIgmpIfMcacLagLevel specifies the level id to use when the value of tmnxMcacLagPortsDown matches the actual number of ports down in a lag. Using the value of vRtrIgmpIfMcacLagLevel as an index, the operational interface unconstrained bandwidth will be set to vRtrIgmpIfMcacLevelBW. By default for all lag constraints the interface level will be set to 1 at row creation."
vRtrIgmpIfSSMTltTableLastChanged,1.3.6.1.4.1.6527.3.1.2.23.2.8,timestamp,read-only,objecttype,scalar,"The value of vRtrIgmpIfSSMTltTableLastChanged indicates the sysUpTime value at the time of the last modification of an entry in the vRtrIgmpIfSSMTransTable. If no changes were made to the table since the last re-initialization of the local network management subsystem, then this object contains a zero value."
vRtrIgmpIfSSMTransTable,1.3.6.1.4.1.6527.3.1.2.23.2.9,,no-access,objecttype,table,"vRtrIgmpIfSSMTransTable is used to configure group ranges which are translated to SSM (S,G) entries per interface."
vRtrIgmpIfSSMTransEntry,1.3.6.1.4.1.6527.3.1.2.23.2.9.1,,no-access,objecttype,row,"An entry in the vRtrIgmpIfSSMTransTable. Entries can be created or deleted by an SNMP SET request to vRtrIgmpIfSSMTransRowStatus."
vRtrIgmpIfSSMTransGrpAddrType1,1.3.6.1.4.1.6527.3.1.2.23.2.9.1.1,inetaddresstype,no-access,objecttype,column,"vRtrIgmpIfSSMTransGrpAddrType1 indicates the starting address type of the group range."
vRtrIgmpIfSSMTransGrpAddr1,1.3.6.1.4.1.6527.3.1.2.23.2.9.1.2,inetaddress,no-access,objecttype,column,"vRtrIgmpIfSSMTransGrpAddr1 is an index into the table and it indicates the start of the group range."
vRtrIgmpIfSSMTransGrpAddrType2,1.3.6.1.4.1.6527.3.1.2.23.2.9.1.3,inetaddresstype,no-access,objecttype,column,"vRtrIgmpIfSSMTransGrpAddrType2 indicates the ending address type of the group range."
vRtrIgmpIfSSMTransGrpAddr2,1.3.6.1.4.1.6527.3.1.2.23.2.9.1.4,inetaddress,no-access,objecttype,column,"vRtrIgmpIfSSMTransGrpAddr2 is an index into the table and it indicates the end of the group range. The value of vRtrIgmpIfSSMTransGrpAddr2 should always be greater than or equal to the value of vRtrIgmpIfSSMTransGrpAddr1."
vRtrIgmpIfSSMTransSrcAddrType,1.3.6.1.4.1.6527.3.1.2.23.2.9.1.5,inetaddresstype,no-access,objecttype,column,"vRtrIgmpIfSSMTransSrcAddrType indicates the type of the source address for this group range."
vRtrIgmpIfSSMTransSrcAddr,1.3.6.1.4.1.6527.3.1.2.23.2.9.1.6,inetaddress,no-access,objecttype,column,"vRtrIgmpIfSSMTransSrcAddr is an index into the table. It indicates the source address for this group range. Whenever a (*,G) report is received in the range specified by vRtrIgmpIfSSMTransGrpAddr1 and vRtrIgmpIfSSMTransGrpAddr2, it is translated to an (S,G) report with the value of this object as the source address."
vRtrIgmpIfSSMTransRowStatus,1.3.6.1.4.1.6527.3.1.2.23.2.9.1.7,rowstatus,read-only,objecttype,column,"vRtrIgmpIfSSMTransRowStatus is used to create/delete an entry in this table. 'createAndGo' and 'destroy' are the only operations supported."
vRtrIgmpRsvpIfTable,1.3.6.1.4.1.6527.3.1.2.23.2.10,,no-access,objecttype,table,"The table listing the interfaces on which IGMP protocol operation is enabled."
vRtrIgmpRsvpIfEntry,1.3.6.1.4.1.6527.3.1.2.23.2.10.1,,no-access,objecttype,row,"Each row entry in the vRtrIgmpRsvpIfTable represents a tunnel interface on this router that participates in the PIM protocol. Entries can be created and deleted via SNMP SET operations."
vRtrIgmpRsvpIfLspName,1.3.6.1.4.1.6527.3.1.2.23.2.10.1.1,tnameditem,no-access,objecttype,column,"The value of vRtrIgmpRsvpIfLspName indicates the name of the RSVP point to multipoint (P2MP) lsp name associated with this tunnel interface."
vRtrIgmpRsvpIfSenderAddrType,1.3.6.1.4.1.6527.3.1.2.23.2.10.1.2,inetaddresstype,no-access,objecttype,column,"The value of vRtrIgmpRsvpIfSenderAddrType indicates the type for vRtrIgmpRsvpIfSenderAddr."
vRtrIgmpRsvpIfSenderAddr,1.3.6.1.4.1.6527.3.1.2.23.2.10.1.3,inetaddress,no-access,objecttype,column,"The value of vRtrIgmpRsvpIfSenderAddr indicates the sender address."
vRtrIgmpRsvpIfRowStatus,1.3.6.1.4.1.6527.3.1.2.23.2.10.1.4,rowstatus,read-only,objecttype,column,"The value of vRtrIgmpRsvpIfRowStatus is used to create or delete an entry."
vRtrIgmpRsvpIfIndex,1.3.6.1.4.1.6527.3.1.2.23.2.10.1.5,interfaceindex,read-only,objecttype,column,"The unique value of vRtrIgmpRsvpIfIndex indicates the tunnel interface for this virtual router in the Alcatel-Lucent SROS system. It is a unique value among entries with the same value of vRtrID."
vRtrIgmpRsvpIfBfdEnable,1.3.6.1.4.1.6527.3.1.2.23.2.10.1.6,truthvalue,read-only,objecttype,column,"The value of vRtrIgmpRsvpIfBfdEnable specifies if the BFD session on P2MP-LSPs for the failure detection of the ingress node of an LSP is enabled or not."
vRtrIgmpRsvpIfAdminState,1.3.6.1.4.1.6527.3.1.2.23.2.10.1.7,tmnxadminstate,read-only,objecttype,column,"vRtrIgmpRsvpIfAdminState specifies the desired administrative state for IGMP protocol on this tunnel-interface."
vRtrIgmpRsvpIfOperState,1.3.6.1.4.1.6527.3.1.2.23.2.10.1.8,tmnxoperstate,read-only,objecttype,column,"vRtrIgmpRsvpIfOperState indicates the current operational state of IGMP protocol on this tunnel-interface."
vRtrIgmpLdpIfTableLastChanged,1.3.6.1.4.1.6527.3.1.2.23.2.11,timestamp,read-only,objecttype,scalar,"The value of vRtrIgmpLdpIfTableLastChanged indicates the sysUpTime at the time of the last modification to vRtrIgmpLdpIfTable by adding, deleting an entry or change to a writable object in the table."
vRtrIgmpLdpIfTable,1.3.6.1.4.1.6527.3.1.2.23.2.12,,no-access,objecttype,table,"The table listing the LDP interfaces on which IGMP protocol operation is enabled."
vRtrIgmpLdpIfEntry,1.3.6.1.4.1.6527.3.1.2.23.2.12.1,,no-access,objecttype,row,"Each row entry in the vRtrIgmpLdpIfTable represents a tunnel interface on this router that participates in the IGMP protocol. Entries can be created and deleted via SNMP SET operations."
vRtrIgmpLdpP2mpId,1.3.6.1.4.1.6527.3.1.2.23.2.12.1.1,unsigned32,no-access,objecttype,column,"The value of vRtrIgmpLdpP2mpId indicates the LDP P2MP Id."
vRtrIgmpLdpIfSenderAddrType,1.3.6.1.4.1.6527.3.1.2.23.2.12.1.2,inetaddresstype,no-access,objecttype,column,"The value of vRtrIgmpLdpIfSenderAddrType indicates the type for vRtrIgmpLdpIfSenderAddr."
vRtrIgmpLdpIfSenderAddr,1.3.6.1.4.1.6527.3.1.2.23.2.12.1.3,inetaddress,no-access,objecttype,column,"The value of vRtrIgmpLdpIfSenderAddr indicates the sender address of the root node."
vRtrIgmpLdpIfRowStatus,1.3.6.1.4.1.6527.3.1.2.23.2.12.1.4,rowstatus,read-only,objecttype,column,"The value of vRtrIgmpLdpIfRowStatus is used to create or delete an entry."
vRtrIgmpLdpIfLastChanged,1.3.6.1.4.1.6527.3.1.2.23.2.12.1.5,timestamp,read-only,objecttype,column,"The value of vRtrIgmpLdpIfLastChanged indicates the timestamp of the last change to this row in vRtrIgmpLdpIfTable."
vRtrIgmpLdpIfIndex,1.3.6.1.4.1.6527.3.1.2.23.2.12.1.6,interfaceindex,read-only,objecttype,column,"The value of vRtrIgmpLdpIfIndex indicates the LDP interface index for this virtual router which participates in the IGMP protocol. It is a unique value among entries with the same value of vRtrID."
vRtrIgmpLdpIfAdminState,1.3.6.1.4.1.6527.3.1.2.23.2.12.1.7,tmnxadminstate,read-only,objecttype,column,"vRtrIgmpLdpIfAdminState specifies the desired administrative state for IGMP protocol on this tunnel-interface."
vRtrIgmpLdpIfOperState,1.3.6.1.4.1.6527.3.1.2.23.2.12.1.8,tmnxoperstate,read-only,objecttype,column,"vRtrIgmpLdpIfOperState indicates the current operational state of IGMP protocol on this tunnel-interface."
vRtrIgmpNotificationObjs,1.3.6.1.4.1.6527.3.1.2.23.3,,,objectidentity,,""
vRtrIgmpNotifyQueryVersion,1.3.6.1.4.1.6527.3.1.2.23.3.1,unsigned32,no-access,objecttype,scalar,"vRtrIgmpNotifyQueryVersion is used by vRtrIgmpIfRxQueryVerMismatch to notify the version of the query received by the router."
vRtrIgmpNotifyGrpAddrType,1.3.6.1.4.1.6527.3.1.2.23.3.2,inetaddresstype,no-access,objecttype,scalar,"The value of the object vRtrIgmpNotifyGrpAddrType indicates the type of vRtrIgmpNotifyGrpAddr."
vRtrIgmpNotifyGrpAddr,1.3.6.1.4.1.6527.3.1.2.23.3.3,inetaddress,no-access,objecttype,scalar,"The value of the object vRtrIgmpNotifyGrpAddr indicates the multicast group address."
vRtrIgmpNotifyDescription,1.3.6.1.4.1.6527.3.1.2.23.3.4,displaystring,no-access,objecttype,scalar,"The object vRtrIgmpNotifyDescription is a printable character string."
vRtrIgmpNotifyMcacPolicyName,1.3.6.1.4.1.6527.3.1.2.23.3.5,tpolicystatementnameorempty,no-access,objecttype,scalar,"The value of vRtrIgmpNotifyMcacPolicyName specifies the name of the multicast CAC policy."
vRtrIgmpHostObjs,1.3.6.1.4.1.6527.3.1.2.23.4,,,objectidentity,,""
vRtrIgmpHostTable,1.3.6.1.4.1.6527.3.1.2.23.4.1,,no-access,objecttype,table,"The table listing the hosts for which IGMP protocol operation is enabled."
vRtrIgmpHostEntry,1.3.6.1.4.1.6527.3.1.2.23.4.1.1,,no-access,objecttype,row,"Each row entry in the vRtrIgmpHostTable represents a host on this router that participates in the IGMP protocol."
vRtrIgmpHostAddress,1.3.6.1.4.1.6527.3.1.2.23.4.1.1.1,ipaddress,no-access,objecttype,column,"The IP multicast group address for which this entry contains information."
vRtrIgmpHostLastChangeTime,1.3.6.1.4.1.6527.3.1.2.23.4.1.1.2,timestamp,read-only,objecttype,column,"The sysUpTime when this row was last modified."
vRtrIgmpHostOperState,1.3.6.1.4.1.6527.3.1.2.23.4.1.1.3,igmpgrpitfoperstate,read-only,objecttype,column,"The current operational state of IGMP protocol for this host."
vRtrIgmpHostOperVersion,1.3.6.1.4.1.6527.3.1.2.23.4.1.1.4,unsigned32,read-only,objecttype,column,"The operational version of IGMP which is running for this host. If the value of vRtrIgmpIfAdminVersion is configured as '3' but all of the routers in the local subnet of this interface use IGMP version v1 or v2, the operational version will be v1 or v2."
vRtrIgmpHostGroupCount,1.3.6.1.4.1.6527.3.1.2.23.4.1.1.5,unsigned32,read-only,objecttype,column,"vRtrIgmpHostGroupCount is the number of multicast groups which have been learned by the router for this host."
vRtrIgmpHostNextGenQueryTime,1.3.6.1.4.1.6527.3.1.2.23.4.1.1.6,unsigned32,read-only,objecttype,column,"If this router is the querier (vRtrIgmpIfQuerier is a local address), vRtrIgmpHostNextGenQueryTime is the time remaining before the general query is sent for this host. If this router is not the querier for the host, the value of this object will be zero."
vRtrIgmpHostMaxGroupsTillNow,1.3.6.1.4.1.6527.3.1.2.23.4.1.1.7,counter32,read-only,objecttype,column,"The value of vRtrIgmpHostMaxGroupsTillNow indicates the highest value that vRtrIgmpHostMaxGroups had till now."
vRtrIgmpHostFwdSvcId,1.3.6.1.4.1.6527.3.1.2.23.4.1.1.8,tmnxservid,read-only,objecttype,column,"The value of vRtrIgmpHostFwdSvcId specifies the forwarding service ID for a subscriber interface in a retailer context."
vRtrIgmpHostGrpIfId,1.3.6.1.4.1.6527.3.1.2.23.4.1.1.9,interfaceindex,read-only,objecttype,column,"The value of vRtrIgmpHostGrpIfId specifies the forwarding group interface."
vRtrIgmpHostPppoeSessionId,1.3.6.1.4.1.6527.3.1.2.23.4.1.1.10,tmnxpppoesessionid,read-only,objecttype,column,"The value of vRtrIgmpHostPppoeSessionId specifies the PPPoE session id of this subscriber host."
vRtrIgmpHostSubscriberId,1.3.6.1.4.1.6527.3.1.2.23.4.1.1.11,tmnxsubidentstringorempty,read-only,objecttype,column,"The value of vRtrIgmpHostSubscriberId indicates the subscriber identification of this subscriber host. This must be an existing subscriber."
vRtrIgmpHostMacAddress,1.3.6.1.4.1.6527.3.1.2.23.4.1.1.12,macaddress,read-only,objecttype,column,"The value of vRtrIgmpHostMacAddress specifies the MAC address of this subscriber host."
vRtrIgmpHostIgmpPolicy,1.3.6.1.4.1.6527.3.1.2.23.4.1.1.13,tpolicystatementnameorempty,read-only,objecttype,column,"The value of vRtrIgmpHostIgmpPolicy specifies the name of the IGMP policy."
vRtrIgmpHostMaxGroups,1.3.6.1.4.1.6527.3.1.2.23.4.1.1.14,unsigned32,read-only,objecttype,column,"The value of vRtrIgmpHostMaxGroups specifies the maximum number of groups for which IGMP can have local receiver information based on received IGMP reports on this subscriber host. When this configuration is changed dynamically to a value lower than currently accepted number of groups, the groups that are already accepted are not deleted. Only new groups will not be allowed. When this object has a value of 0, there is no limit to the number of groups."
vRtrIgmpHostAdminVersion,1.3.6.1.4.1.6527.3.1.2.23.4.1.1.15,unsigned32,read-only,objecttype,column,"The configured version of IGMP which is running for this Host. For IGMP to function correctly, all routers on a LAN must be configured to run the same version of IGMP on that LAN."
vRtrIgmpHostMaxSources,1.3.6.1.4.1.6527.3.1.2.23.4.1.1.16,unsigned32,read-only,objecttype,column,"The value of vRtrIgmpHostMaxSources specifies the maximum number of sources per group for which IGMP can have local receiver information based on received IGMP reports on this subscriber host. When this configuration is changed dynamically to a value lower than currently accepted number of sources, the sources that are already accepted are not deleted. Only new sources will not be allowed. When this object has a value of 0, there is no limit to the number of sources."
vRtrIgmpHostStatsTable,1.3.6.1.4.1.6527.3.1.2.23.4.2,,no-access,objecttype,table,"The table listing the IGMP statistics for a particular host."
vRtrIgmpHostStatsEntry,1.3.6.1.4.1.6527.3.1.2.23.4.2.1,,no-access,objecttype,row,"An entry in the vRtrIgmpHostStatsTable."
vRtrIgmpHostTxGenQueries,1.3.6.1.4.1.6527.3.1.2.23.4.2.1.1,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfTxGenQueries indicates the number of IGMP General Queries transmitted for this host."
vRtrIgmpHostTxGrpQueries,1.3.6.1.4.1.6527.3.1.2.23.4.2.1.2,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfTxGrpQueries indicates the number of IGMP Group Specific Queries transmitted for this host."
vRtrIgmpHostTxGrpSrcQueries,1.3.6.1.4.1.6527.3.1.2.23.4.2.1.3,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfTxGrpSrcQueries indicates the number of IGMP Group and Source Specific Queries transmitted for this host."
vRtrIgmpHostTxV1Reports,1.3.6.1.4.1.6527.3.1.2.23.4.2.1.4,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfTxV1Reports indicates the total number of IGMP V1 Reports transmitted for this host."
vRtrIgmpHostTxV2Reports,1.3.6.1.4.1.6527.3.1.2.23.4.2.1.5,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfTxV2Reports indicates the total number of IGMP V2 Reports transmitted for this host."
vRtrIgmpHostTxV3Reports,1.3.6.1.4.1.6527.3.1.2.23.4.2.1.6,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfTxV3Reports indicates the total number of IGMP V3 Reports transmitted for this host."
vRtrIgmpHostTxLeaves,1.3.6.1.4.1.6527.3.1.2.23.4.2.1.7,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfTxLeaves indicates the total number of IGMP Leaves transmitted for this host."
vRtrIgmpHostTxErrors,1.3.6.1.4.1.6527.3.1.2.23.4.2.1.8,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfTxErrors indicates the total number of times there was an error transmitting IGMP packets for this host."
vRtrIgmpHostRxGenQueries,1.3.6.1.4.1.6527.3.1.2.23.4.2.1.9,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfRxGenQueries indicates the total number of IGMP General Queries received for this host."
vRtrIgmpHostRxGrpQueries,1.3.6.1.4.1.6527.3.1.2.23.4.2.1.10,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfRxGrpQueries indicates the number of IGMP Group Specific Queries received for this host."
vRtrIgmpHostRxGrpSrcQueries,1.3.6.1.4.1.6527.3.1.2.23.4.2.1.11,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfRxGrpSrcQueries indicates the number of IGMP Group and Source Specific Queries received for this host."
vRtrIgmpHostRxV1Reports,1.3.6.1.4.1.6527.3.1.2.23.4.2.1.12,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfRxV1Reports indicates the total number of IGMP V1 Reports received for this host."
vRtrIgmpHostRxV2Reports,1.3.6.1.4.1.6527.3.1.2.23.4.2.1.13,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfRxV2Reports indicates the total number of IGMP V2 Reports received for this host."
vRtrIgmpHostRxV3Reports,1.3.6.1.4.1.6527.3.1.2.23.4.2.1.14,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfRxV3Reports indicates the total number of IGMP V3 Reports received for this host."
vRtrIgmpHostRxLeaves,1.3.6.1.4.1.6527.3.1.2.23.4.2.1.15,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfRxLeaves indicates the total number of IGMP V2 Leaves received for this host."
vRtrIgmpHostRxBadLenPkts,1.3.6.1.4.1.6527.3.1.2.23.4.2.1.16,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfRxBadLenPkts indicates the total number of IGMP packets with bad length received for this host."
vRtrIgmpHostRxBadChecksumPkts,1.3.6.1.4.1.6527.3.1.2.23.4.2.1.17,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfRxBadChecksumPkts indicates the total number of IGMP packets with bad checksum received for this host."
vRtrIgmpHostRxUnknownTypePkts,1.3.6.1.4.1.6527.3.1.2.23.4.2.1.18,counter32,read-only,objecttype,column,"The value of vRtrIgmpIfRxUnknownTypePkts indicates the total number of IGMP packets with unknown type received for this host."
