OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vendorID,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.24,displaystring,read-only,objecttype,column,"Vendor ID"
productID,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.25,displaystring,read-only,objecttype,column,"Product ID"
pdFwversion,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.26,displaystring,read-only,objecttype,column,"Physical drive firmware version"
pdSerialNumber,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.27,displaystring,read-only,objecttype,column,"Physical drive serial number"
diskType,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.28,integer,read-only,objecttype,column,"Type of the disk : 0-Unknown, 1-parallel SCSI, 2-SAS, 3-SATA, 4-FC"
partnerDevId,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.29,integer,read-only,objecttype,column,"If drive is in an enclosure with dual paths,This is Partner Device ID. In all other cases INVALID(-1)"
mediatype,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.30,integer,read-only,objecttype,column,"Media Type HDD(0),SSD(1)"
oemCertified,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.31,integer,read-only,objecttype,column,"Indicates whether device is certified(0) or not(1)"
pdTemperature,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.32,integer,read-only,objecttype,column,"Physical Drive temperature in Celsius"
piType,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.33,integer,read-only,objecttype,column,"SAS Protection Information Type .No SAS protection type used(0) ,SAS PI Type 1(1) ,SAS PI Type 2(2) ,SAS PI Type 3(3) ,Reserved SAS PI Type 4(4) ,Reserved SAS PI Type 5(5) ,Reserved SAS PI Type 6(6) ,Reserved SAS PI Type 7(7)."
userDataBlockSize,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.34,integer,read-only,objecttype,column,"Number of bytes of user data in LBA"
cage,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.35,integer,read-only,objecttype,column,"Current Cage that holds the SSD"
location,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.36,displaystring,read-only,objecttype,column,"Current location of SSD 0 - Upper, 1 - Lower"
whtemperature,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.37,integer,read-only,objecttype,column,"Temperature of each SSD"
flashType,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.38,displaystring,read-only,objecttype,column,"Flash Type being used (SLC / MLC / EMLC)"
lifeCurveStatus,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.39,displaystring,read-only,objecttype,column,"100 - No throttling being done, 90 - SSD is being throttled"
sSDLifeLeft,1.3.6.1.4.1.3582.5.1.4.2.1.2.1.40,displaystring,read-only,objecttype,column,"Percentage of SSD life left"
virtualDevice,1.3.6.1.4.1.3582.5.1.4.3,,,objectidentity,,""
vdInfo,1.3.6.1.4.1.3582.5.1.4.3.1,,,objectidentity,,""
vdNumber,1.3.6.1.4.1.3582.5.1.4.3.1.1,gauge,read-only,objecttype,scalar,"The present number of rows in the virtualDrive table."
vdTable,1.3.6.1.4.1.3582.5.1.4.3.1.2,,no-access,objecttype,table,"A List of Virtual Drive Entries containing Information/Properties about the virtualDrive."
vdEntry,1.3.6.1.4.1.3582.5.1.4.3.1.2.1,,no-access,objecttype,row,"An Entry in the virtualDrive Table."
virtualDevID,1.3.6.1.4.1.3582.5.1.4.3.1.2.1.1,integer,read-only,objecttype,column,"The unique Virtual Drive ID"
size,1.3.6.1.4.1.3582.5.1.4.3.1.2.1.2,integer,read-only,objecttype,column,"Total size in MB of the drive"
clusterOwnerDeviceId,1.3.6.1.4.1.3582.5.1.4.3.1.2.1.3,integer,read-only,objecttype,column,"Virtual Drive owner's device Id"
targetId,1.3.6.1.4.1.3582.5.1.4.3.1.2.1.4,integer,read-only,objecttype,column,"Virtual Drive target id (i.e. 0 to 63)"
state,1.3.6.1.4.1.3582.5.1.4.3.1.2.1.5,integer,read-only,objecttype,column,"Virtual Drive state. Values: offline(0), partially_degraded(1), degraded(2), optimal(3)"
name,1.3.6.1.4.1.3582.5.1.4.3.1.2.1.6,displaystring,read-only,objecttype,column,"Virtual Drive name"
defaultCachePolicy,1.3.6.1.4.1.3582.5.1.4.3.1.2.1.7,integer,read-only,objecttype,column,"Default cache policy settings. Values: direct_io(0), cached_io(1)"
vdAccessPolicy,1.3.6.1.4.1.3582.5.1.4.3.1.2.1.8,integer,read-only,objecttype,column,"Access policy settings. Values: access_rw(0), access_read_only(2), access_blocked(3)"
vdDiskCachePolicy,1.3.6.1.4.1.3582.5.1.4.3.1.2.1.9,integer,read-write,objecttype,column,"Physical disk cache policy. Values: enable(1), disable(2)"
bgiState,1.3.6.1.4.1.3582.5.1.4.3.1.2.1.10,integer,read-only,objecttype,column,"BGI state on this VD. Values disable(1), enable(0) "
prl,1.3.6.1.4.1.3582.5.1.4.3.1.2.1.11,integer,read-only,objecttype,column,"Primay raid level. Values: 0(RAID-0), 1(RAID-1), 3(RAID-3), 4(RAID-4), 5(RAID-5), 6(RAID-6),15(Single Disk or JBOD), 17(RAID-1E/10), 21(RAID-5E), 31(Concatenation),37(RAID-5EEE)"
rLQ,1.3.6.1.4.1.3582.5.1.4.3.1.2.1.12,integer,read-only,objecttype,column,"Raid level qualifier"
sRL,1.3.6.1.4.1.3582.5.1.4.3.1.2.1.13,integer,read-only,objecttype,column,"Secondary raid level. Values: 0(Stripped), 1(Mirrored), 2(Concatenated), 3(Spanned), -1(Not Supported for IR2)"
stripeSize,1.3.6.1.4.1.3582.5.1.4.3.1.2.1.14,integer,read-only,objecttype,column,"Stripe Size. 0(512B),1(1K),2(2K),3(4K),4(8K),5(16K),6(32),7(64K),8(128K) ... 11(1MB) etc"
numDrives,1.3.6.1.4.1.3582.5.1.4.3.1.2.1.15,integer,read-only,objecttype,column,"Number of drivers per span"
spanDepth,1.3.6.1.4.1.3582.5.1.4.3.1.2.1.16,integer,read-only,objecttype,column,"Number of spans. If only one array then it is considered as 1 span"
initState,1.3.6.1.4.1.3582.5.1.4.3.1.2.1.17,integer,read-only,objecttype,column,"0=no init, 1=quick init, 2=full init"
currentCachePolicy,1.3.6.1.4.1.3582.5.1.4.3.1.2.1.18,integer,read-only,objecttype,column,"Default cache policy settings. Values: direct_io(0), cached_io(1)"
operationProgress,1.3.6.1.4.1.3582.5.1.4.3.1.2.1.19,displaystring,read-only,objecttype,column,"Progress % for operation x/ No operation in progress"
vdAdpID,1.3.6.1.4.1.3582.5.1.4.3.1.2.1.20,integer,read-only,objecttype,column,"Controller id where this vd is present"
vdSpanInfo,1.3.6.1.4.1.3582.5.1.4.3.2,,,objectidentity,,""
vdSpanNumber,1.3.6.1.4.1.3582.5.1.4.3.2.1,gauge,read-only,objecttype,scalar,"The present number of rows in the virtualDrive table."
vdSpanTable,1.3.6.1.4.1.3582.5.1.4.3.2.2,,no-access,objecttype,table,"A List of span Entries containing Information/Properties vd span."
vdSpanEntry,1.3.6.1.4.1.3582.5.1.4.3.2.2.1,,no-access,objecttype,row,"An Entry in the vdSpan Table."
spanID,1.3.6.1.4.1.3582.5.1.4.3.2.2.1.1,integer,read-only,objecttype,column,"The unique Span ID"
vDevID,1.3.6.1.4.1.3582.5.1.4.3.2.2.1.2,integer,read-only,objecttype,column,"The Virtual Device ID"
startBlock,1.3.6.1.4.1.3582.5.1.4.3.2.2.1.3,integer,read-only,objecttype,column,"Span physical disk starting block"
numBlocks,1.3.6.1.4.1.3582.5.1.4.3.2.2.1.4,displaystring,read-only,objecttype,column,"Span physical disk block count"
vdsArrayRef,1.3.6.1.4.1.3582.5.1.4.3.2.2.1.5,integer,read-only,objecttype,column,"Array reference (index)"
spAdpId,1.3.6.1.4.1.3582.5.1.4.3.2.2.1.6,integer,read-only,objecttype,column,"Adapter where the span will be found"
arrayInfo,1.3.6.1.4.1.3582.5.1.4.3.3,,,objectidentity,,""
arrayNumber,1.3.6.1.4.1.3582.5.1.4.3.3.1,gauge,read-only,objecttype,scalar,"The present number of rows in the array table."
arrayTable,1.3.6.1.4.1.3582.5.1.4.3.3.2,,no-access,objecttype,table,"A List of array Entries containing Information/Properties about the arrays."
arrayEntry,1.3.6.1.4.1.3582.5.1.4.3.3.2.1,,no-access,objecttype,row,"An Entry in the array Table."
arrayID,1.3.6.1.4.1.3582.5.1.4.3.3.2.1.1,integer,read-only,objecttype,column,"The unique array ID"
arrSize,1.3.6.1.4.1.3582.5.1.4.3.3.2.1.2,integer,read-only,objecttype,column,"Size in MB"
arrNumDrives,1.3.6.1.4.1.3582.5.1.4.3.3.2.1.3,integer,read-only,objecttype,column,"Number of drives for this array"
arrayRef,1.3.6.1.4.1.3582.5.1.4.3.3.2.1.4,integer,read-only,objecttype,column,"Tag for the array"
pdList,1.3.6.1.4.1.3582.5.1.4.3.3.2.1.5,displaystring,read-only,objecttype,column,"Space separated pd identification. e.g. {devID devID devID} etc "
arrAdpId,1.3.6.1.4.1.3582.5.1.4.3.3.2.1.6,integer,read-only,objecttype,column,"Adapter where the array will be found"
spareInfo,1.3.6.1.4.1.3582.5.1.4.3.4,,,objectidentity,,""
spareDevNumber,1.3.6.1.4.1.3582.5.1.4.3.4.1,gauge,read-only,objecttype,scalar,"The present number of rows in the sparepool table."
spareTable,1.3.6.1.4.1.3582.5.1.4.3.4.2,,no-access,objecttype,table,"A List of sparepool Entries containing Information/Properties about the spare drive"
spareEntry,1.3.6.1.4.1.3582.5.1.4.3.4.2.1,,no-access,objecttype,row,"An Entry in the sparepool Table."
spareID,1.3.6.1.4.1.3582.5.1.4.3.4.2.1.1,integer,read-only,objecttype,column,"The unique Index"
deviceIdentification,1.3.6.1.4.1.3582.5.1.4.3.4.2.1.2,integer,read-only,objecttype,column,"The Device ID"
spareType,1.3.6.1.4.1.3582.5.1.4.3.4.2.1.3,displaystring,read-only,objecttype,column,"Spare type. isDedicated(0/1)isRevertible(0/1)isEnclAffinity(0/1). 1 implies particular feature is enable and 0 represent feature is disable."
arrayCount,1.3.6.1.4.1.3582.5.1.4.3.4.2.1.4,integer,read-only,objecttype,column,"The number of arrays to which the PD can be dedicated"
arrRef,1.3.6.1.4.1.3582.5.1.4.3.4.2.1.5,displaystring,read-only,objecttype,column,"Comma separated array ids. e.g. 2,4,5 etc "
sprAdpId,1.3.6.1.4.1.3582.5.1.4.3.4.2.1.6,integer,read-only,objecttype,column,"Adapter where the spare will be found"
enclosure,1.3.6.1.4.1.3582.5.1.4.4,,,objectidentity,,""
enclosureInfo,1.3.6.1.4.1.3582.5.1.4.4.1,,,objectidentity,,""
enclosureNumber,1.3.6.1.4.1.3582.5.1.4.4.1.1,gauge,read-only,objecttype,scalar,"The present number of rows in the enclosure table."
enclosureTable,1.3.6.1.4.1.3582.5.1.4.4.1.2,,no-access,objecttype,table,"A List of enclosure Entries containing Information/Properties about the enclosures in the system."
enclosureEntry,1.3.6.1.4.1.3582.5.1.4.4.1.2.1,,no-access,objecttype,row,"An Entry in the enclosure table."
enclosureID,1.3.6.1.4.1.3582.5.1.4.4.1.2.1.1,integer,read-only,objecttype,column,"EnclosureID for this enclosure.(Unique)"
deviceId,1.3.6.1.4.1.3582.5.1.4.4.1.2.1.2,integer,read-only,objecttype,column,"Enclosure device Id."
enclosureIndex,1.3.6.1.4.1.3582.5.1.4.4.1.2.1.3,integer,read-only,objecttype,column,"Firmware internal enclosure index"
slotCount,1.3.6.1.4.1.3582.5.1.4.4.1.2.1.4,integer,read-only,objecttype,column,"Number of slots"
psCount,1.3.6.1.4.1.3582.5.1.4.4.1.2.1.5,integer,read-only,objecttype,column,"Number of power supplies"
fanCount,1.3.6.1.4.1.3582.5.1.4.4.1.2.1.6,integer,read-only,objecttype,column,"Number of fans"
tempSensorCount,1.3.6.1.4.1.3582.5.1.4.4.1.2.1.7,integer,read-only,objecttype,column,"Number of temperature sensors"
alarmCount,1.3.6.1.4.1.3582.5.1.4.4.1.2.1.8,integer,read-only,objecttype,column,"Number of alarms"
simCount,1.3.6.1.4.1.3582.5.1.4.4.1.2.1.9,integer,read-only,objecttype,column,"Number of SIM modules"
isFault,1.3.6.1.4.1.3582.5.1.4.4.1.2.1.10,integer,read-only,objecttype,column,"Enclosure has entered a FAULT state or not. Values: false(0), true(1)"
pdCount,1.3.6.1.4.1.3582.5.1.4.4.1.2.1.11,integer,read-only,objecttype,column,"Number of physical drives present"
pdIds,1.3.6.1.4.1.3582.5.1.4.4.1.2.1.12,displaystring,read-only,objecttype,column,"Physical drive deviceId's comma separated."
encAdpID,1.3.6.1.4.1.3582.5.1.4.4.1.2.1.13,integer,read-only,objecttype,column,"Adapter ID where this enclosure is connected"
enclosureFanInfo,1.3.6.1.4.1.3582.5.1.4.4.2,,,objectidentity,,""
enclosureFanNumber,1.3.6.1.4.1.3582.5.1.4.4.2.1,gauge,read-only,objecttype,scalar,"The present number of rows in the enclosure fan table."
enclosureFanTable,1.3.6.1.4.1.3582.5.1.4.4.2.2,,no-access,objecttype,table,"A List of fan Entries containing Information/Properties about the enclosureFan."
enclosureFanEntry,1.3.6.1.4.1.3582.5.1.4.4.2.2.1,,no-access,objecttype,row,"An Entry in the enclosureFan table."
fanID,1.3.6.1.4.1.3582.5.1.4.4.2.2.1.1,integer,read-only,objecttype,column,"ID for this enclosureFan.(Unique)"
enclosureId,1.3.6.1.4.1.3582.5.1.4.4.2.2.1.2,integer,read-only,objecttype,column,"Enclosure ID where the fan is attached"
fanStatus,1.3.6.1.4.1.3582.5.1.4.4.2.2.1.3,integer,read-only,objecttype,column,"status of the device Enumeration: 'status-nonCritical': 3, 'status-not-installed': 5, 'status-unrecoverable': 4, 'status-critical': 2, 'status-ok': 1, 'status-unknown': 6, 'status-not-available': 7."
enclosureSlotInfo,1.3.6.1.4.1.3582.5.1.4.4.3,,,objectidentity,,""
enclosureSlotNum,1.3.6.1.4.1.3582.5.1.4.4.3.1,gauge,read-only,objecttype,scalar,"The present number of rows in the enclosure slot table."
enclosureSlotTable,1.3.6.1.4.1.3582.5.1.4.4.3.2,,no-access,objecttype,table,"A List of slot Entries containing Information/Properties about the enclosure slots."
enclosureSlotEntry,1.3.6.1.4.1.3582.5.1.4.4.3.2.1,,no-access,objecttype,row,"An Entry in the enclosureSlot table."
slotID,1.3.6.1.4.1.3582.5.1.4.4.3.2.1.1,integer,read-only,objecttype,column,"ID for this slot.(Unique)"
sltEncId,1.3.6.1.4.1.3582.5.1.4.4.3.2.1.2,integer,read-only,objecttype,column,"Enclosure ID where the slot"
slotStatus,1.3.6.1.4.1.3582.5.1.4.4.3.2.1.3,integer,read-only,objecttype,column,"status of the device. Values: status-ok(1), status-critical(2), status-nonCritical(3), status-unrecoverable(4), status-not-installed(5), status-unknown(6), status-not-available(7) Enumeration: 'status-nonCritical': 3, 'status-not-installed': 5, 'status-unrecoverable': 4, 'status-critical': 2, 'status-ok': 1, 'status-unknown': 6, 'status-not-available': 7."
enclosurePSInfo,1.3.6.1.4.1.3582.5.1.4.4.4,,,objectidentity,,""
enclosurePSNumber,1.3.6.1.4.1.3582.5.1.4.4.4.1,gauge,read-only,objecttype,scalar,"The present number of rows in the enclosure fan table."
enclosurePSTable,1.3.6.1.4.1.3582.5.1.4.4.4.2,,no-access,objecttype,table,"A List of powerSupply Entries containing Information/Properties about the enclosure powerSupply"
enclosurePSEntry,1.3.6.1.4.1.3582.5.1.4.4.4.2.1,,no-access,objecttype,row,"An Entry in the powerSupply table."
powerSupplyID,1.3.6.1.4.1.3582.5.1.4.4.4.2.1.1,integer,read-only,objecttype,column,"ID for this powerSupply.(Unique)"
psEnclosureId,1.3.6.1.4.1.3582.5.1.4.4.4.2.1.2,integer,read-only,objecttype,column,"Enclosure id for the powerSupply"
powerSupplyStatus,1.3.6.1.4.1.3582.5.1.4.4.4.2.1.3,integer,read-only,objecttype,column,"status of the power Supply Enumeration: 'status-nonCritical': 3, 'status-not-installed': 5, 'status-unrecoverable': 4, 'status-critical': 2, 'status-ok': 1, 'status-unknown': 6, 'status-not-available': 7."
enclosureTSInfo,1.3.6.1.4.1.3582.5.1.4.4.5,,,objectidentity,,""
enclosureTSNumber,1.3.6.1.4.1.3582.5.1.4.4.5.1,gauge,read-only,objecttype,scalar,"The present number of rows in the enclosure fan table."
enclosureTSTable,1.3.6.1.4.1.3582.5.1.4.4.5.2,,no-access,objecttype,table,"A List of TempSensor Entries containing Information/Properties about the enclosure TempSensor"
enclosureTSEntry,1.3.6.1.4.1.3582.5.1.4.4.5.2.1,,no-access,objecttype,row,"An Entry in the adapter table."
tempSensorID,1.3.6.1.4.1.3582.5.1.4.4.5.2.1.1,integer,read-only,objecttype,column,"ID for this TempSensor.(Unique)"
encId,1.3.6.1.4.1.3582.5.1.4.4.5.2.1.2,integer,read-only,objecttype,column,"enclosure id for this TempSensor"
tempSensorStatus,1.3.6.1.4.1.3582.5.1.4.4.5.2.1.3,integer,read-only,objecttype,column,"status of this tempSensor Enumeration: 'status-nonCritical': 3, 'status-not-installed': 5, 'status-unrecoverable': 4, 'status-critical': 2, 'status-ok': 1, 'status-unknown': 6, 'status-not-available': 7."
tsTemperature,1.3.6.1.4.1.3582.5.1.4.4.5.2.1.4,integer,read-only,objecttype,column,"Current temperature in degree Centigrade"
enclosureAlarmInfo,1.3.6.1.4.1.3582.5.1.4.4.6,,,objectidentity,,""
enclosureAlarmNumber,1.3.6.1.4.1.3582.5.1.4.4.6.1,gauge,read-only,objecttype,scalar,"The present number of rows in the enclosure fan table."
enclosureAlarmTable,1.3.6.1.4.1.3582.5.1.4.4.6.2,,no-access,objecttype,table,"A List of Alarm Entries containing Information/Properties about enclosure Alarms"
enclosureAlarmEntry,1.3.6.1.4.1.3582.5.1.4.4.6.2.1,,no-access,objecttype,row,"An Entry in the enclosureAlarm table."
alarmID,1.3.6.1.4.1.3582.5.1.4.4.6.2.1.1,integer,read-only,objecttype,column,"ID for this Alarm.(Unique)"
almEnclosureId,1.3.6.1.4.1.3582.5.1.4.4.6.2.1.2,integer,read-only,objecttype,column,"Enclosure id where the Alarm is attached"
alarmStatus,1.3.6.1.4.1.3582.5.1.4.4.6.2.1.3,integer,read-only,objecttype,column,"Status of the alarm Enumeration: 'status-nonCritical': 3, 'status-not-installed': 5, 'status-unrecoverable': 4, 'status-critical': 2, 'status-ok': 1, 'status-unknown': 6, 'status-not-available': 7."
enclosureSIMInfo,1.3.6.1.4.1.3582.5.1.4.4.7,,,objectidentity,,""
enclosureSIMNumber,1.3.6.1.4.1.3582.5.1.4.4.7.1,gauge,read-only,objecttype,scalar,"The present number of rows in the enclosure fan table."
enclosureSIMTable,1.3.6.1.4.1.3582.5.1.4.4.7.2,,no-access,objecttype,table,"A List of SIM Entries containing Information/Properties about enclosure SIMs"
enclosureSIMEntry,1.3.6.1.4.1.3582.5.1.4.4.7.2.1,,no-access,objecttype,row,"An Entry in the enclosureSIM table."
simID,1.3.6.1.4.1.3582.5.1.4.4.7.2.1.1,integer,read-only,objecttype,column,"ID for this SIM.(Unique)"
simEnclosureId,1.3.6.1.4.1.3582.5.1.4.4.7.2.1.2,integer,read-only,objecttype,column,"Enclosure id where the SIM is attached"
simStatus,1.3.6.1.4.1.3582.5.1.4.4.7.2.1.3,integer,read-only,objecttype,column,"Number of Logical Drives Configured on this Adapter. Enumeration: 'status-nonCritical': 3, 'status-not-installed': 5, 'status-unrecoverable': 4, 'status-critical': 2, 'status-ok': 1, 'status-unknown': 6, 'status-not-available': 7."
topology,1.3.6.1.4.1.3582.5.1.4.5,,,objectidentity,,""
phyInfo,1.3.6.1.4.1.3582.5.1.4.5.1,,,objectidentity,,""
phyNumber,1.3.6.1.4.1.3582.5.1.4.5.1.1,gauge,read-only,objecttype,scalar,"The present number of rows in the Phy table."
phyTable,1.3.6.1.4.1.3582.5.1.4.5.1.2,,no-access,objecttype,table,"A List of phy Entries containing Information/Properties about the sas topology in the system."
phyEntry,1.3.6.1.4.1.3582.5.1.4.5.1.2.1,,no-access,objecttype,row,"An Entry in the Phy table."
phyIndex,1.3.6.1.4.1.3582.5.1.4.5.1.2.1.1,integer,read-only,objecttype,column,"Index for this phy.(Unique)"
deviceIndex,1.3.6.1.4.1.3582.5.1.4.5.1.2.1.2,integer,read-only,objecttype,column,"Index of the device in tDeviceTable where the phy is attached"
deviceType,1.3.6.1.4.1.3582.5.1.4.5.1.2.1.3,integer,read-only,objecttype,column,"Type of device attached to this phy NO_DEVICE = 0, IOC(1), EDGE_EXPANDER(2), FANOUT_EXPANDER(3),END_DEVICE(4)"
phyID,1.3.6.1.4.1.3582.5.1.4.5.1.2.1.4,integer,read-only,objecttype,column,"The phy ID of the attached device"
deviceOffset,1.3.6.1.4.1.3582.5.1.4.5.1.2.1.5,integer,read-only,objecttype,column,"The memory offset where the node of the device that is attached to this phy starts."
phyPos,1.3.6.1.4.1.3582.5.1.4.5.1.2.1.6,integer,read-only,objecttype,column,"Position of the Phy in device attached."
devicesInTopology,1.3.6.1.4.1.3582.5.1.4.5.2,,,objectidentity,,""
tDeviceNumber,1.3.6.1.4.1.3582.5.1.4.5.2.1,gauge,read-only,objecttype,scalar,"The present number of rows in the topology Device table."
tDeviceTable,1.3.6.1.4.1.3582.5.1.4.5.2.2,,no-access,objecttype,table,"A List of device Entries containing Information/Properties about the sas topology in the system."
tDeviceEntry,1.3.6.1.4.1.3582.5.1.4.5.2.2.1,,no-access,objecttype,row,"An Entry in the tDevice table."
tDeviceIndex,1.3.6.1.4.1.3582.5.1.4.5.2.2.1.1,integer,read-only,objecttype,column,"Index for this device.(Unique)"
contID,1.3.6.1.4.1.3582.5.1.4.5.2.2.1.2,integer,read-only,objecttype,column,"Adapter ID where this device is attached"
tDeviceId,1.3.6.1.4.1.3582.5.1.4.5.2.2.1.3,integer,read-only,objecttype,column,"Device ID."
tDeviceType,1.3.6.1.4.1.3582.5.1.4.5.2.2.1.4,integer,read-only,objecttype,column,"NO_DEVICE = 0, IOC(1), EDGE_EXPANDER(2), FANOUT_EXPANDER(3),END_DEVICE(4)"
tParentIndex,1.3.6.1.4.1.3582.5.1.4.5.2.2.1.5,integer,read-only,objecttype,column,"Index of the parent device in the table where this device is connected. -1 if it root device."
tNumPhy,1.3.6.1.4.1.3582.5.1.4.5.2.2.1.6,integer,read-only,objecttype,column,"Total no of Phy present in this device"
tSASAddr,1.3.6.1.4.1.3582.5.1.4.5.2.2.1.7,displaystring,read-only,objecttype,column,"Device SAS addresses. Comma separeted for multiple address"
tDevDescription,1.3.6.1.4.1.3582.5.1.4.5.2.2.1.8,displaystring,read-only,objecttype,column,"Detailed description of the Device."
lsi_SAS_Traps,1.3.6.1.4.1.3582.5.1.4.6,,,objectidentity,,""
atAdpNumber,1.3.6.1.4.1.3582.5.1.4.6.1001,integer,read-only,objecttype,scalar,"Adapter ID for which Trap is generated."
atAlarmState,1.3.6.1.4.1.3582.5.1.4.6.1002,integer,read-only,objecttype,scalar,"Alarm disabled(0)/enabled(1)"
atRate,1.3.6.1.4.1.3582.5.1.4.6.1003,integer,read-only,objecttype,scalar,"BGI/Check Consistency/Rebuild/Patrol Read/Reconstruction Rate"
atFlashImageName,1.3.6.1.4.1.3582.5.1.4.6.1004,displaystring,read-only,objecttype,scalar,"Flash Image Name"
atSensorNum,1.3.6.1.4.1.3582.5.1.4.6.1005,integer,read-only,objecttype,scalar,"Sensor Number"
atThreshold,1.3.6.1.4.1.3582.5.1.4.6.1006,integer,read-only,objecttype,scalar,"Threshold"
atTemperature,1.3.6.1.4.1.3582.5.1.4.6.1007,integer,read-only,objecttype,scalar,"Temperature Exceeded"
devLife,1.3.6.1.4.1.3582.5.1.4.6.1008,integer,read-only,objecttype,scalar,"Drive Life"
atWarningLevel,1.3.6.1.4.1.3582.5.1.4.6.1009,integer,read-only,objecttype,scalar,"Warning Level"
atErrorLevel,1.3.6.1.4.1.3582.5.1.4.6.1010,integer,read-only,objecttype,scalar,"Error Level"
throttle,1.3.6.1.4.1.3582.5.1.4.6.1011,integer,read-only,objecttype,scalar,"Throttle"
percentThrottle,1.3.6.1.4.1.3582.5.1.4.6.1012,integer,read-only,objecttype,scalar,"Percent Throttle"
pciSlotAvailPower,1.3.6.1.4.1.3582.5.1.4.6.1013,integer,read-only,objecttype,scalar,"PCI Slot Avail Power"
flags,1.3.6.1.4.1.3582.5.1.4.6.1014,integer,read-only,objecttype,scalar,"Flags SENSOR(1)|SLOT(2)"
sensorOrSlot,1.3.6.1.4.1.3582.5.1.4.6.1015,integer,read-only,objecttype,scalar,"Sensor Or Slot depending on the value of thr Flag"
currTemp,1.3.6.1.4.1.3582.5.1.4.6.1016,integer,read-only,objecttype,scalar,"Current Temp"
thresholdTemp,1.3.6.1.4.1.3582.5.1.4.6.1017,integer,read-only,objecttype,scalar,"Threshold Temp"
vdNum,1.3.6.1.4.1.3582.5.1.4.6.1101,integer,read-only,objecttype,scalar,"Virtual Drive Target ID for which Trap is generated."
vdSeq,1.3.6.1.4.1.3582.5.1.4.6.1102,integer,read-only,objecttype,scalar,"Virtual Drive Sequence no for which Trap is generated."
vdProg,1.3.6.1.4.1.3582.5.1.4.6.1103,integer,read-only,objecttype,scalar,"progress %"
vdCachePolicyChangeReason,1.3.6.1.4.1.3582.5.1.4.6.1104,displaystring,read-only,objecttype,scalar,"Virtual Drive cache policy."
vdNewState,1.3.6.1.4.1.3582.5.1.4.6.1105,integer,read-only,objecttype,scalar,"Virtual Drive state. Values are: offline(0),partially-degraded(1),degraded(2),optimal(3)"
vdOldState,1.3.6.1.4.1.3582.5.1.4.6.1106,integer,read-only,objecttype,scalar,"Virtual Drive state. Values are: offline(0),partially-degraded(1),degraded(2),optimal(3)"
pdID,1.3.6.1.4.1.3582.5.1.4.6.1201,integer,read-only,objecttype,scalar,"Device ID for which Trap is generated."
pdEncIndex,1.3.6.1.4.1.3582.5.1.4.6.1202,integer,read-only,objecttype,scalar,"Enclosure index(0 means not within an enclosure) for which Trap is generated."
pdSlotNo,1.3.6.1.4.1.3582.5.1.4.6.1203,integer,read-only,objecttype,scalar,"Slot no for the enclosure"
pdNewState,1.3.6.1.4.1.3582.5.1.4.6.1204,integer,read-only,objecttype,scalar,"Physical Drive state. Values are: unconfigured-good(0),unconfigured-bad(1),hot-spare(2),offline(16),failed(17),rebuild(20),online(24),copyback(32),system(64)"
pdOldState,1.3.6.1.4.1.3582.5.1.4.6.1205,integer,read-only,objecttype,scalar,"Physical Drive state. Values are: unconfigured-good(0),unconfigured-bad(1),hot-spare(2),offline(16),failed(17),rebuild(20),online(24),copyback(32),system(64)"
pdCDBData,1.3.6.1.4.1.3582.5.1.4.6.1206,displaystring,read-only,objecttype,scalar,"CDB Data."
pdSenseData,1.3.6.1.4.1.3582.5.1.4.6.1207,displaystring,read-only,objecttype,scalar,"Sence Data."
irAdpAlarmStateEnabled,1.3.6.1.4.1.3582.5.1.4.60.7001,,,notificationtype,,"Alarm has been enabled by user for Adapter $1"
irAdpBGIRateChanged,1.3.6.1.4.1.3582.5.1.4.60.7002,,,notificationtype,,"Background initialization rate changed to $1 for Adapter $2"
irAdpCacheDiscarded,1.3.6.1.4.1.3582.5.1.4.60.7003,,,notificationtype,,"Controller $1 cache discarded due to memory/battery problems"
irAdpCacheRebootCantRecover,1.3.6.1.4.1.3582.5.1.4.60.7004,,,notificationtype,,"Unable to recover cache data due to configuration mismatch for Adapter $1"
irAdpCacheRebootRecover,1.3.6.1.4.1.3582.5.1.4.60.7005,,,notificationtype,,"Cache data recovered successfully for Adapter $1"
irAdpCacheVersionMismatch,1.3.6.1.4.1.3582.5.1.4.60.7006,,,notificationtype,,"Controller cache discarded due to firmware version incompatibility for Adapter $1"
