OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
upsThreePhaseRatingOutputVoltage,1.3.6.1.4.1.935.1.1.1.8.8.5,displaystring,read-only,objecttype,scalar,"Output Voltage"
upsThreePhaseRatingOutputFrequency,1.3.6.1.4.1.935.1.1.1.8.8.6,integer,read-only,objecttype,scalar,"Output Frequency"
upsThreePhaseRatingBatteryVoltage,1.3.6.1.4.1.935.1.1.1.8.8.7,integer,read-only,objecttype,scalar,"Battery Voltage"
upsThreePhaseRatingPower,1.3.6.1.4.1.935.1.1.1.8.8.8,displaystring,read-only,objecttype,scalar,"Power Rating"
upsEnvironment,1.3.6.1.4.1.935.1.1.1.9,,,objectidentity,,""
upsEnvStatus,1.3.6.1.4.1.935.1.1.1.9.1,,,objectidentity,,""
upsEnvTemperature,1.3.6.1.4.1.935.1.1.1.9.1.1,integer,read-only,objecttype,scalar,"The ambient environment temperature."
upsEnvHumidity,1.3.6.1.4.1.935.1.1.1.9.1.2,integer,read-only,objecttype,scalar,"The environment humidity."
upsEnvWater,1.3.6.1.4.1.935.1.1.1.9.1.3,integer,read-only,objecttype,scalar,"Water status Enumeration: 'abnormal': 2, 'normal': 1."
upsEnvSmoke,1.3.6.1.4.1.935.1.1.1.9.1.4,integer,read-only,objecttype,scalar,"Smoke status Enumeration: 'abnormal': 2, 'normal': 1."
upsEnvSecurity1,1.3.6.1.4.1.935.1.1.1.9.1.5,integer,read-only,objecttype,scalar,"Security status Enumeration: 'abnormal': 2, 'normal': 1."
upsEnvSecurity2,1.3.6.1.4.1.935.1.1.1.9.1.6,integer,read-only,objecttype,scalar,"Security status Enumeration: 'abnormal': 2, 'normal': 1."
upsEnvSecurity3,1.3.6.1.4.1.935.1.1.1.9.1.7,integer,read-only,objecttype,scalar,"Security status Enumeration: 'abnormal': 2, 'normal': 1."
upsEnvSecurity4,1.3.6.1.4.1.935.1.1.1.9.1.8,integer,read-only,objecttype,scalar,"Security status Enumeration: 'abnormal': 2, 'normal': 1."
upsEnvSecurity5,1.3.6.1.4.1.935.1.1.1.9.1.9,integer,read-only,objecttype,scalar,"Security status Enumeration: 'abnormal': 2, 'normal': 1."
upsEnvSecurity6,1.3.6.1.4.1.935.1.1.1.9.1.10,integer,read-only,objecttype,scalar,"Security status Enumeration: 'abnormal': 2, 'normal': 1."
upsEnvSecurity7,1.3.6.1.4.1.935.1.1.1.9.1.11,integer,read-only,objecttype,scalar,"Security status Enumeration: 'abnormal': 2, 'normal': 1."
upsEnvSetting,1.3.6.1.4.1.935.1.1.1.9.2,,,objectidentity,,""
upsEnvOverTemperature,1.3.6.1.4.1.935.1.1.1.9.2.1,integer,read-write,objecttype,scalar,"Alarm dupsAlarmOverTemperature on when the environment temperature over the value."
upsEnvUnderTemperature,1.3.6.1.4.1.935.1.1.1.9.2.2,integer,read-write,objecttype,scalar,"Alarm dupsAlarmUnderTemperature on when the environment temperature below the value."
upsEnvOverHumidity,1.3.6.1.4.1.935.1.1.1.9.2.3,integer,read-write,objecttype,scalar,"Alarm dupsAlarmOverHumidity on when the environment humidity over the value."
upsEnvUnderHumidity,1.3.6.1.4.1.935.1.1.1.9.2.4,integer,read-write,objecttype,scalar,"Alarm dupsAlarmUnderHumidity on when the environment humidity below the value."
ppcmgmt,1.3.6.1.4.1.935.2,,,objectidentity,,""
mconfig,1.3.6.1.4.1.935.2.1,,,objectidentity,,""
mconfigTrapsReceiversNum,1.3.6.1.4.1.935.2.1.1,integer,read-only,objecttype,scalar,"The number of managers to send traps to."
mconfigTrapsReceiversTable,1.3.6.1.4.1.935.2.1.2,,no-access,objecttype,table,"A list of managers to send traps to. The number of entries is given by the value of mconfigNumTrapReceivers"
mconfigTrapsReceiversEntry,1.3.6.1.4.1.935.2.1.2.1,,no-access,objecttype,row,"The managers to send traps to."
trapsIndex,1.3.6.1.4.1.935.2.1.2.1.1,integer,read-only,objecttype,column,"The index to a trap receiver entry."
trapsReceiverAddr,1.3.6.1.4.1.935.2.1.2.1.2,ipaddress,read-write,objecttype,column,"The IP address of the manager to send a trap to."
receiverCommunityString,1.3.6.1.4.1.935.2.1.2.1.3,displaystring,read-write,objecttype,column,"The community name to use in the trap when sent to the manager."
severityLevel,1.3.6.1.4.1.935.2.1.2.1.4,integer,read-write,objecttype,column,"The severity threshold of traps to send to the manager. traps are labeled in severity as informational(1), warning(2), severe(3). Only traps of equal or greater severity than this value are sent to the manager. Enumeration: 'information': 1, 'severe': 3, 'warning': 2."
receiverAccept,1.3.6.1.4.1.935.2.1.2.1.5,integer,read-write,objecttype,column,"An entry will become active if yes, and will be deleted if no. Enumeration: 'yes': 1, 'no': 2."
communicationLost,1.3.6.1.4.1.9350.1,,,notificationtype,,"SEVERE: Communication to the UPS has been lost. Steps to reestablish communication are in progress."
upsOverLoad,1.3.6.1.4.1.9350.2,,,notificationtype,,"SEVERE: The UPS has sensed a load greater than 100 percent of its rated capacity."
upsDiagnosticsFailed,1.3.6.1.4.1.9350.3,,,notificationtype,,"SEVERE: The UPS failed its internal diagnostic self-test."
upsDischarged,1.3.6.1.4.1.9350.4,,,notificationtype,,"SEVERE: The UPS just started a runtime calibration discharge. The UPS batteries are being discharged."
upsOnBattery,1.3.6.1.4.1.9350.5,,,notificationtype,,"WARNING: The UPS has switched to battery backup power."
boostOn,1.3.6.1.4.1.9350.6,,,notificationtype,,"WARNING: The UPS has enabled Boost."
lowBattery,1.3.6.1.4.1.9350.7,,,notificationtype,,"SEVERE: The UPS batteries are low and will soon be exhausted. If utility power is not restored the UPS will put itself to 'sleep' and immediately cut power to the load."
communicationEstablished,1.3.6.1.4.1.9350.8,,,notificationtype,,"INFORMATION: Communication with the UPS has been established."
powerRestored,1.3.6.1.4.1.9350.9,,,notificationtype,,"INFORMATION: Utility power has been restored."
upsDiagnosticsPassed,1.3.6.1.4.1.9350.10,,,notificationtype,,"INFORMATION: The UPS passed its internal self-test."
returnFromLowBattery,1.3.6.1.4.1.9350.11,,,notificationtype,,"INFORMATION: The UPS has returned from a low battery condition."
upsTurnedOff,1.3.6.1.4.1.9350.12,,,notificationtype,,"WARNING: The UPS has been turned 'off' by the management station."
upsSleeping,1.3.6.1.4.1.9350.13,,,notificationtype,,"WARNING: The UPS is entering 'sleep' mode. Power to the load will be cut off."
upsWokeUp,1.3.6.1.4.1.9350.14,,,notificationtype,,"INFORMATION: The UPS woke up from 'sleep' mode. Power to the load has been restored."
upsRebootStarted,1.3.6.1.4.1.9350.15,,,notificationtype,,"WARNING: The UPS has started its reboot sequence. After the specified delay the UPS will perform a reboot."
envOverTemperature,1.3.6.1.4.1.9350.16,,,notificationtype,,"WARNING: The environment temperature exceed the normal value."
envTemperatureNormal,1.3.6.1.4.1.9350.17,,,notificationtype,,"INFORMATION: The environment temperature is normal."
envOverHumidity,1.3.6.1.4.1.9350.18,,,notificationtype,,"WARNING: The environment humidity exceed the normal value."
envHumidityNormal,1.3.6.1.4.1.9350.19,,,notificationtype,,"INFORMATION: The environment humidity is normal."
envSmokeAbnormal,1.3.6.1.4.1.9350.20,,,notificationtype,,"WARNING: Smoke is abnormal."
envWaterAbnormal,1.3.6.1.4.1.9350.21,,,notificationtype,,"WARNING: Water is abnormal."
envSecurityAbnormal,1.3.6.1.4.1.9350.22,,,notificationtype,,"WARNING: Security is abnormal."
envWaterNormal,1.3.6.1.4.1.9350.24,,,notificationtype,,"INFORMATION: Water is normal."
envGasAbnormal,1.3.6.1.4.1.9350.26,,,notificationtype,,"WARNING: Gas Alarm"
upsTemp,1.3.6.1.4.1.9350.27,,,notificationtype,,"WARNING: UPS Temperature Overrun"
upsLoadNormal,1.3.6.1.4.1.9350.28,,,notificationtype,,"WARNING: UPS Load Normal"
upsTempNormal,1.3.6.1.4.1.9350.29,,,notificationtype,,"WARNING: UPS temperature Normal"
envUnderTemperature,1.3.6.1.4.1.9350.30,,,notificationtype,,"WARNING: The environment temperature below the normal value."
envUnderHumidity,1.3.6.1.4.1.9350.31,,,notificationtype,,"WARNING: The environment humidity below the normal value."
upsBypass,1.3.6.1.4.1.9350.32,,,notificationtype,,"WARNING: The UPS is entering 'bypass' mode."
envSecurity1,1.3.6.1.4.1.9350.33,,,notificationtype,,"WARNING: Security1 Alarm."
envSecurity2,1.3.6.1.4.1.9350.34,,,notificationtype,,"WARNING: Security2 Alarm."
envSecurity3,1.3.6.1.4.1.9350.35,,,notificationtype,,"WARNING: Security3 Alarm."
envSecurity4,1.3.6.1.4.1.9350.36,,,notificationtype,,"WARNING: Security4 Alarm."
envSecurity5,1.3.6.1.4.1.9350.37,,,notificationtype,,"WARNING: Security5 Alarm."
envSecurity6,1.3.6.1.4.1.9350.38,,,notificationtype,,"WARNING: Security6 Alarm."
envSecurity7,1.3.6.1.4.1.9350.39,,,notificationtype,,"WARNING: Security7 Alarm."
upsRecroterror,1.3.6.1.4.1.9350.47,,,notificationtype,,"WARNING: Rectifier Rotation Error"
upsBypassFreFail,1.3.6.1.4.1.9350.48,,,notificationtype,,"WARNING: Bypass Frequency Fail"
upsBypassacnormal,1.3.6.1.4.1.9350.49,,,notificationtype,,"WARNING: Bypass AC Normal"
upsBypassacabnormal,1.3.6.1.4.1.9350.50,,,notificationtype,,"WARNING: Bypass AC Abnormal"
upsTest,1.3.6.1.4.1.9350.51,,,notificationtype,,"WARNING: UPS Test"
upsScheduleShutdown,1.3.6.1.4.1.9350.52,,,notificationtype,,"WARNING: UPS Schedule Shutdown"
upsBypassReturn,1.3.6.1.4.1.9350.53,,,notificationtype,,"The UPS return from Bypass Mode"
upsShortCircuitShutdown,1.3.6.1.4.1.9350.54,,,notificationtype,,"The UPS Short Circuit Shutdown"
upsInverterOutputFailShutdown,1.3.6.1.4.1.9350.55,,,notificationtype,,"The UPS Inverter Output Fail Shutdown"
upsBypassBreadkerOnShutdown,1.3.6.1.4.1.9350.56,,,notificationtype,,"The UPS Manual Bypass Breaker on Shutdown"
upsHighDCShutdown,1.3.6.1.4.1.9350.57,,,notificationtype,,"The UPS High DC Shutdown"
upsEmergencyStop,1.3.6.1.4.1.9350.58,,,notificationtype,,"The UPS Emergency Stop"
upsInverterMode,1.3.6.1.4.1.9350.59,,,notificationtype,,"The UPS Static Switch in Inverter Mode"
upsBypassMode,1.3.6.1.4.1.9350.60,,,notificationtype,,"The UPS Static Switch in Bypass Mode"
upsOverTemperatureShutdown,1.3.6.1.4.1.9350.61,,,notificationtype,,"The UPS Over Temperature Shutdown"
upsOverLoadShutdown,1.3.6.1.4.1.9350.62,,,notificationtype,,"The UPS Overload Shutdown"
upsCapacityUnderrun,1.3.6.1.4.1.9350.63,,,notificationtype,,"The UPS Capacity Underrun"
upsCapacityNormal,1.3.6.1.4.1.9350.64,,,notificationtype,,"The UPS Capacity Normal"
upsLowBatteryShutdown,1.3.6.1.4.1.9350.67,,,notificationtype,,"The UPS Low Battery Shutdown"
buckOn,1.3.6.1.4.1.9350.68,,,notificationtype,,"WARNING: The UPS has enabled Buck."
returnFromBuck,1.3.6.1.4.1.9350.69,,,notificationtype,,"WARNING: The UPS has return from Buck."
returnFromBoost,1.3.6.1.4.1.9350.70,,,notificationtype,,"WARNING: The UPS has return from Boost."
