OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
shareCIFSWriteIops,1.3.6.1.4.1.43906.1.4.3.3.1.1.21,unsigned32,read-only,objecttype,column,"Share CIFS write IOs per second"
shareCIFSReadIops,1.3.6.1.4.1.43906.1.4.3.3.1.1.22,unsigned32,read-only,objecttype,column,"Share CIFS read IOs per second"
shareCIFSWriteLatency,1.3.6.1.4.1.43906.1.4.3.3.1.1.23,unsigned32,read-only,objecttype,column,"Share CIFS write latency"
shareCIFSReadLatency,1.3.6.1.4.1.43906.1.4.3.3.1.1.24,unsigned32,read-only,objecttype,column,"Share CIFS read latency"
shareNFSWriteMbps,1.3.6.1.4.1.43906.1.4.3.3.1.1.25,unsigned32,read-only,objecttype,column,"Share NFS writes, MB per second"
shareNFSReadMbps,1.3.6.1.4.1.43906.1.4.3.3.1.1.26,unsigned32,read-only,objecttype,column,"Share NFS reads, MB per second"
shareNFSWriteIops,1.3.6.1.4.1.43906.1.4.3.3.1.1.27,unsigned32,read-only,objecttype,column,"Share NFS write IOs per second"
shareNFSReadIops,1.3.6.1.4.1.43906.1.4.3.3.1.1.28,unsigned32,read-only,objecttype,column,"Share NFS read IOs per second"
shareNFSWriteLatency,1.3.6.1.4.1.43906.1.4.3.3.1.1.29,unsigned32,read-only,objecttype,column,"Share NFS write latency"
shareNFSReadLatency,1.3.6.1.4.1.43906.1.4.3.3.1.1.30,unsigned32,read-only,objecttype,column,"Share NFS read latency"
network,1.3.6.1.4.1.43906.1.5,,,objectidentity,,""
nicTable,1.3.6.1.4.1.43906.1.5.1,,no-access,objecttype,table,"NIC information table"
nicEntry,1.3.6.1.4.1.43906.1.5.1.1,,no-access,objecttype,row,"A row of NIC information"
nicIndex,1.3.6.1.4.1.43906.1.5.1.1.1,unsigned32,no-access,objecttype,column,"NIC Index."
nicName,1.3.6.1.4.1.43906.1.5.1.1.2,displaystring,read-only,objecttype,column,"NIC name"
nicState,1.3.6.1.4.1.43906.1.5.1.1.3,displaystring,read-only,objecttype,column,"NIC state"
nicGroup,1.3.6.1.4.1.43906.1.5.1.1.4,displaystring,read-only,objecttype,column,"NIC group"
nicMTU,1.3.6.1.4.1.43906.1.5.1.1.5,unsigned32,read-only,objecttype,column,"NIC maximum transmission unit"
nicReceiveMbps,1.3.6.1.4.1.43906.1.5.1.1.6,unsigned32,read-only,objecttype,column,"NIC bytes received in MBs per second"
nicTransmitMbps,1.3.6.1.4.1.43906.1.5.1.1.7,unsigned32,read-only,objecttype,column,"NIC bytes received in MBs per second"
sanProperties,1.3.6.1.4.1.43906.1.6,,,objectidentity,,""
iscsiProperties,1.3.6.1.4.1.43906.1.6.1,,,objectidentity,,""
iscsiTargets,1.3.6.1.4.1.43906.1.6.1.1,,,objectidentity,,""
iscsiTargetsTable,1.3.6.1.4.1.43906.1.6.1.1.1,,no-access,objecttype,table,"iSCSI Targets information table"
iscsiTargetEntry,1.3.6.1.4.1.43906.1.6.1.1.1.1,,no-access,objecttype,row,"A row of iSCSI Targets information"
iscsiTargetIndex,1.3.6.1.4.1.43906.1.6.1.1.1.1.1,unsigned32,no-access,objecttype,column,"iSCSI Target Index."
iscsiTargetName,1.3.6.1.4.1.43906.1.6.1.1.1.1.2,displaystring,read-only,objecttype,column,"iSCSI Target name"
iscsiTargetAlias,1.3.6.1.4.1.43906.1.6.1.1.1.1.3,displaystring,read-only,objecttype,column,"iSCSI Target alias"
iscsiTargetGroup,1.3.6.1.4.1.43906.1.6.1.1.1.1.4,displaystring,read-only,objecttype,column,"iSCSI Target alias"
iscsiTargetAuth,1.3.6.1.4.1.43906.1.6.1.1.1.1.5,displaystring,read-only,objecttype,column,"iSCSI Target authentication"
iscsiTargetWriteMbps,1.3.6.1.4.1.43906.1.6.1.1.1.1.6,unsigned32,read-only,objecttype,column,"iSCSI Target writes, MBs per second"
iscsiTargetReadMbps,1.3.6.1.4.1.43906.1.6.1.1.1.1.7,unsigned32,read-only,objecttype,column,"iSCSI Target reads, MBs per second"
iscsiTargetWriteIops,1.3.6.1.4.1.43906.1.6.1.1.1.1.8,unsigned32,read-only,objecttype,column,"iSCSI Target writes, IOs per second"
iscsiTargetReadIops,1.3.6.1.4.1.43906.1.6.1.1.1.1.9,unsigned32,read-only,objecttype,column,"iSCSI Target reads, IOs per second"
iscsiTargetWriteLatency,1.3.6.1.4.1.43906.1.6.1.1.1.1.10,unsigned32,read-only,objecttype,column,"iSCSI Target average write latency"
iscsiTargetReadLatency,1.3.6.1.4.1.43906.1.6.1.1.1.1.11,unsigned32,read-only,objecttype,column,"iSCSI Target average read latency"
iscsiInitiators,1.3.6.1.4.1.43906.1.6.1.2,,,objectidentity,,""
iscsiInitiatorsTable,1.3.6.1.4.1.43906.1.6.1.2.1,,no-access,objecttype,table,"iSCSI Initiators information table"
iscsiInitiatorEntry,1.3.6.1.4.1.43906.1.6.1.2.1.1,,no-access,objecttype,row,"A row of iSCSI Initiators information"
iscsiInitiatorIndex,1.3.6.1.4.1.43906.1.6.1.2.1.1.1,unsigned32,no-access,objecttype,column,"iSCSI Initiator Index."
iscsiInitiatorName,1.3.6.1.4.1.43906.1.6.1.2.1.1.2,displaystring,read-only,objecttype,column,"iSCSI Initiator name"
iscsiInitiatorChapUser,1.3.6.1.4.1.43906.1.6.1.2.1.1.3,displaystring,read-only,objecttype,column,"iSCSI Initiator CHAP user"
iscsiInitiatorGroup,1.3.6.1.4.1.43906.1.6.1.2.1.1.4,displaystring,read-only,objecttype,column,"iSCSI Initiator group"
fcProperties,1.3.6.1.4.1.43906.1.6.2,,,objectidentity,,""
fcTargets,1.3.6.1.4.1.43906.1.6.2.1,,,objectidentity,,""
fcTargetsTable,1.3.6.1.4.1.43906.1.6.2.1.1,,no-access,objecttype,table,"FC Targets information table"
fcTargetEntry,1.3.6.1.4.1.43906.1.6.2.1.1.1,,no-access,objecttype,row,"A row of FC Targets information"
fcTargetIndex,1.3.6.1.4.1.43906.1.6.2.1.1.1.1,unsigned32,no-access,objecttype,column,"FC Target Index."
fcTargetName,1.3.6.1.4.1.43906.1.6.2.1.1.1.2,displaystring,read-only,objecttype,column,"FC Target name"
fcTargetStatus,1.3.6.1.4.1.43906.1.6.2.1.1.1.3,displaystring,read-only,objecttype,column,"FC Target status"
fcTargetGroup,1.3.6.1.4.1.43906.1.6.2.1.1.1.4,displaystring,read-only,objecttype,column,"FC Target group"
fcTargetWriteMbps,1.3.6.1.4.1.43906.1.6.2.1.1.1.5,unsigned32,read-only,objecttype,column,"FC Target writes, MBs per second"
fcTargetReadMbps,1.3.6.1.4.1.43906.1.6.2.1.1.1.6,unsigned32,read-only,objecttype,column,"FC Target reads, MBs per second"
fcTargetWriteIops,1.3.6.1.4.1.43906.1.6.2.1.1.1.7,unsigned32,read-only,objecttype,column,"FC Target writes, IOs per second"
fcTargetReadIops,1.3.6.1.4.1.43906.1.6.2.1.1.1.8,unsigned32,read-only,objecttype,column,"FC Target reads, IOs per second"
fcTargetWriteLatency,1.3.6.1.4.1.43906.1.6.2.1.1.1.9,unsigned32,read-only,objecttype,column,"FC Target average write latency"
fcTargetReadLatency,1.3.6.1.4.1.43906.1.6.2.1.1.1.10,unsigned32,read-only,objecttype,column,"FC Target average read latency"
fcInitiators,1.3.6.1.4.1.43906.1.6.2.2,,,objectidentity,,""
fcInitiatorsTable,1.3.6.1.4.1.43906.1.6.2.2.1,,no-access,objecttype,table,"FC Initiators information table"
fcInitiatorEntry,1.3.6.1.4.1.43906.1.6.2.2.1.1,,no-access,objecttype,row,"A row of FC Initiators information"
fcInitiatorIndex,1.3.6.1.4.1.43906.1.6.2.2.1.1.1,unsigned32,no-access,objecttype,column,"FC Initiator Index."
fcInitiatorName,1.3.6.1.4.1.43906.1.6.2.2.1.1.2,displaystring,read-only,objecttype,column,"FC Initiator name"
fcInitiatorGroup,1.3.6.1.4.1.43906.1.6.2.2.1.1.3,displaystring,read-only,objecttype,column,"FC Initiator group"
vmwareNFSDatastores,1.3.6.1.4.1.43906.1.7,,,objectidentity,,""
vmwareNFSDatastoresTable,1.3.6.1.4.1.43906.1.7.1,,no-access,objecttype,table,"VMWare NFS Datastores information table"
vmwareNFSDatastoreEntry,1.3.6.1.4.1.43906.1.7.1.1,,no-access,objecttype,row,"A row of VMWare NFS Datastores information"
vmwareNFSDatastoreIndex,1.3.6.1.4.1.43906.1.7.1.1.1,unsigned32,no-access,objecttype,column,"VMWare NFS Datastore Index."
vmwareNFSDatastoreVMName,1.3.6.1.4.1.43906.1.7.1.1.2,displaystring,read-only,objecttype,column,"VMWare NFS Datastore VM name"
vmwareNFSDatastoreESXName,1.3.6.1.4.1.43906.1.7.1.1.3,displaystring,read-only,objecttype,column,"VMWare NFS Datastore ESX server name"
vmwareNFSDatastoreWriteMbps,1.3.6.1.4.1.43906.1.7.1.1.4,unsigned32,read-only,objecttype,column,"VMWare NFS Datastore writes, MBs per second"
vmwareNFSDatastoreReadMbps,1.3.6.1.4.1.43906.1.7.1.1.5,unsigned32,read-only,objecttype,column,"VMWare NFS Datastore reads, MBs per second"
vmwareNFSDatastoreWriteIops,1.3.6.1.4.1.43906.1.7.1.1.6,unsigned32,read-only,objecttype,column,"VMWare NFS Datastore reads, IOs per second"
vmwareNFSDatastoreReadIops,1.3.6.1.4.1.43906.1.7.1.1.7,unsigned32,read-only,objecttype,column,"VMWare NFS Datastore reads, IOs per second"
vmwareNFSDatastoreWriteLatency,1.3.6.1.4.1.43906.1.7.1.1.8,unsigned32,read-only,objecttype,column,"VMWare NFS Datastore write latency"
vmwareNFSDatastoreReadLatency,1.3.6.1.4.1.43906.1.7.1.1.9,unsigned32,read-only,objecttype,column,"VMWare NFS Datastore read latency"
haResources,1.3.6.1.4.1.43906.1.8,,,objectidentity,,""
haResourcesTable,1.3.6.1.4.1.43906.1.8.1,,no-access,objecttype,table,"HA Resource information table"
haResourceEntry,1.3.6.1.4.1.43906.1.8.1.1,,no-access,objecttype,row,"A row of HA Resource information"
haResourceIndex,1.3.6.1.4.1.43906.1.8.1.1.1,unsigned32,no-access,objecttype,column,"HA Resource Index."
haResourceName,1.3.6.1.4.1.43906.1.8.1.1.2,displaystring,read-only,objecttype,column,"HA Resource name"
haResourceDescription,1.3.6.1.4.1.43906.1.8.1.1.3,displaystring,read-only,objecttype,column,"HA Resource description"
haResourceStatus,1.3.6.1.4.1.43906.1.8.1.1.4,displaystring,read-only,objecttype,column,"HA Resource status"
haResourceGroup,1.3.6.1.4.1.43906.1.8.1.1.5,displaystring,read-only,objecttype,column,"HA Resource group"
haResourceActiveNode,1.3.6.1.4.1.43906.1.8.1.1.6,displaystring,read-only,objecttype,column,"HA Resource active node"
tegileArray_notifications,1.3.6.1.4.1.43906.2,,,objectidentity,,""
notificationObjects,1.3.6.1.4.1.43906.2.1,,,objectidentity,,""
notificationProps,1.3.6.1.4.1.43906.2.1.1,,,objectidentity,,""
notificationDescription,1.3.6.1.4.1.43906.2.1.1.1,displaystring,read-only,objecttype,scalar,"Description of the notification."
notificationTime,1.3.6.1.4.1.43906.2.1.1.2,displaystring,read-only,objecttype,scalar,"Time of the notification generated"
notificationSeverity,1.3.6.1.4.1.43906.2.1.1.3,displaystring,read-only,objecttype,scalar,"The severity level of the notification (informational, warning, error, critical)."
notificationComponentName,1.3.6.1.4.1.43906.2.1.1.4,displaystring,read-only,objecttype,scalar,"Name of the component that originated the notification."
notificationTargetEntityName,1.3.6.1.4.1.43906.2.1.1.5,displaystring,read-only,objecttype,scalar,"Name of the Target entity."
notificationEventCode,1.3.6.1.4.1.43906.2.1.1.6,displaystring,read-only,objecttype,scalar,"Description of the notification."
notificationSensorAction,1.3.6.1.4.1.43906.2.1.1.7,displaystring,read-only,objecttype,scalar,"IPMI Sensor action."
notificationSensorNumber,1.3.6.1.4.1.43906.2.1.1.8,displaystring,read-only,objecttype,scalar,"IPMI Sensor number."
notificationSensorSuspect,1.3.6.1.4.1.43906.2.1.1.9,displaystring,read-only,objecttype,scalar,"IPMI Sensor suspect"
notificationReadingTriggerValue,1.3.6.1.4.1.43906.2.1.1.10,displaystring,read-only,objecttype,scalar,"Reading trigger value."
notificationThresholdTriggerValue,1.3.6.1.4.1.43906.2.1.1.11,displaystring,read-only,objecttype,scalar,"Threshold trigger value."
notificationReadingUnit,1.3.6.1.4.1.43906.2.1.1.12,displaystring,read-only,objecttype,scalar,"Reading unit of the value."
notifications,1.3.6.1.4.1.43906.2.1.2,,,objectidentity,,""
testNotification,1.3.6.1.4.1.43906.2.1.2.10,,,notificationtype,,"Test notification/trap"
diskIsOnline,1.3.6.1.4.1.43906.2.1.2.101,,,notificationtype,,"Disk came back online"
diskGoneOffline,1.3.6.1.4.1.43906.2.1.2.102,,,notificationtype,,"Disk went offline"
diskError,1.3.6.1.4.1.43906.2.1.2.103,,,notificationtype,,"Disk error encountered"
spareDiskReplaced,1.3.6.1.4.1.43906.2.1.2.104,,,notificationtype,,"Spare disk replaced"
diskSlowIo,1.3.6.1.4.1.43906.2.1.2.105,,,notificationtype,,"Slow I/O operations observed on Disk"
poolCreated,1.3.6.1.4.1.43906.2.1.2.201,,,notificationtype,,"Pool is created"
poolDeleted,1.3.6.1.4.1.43906.2.1.2.202,,,notificationtype,,"Pool is deleted"
poolDeletionFailed,1.3.6.1.4.1.43906.2.1.2.203,,,notificationtype,,"Pool deletion attempt failed"
poolExpanded,1.3.6.1.4.1.43906.2.1.2.204,,,notificationtype,,"Pool is expanded"
poolExported,1.3.6.1.4.1.43906.2.1.2.205,,,notificationtype,,"Pool is exported"
poolImported,1.3.6.1.4.1.43906.2.1.2.206,,,notificationtype,,"Pool is imported"
poolUpgraded,1.3.6.1.4.1.43906.2.1.2.207,,,notificationtype,,"Pool is upgraded"
poolQuotaExceedThresholdWarning,1.3.6.1.4.1.43906.2.1.2.208,,,notificationtype,,"Pool quota exceeded the threshold limit"
poolMetaDataQuotaExceedThresholdWarning,1.3.6.1.4.1.43906.2.1.2.209,,,notificationtype,,"Pool meta-data quota exceeded the threshold limit"
poolAvailableMetaToDataRatioBelowThresholdWarning,1.3.6.1.4.1.43906.2.1.2.210,,,notificationtype,,"Pool available meta-data to data ratio below threshold limit"
poolQuotaFinished,1.3.6.1.4.1.43906.2.1.2.211,,,notificationtype,,"Pool quota finished"
poolDegraded,1.3.6.1.4.1.43906.2.1.2.212,,,notificationtype,,"Pool has degraded"
projectCreatedSuccessfully,1.3.6.1.4.1.43906.2.1.2.301,,,notificationtype,,"Project created successfully"
projectDeletionFailed,1.3.6.1.4.1.43906.2.1.2.302,,,notificationtype,,"Project deleted failed"
projectDeleted,1.3.6.1.4.1.43906.2.1.2.303,,,notificationtype,,"Project is deleted"
projectModified,1.3.6.1.4.1.43906.2.1.2.304,,,notificationtype,,"Project is modified"
projectThresholdExceedWarning,1.3.6.1.4.1.43906.2.1.2.305,,,notificationtype,,"Project usage has exceeded threshold."
projectQuotaFinished,1.3.6.1.4.1.43906.2.1.2.306,,,notificationtype,,"Project quota is finished."
projectCreatedWithNonOptimalBlockSize,1.3.6.1.4.1.43906.2.1.2.307,,,notificationtype,,"Project created with non optimal block size"
volumeCreatedSuccessfully,1.3.6.1.4.1.43906.2.1.2.401,,,notificationtype,,"Volume created successfully"
volumeModifyCompleted,1.3.6.1.4.1.43906.2.1.2.402,,,notificationtype,,"Volume is modified"
volumeDeleteCompleted,1.3.6.1.4.1.43906.2.1.2.403,,,notificationtype,,"Volume is deleted"
volumeDeleteFailed,1.3.6.1.4.1.43906.2.1.2.404,,,notificationtype,,"Volume deletion failed"
volumeExceedsThresholdWarning,1.3.6.1.4.1.43906.2.1.2.405,,,notificationtype,,"Volume Quota has exceeded the configured Limit"
volumeQuotaFinished,1.3.6.1.4.1.43906.2.1.2.406,,,notificationtype,,"Volume Quota has Finished"
volumeCreatedWithNonOptimalBlockSize,1.3.6.1.4.1.43906.2.1.2.407,,,notificationtype,,"Volume created with non optimal block size"
shareCreatedSuccessfully,1.3.6.1.4.1.43906.2.1.2.501,,,notificationtype,,"Share created successfully"
shareDeletionFailed,1.3.6.1.4.1.43906.2.1.2.502,,,notificationtype,,"Share deletion failed"
shareDeleted,1.3.6.1.4.1.43906.2.1.2.503,,,notificationtype,,"Share is deleted"
shareExceedThresholdWarning,1.3.6.1.4.1.43906.2.1.2.504,,,notificationtype,,"Share exceeds the threshold limit"
shareQuotaFinished,1.3.6.1.4.1.43906.2.1.2.505,,,notificationtype,,"Share quota is finished"
shareCreatedWithNonOptimalBlockSize,1.3.6.1.4.1.43906.2.1.2.506,,,notificationtype,,"Share created with non optimal block size"
aclMigrationStarted,1.3.6.1.4.1.43906.2.1.2.601,,,notificationtype,,"ACL migration started"
aclMigrationCompleted,1.3.6.1.4.1.43906.2.1.2.602,,,notificationtype,,"ACL migration completed"
deleteFolderCompleted,1.3.6.1.4.1.43906.2.1.2.701,,,notificationtype,,"Folder deleted"
deleteFolderFailed,1.3.6.1.4.1.43906.2.1.2.702,,,notificationtype,,"Folder deletion failed"
snapshotCreatedSuccessfully,1.3.6.1.4.1.43906.2.1.2.801,,,notificationtype,,"Snapshot created successfully"
snapshotCreationFailed,1.3.6.1.4.1.43906.2.1.2.802,,,notificationtype,,"Snapshot creation failed"
snapshotDeletedSuccessfully,1.3.6.1.4.1.43906.2.1.2.803,,,notificationtype,,"Snapshot deleted successfully"
snapshotDeleteFailed,1.3.6.1.4.1.43906.2.1.2.804,,,notificationtype,,"Snapshot deletion failed"
snapshotCloningFailed,1.3.6.1.4.1.43906.2.1.2.805,,,notificationtype,,"Snapshot cloning failed"
snapshotCloneCompleted,1.3.6.1.4.1.43906.2.1.2.806,,,notificationtype,,"Snapshot clone completed"
snapshotRollbackFailed,1.3.6.1.4.1.43906.2.1.2.807,,,notificationtype,,"Snapshot rollback failed"
snapshotRollbackCompleted,1.3.6.1.4.1.43906.2.1.2.808,,,notificationtype,,"Snapshot rollback completed"
haResourceGroupTakeBackCompleted,1.3.6.1.4.1.43906.2.1.2.901,,,notificationtype,,"HA resource group taken back"
haResourceGroupTakeOverCompleted,1.3.6.1.4.1.43906.2.1.2.902,,,notificationtype,,"HA resource group taken over"
controllerUp,1.3.6.1.4.1.43906.2.1.2.1001,,,notificationtype,,"Controller is now up"
controllerDown,1.3.6.1.4.1.43906.2.1.2.1002,,,notificationtype,,"Controller went down"
intelliFlashSoftwareUp,1.3.6.1.4.1.43906.2.1.2.1003,,,notificationtype,,"IntelliFlash is now up on controller"
intelliFlashSoftwareDown,1.3.6.1.4.1.43906.2.1.2.1004,,,notificationtype,,"IntelliFlash went down on controller"
controllerTimeDrift,1.3.6.1.4.1.43906.2.1.2.1005,,,notificationtype,,"Controllers Time drift detected"
fcInitiatorCreateCompleted,1.3.6.1.4.1.43906.2.1.2.1101,,,notificationtype,,"FC initiator created"
fcInitiatorCreateFailed,1.3.6.1.4.1.43906.2.1.2.1102,,,notificationtype,,"FC initiator creation failed"
fcInitiatorModifyCompleted,1.3.6.1.4.1.43906.2.1.2.1103,,,notificationtype,,"FC initiator properties modified"
fcTargetResetHbaPortCompleted,1.3.6.1.4.1.43906.2.1.2.1104,,,notificationtype,,"FC Target HBA Port reset successfully"
fcTargetResetHbaPortFailed,1.3.6.1.4.1.43906.2.1.2.1105,,,notificationtype,,"FC Target HBA Port reset failed"
fcTargetModifyCompleted,1.3.6.1.4.1.43906.2.1.2.1106,,,notificationtype,,"FC target properties modified"
fcPortOnline,1.3.6.1.4.1.43906.2.1.2.1107,,,notificationtype,,"FC Port is online"
fcPortOffline,1.3.6.1.4.1.43906.2.1.2.1108,,,notificationtype,,"FC Port is offline"
initiatorGroupCreateCompleted,1.3.6.1.4.1.43906.2.1.2.1201,,,notificationtype,,"Initiator Group created"
initiatorGroupMemberAdded,1.3.6.1.4.1.43906.2.1.2.1202,,,notificationtype,,"Member added to the Initiator Group"
initiatorGroupMemberRemoved,1.3.6.1.4.1.43906.2.1.2.1203,,,notificationtype,,"Member removed from the Initiator Group"
initiatorGroupDeleteCompleted,1.3.6.1.4.1.43906.2.1.2.1204,,,notificationtype,,"Initiator Group deleted"
iscsiInitiatorCreateCompleted,1.3.6.1.4.1.43906.2.1.2.1301,,,notificationtype,,"iSCSI initiator created"
iscsiInitiatorCreateFailed,1.3.6.1.4.1.43906.2.1.2.1302,,,notificationtype,,"iSCSI initiator creation failed"
iscsiInitiatorModifyCompleted,1.3.6.1.4.1.43906.2.1.2.1303,,,notificationtype,,"iSCSI initiator properties modified"
iscsiInitiatorDeleteCompleted,1.3.6.1.4.1.43906.2.1.2.1304,,,notificationtype,,"iSCSI initiator deleted"
iscsiTargetCreateCompleted,1.3.6.1.4.1.43906.2.1.2.1305,,,notificationtype,,"iSCSI target created"
iscsiTargetModifyCompleted,1.3.6.1.4.1.43906.2.1.2.1306,,,notificationtype,,"iSCSI target properties modified"
iscsiTargetDeleteCompleted,1.3.6.1.4.1.43906.2.1.2.1307,,,notificationtype,,"iSCSI Target deleted"
iscsiTargetError,1.3.6.1.4.1.43906.2.1.2.1308,,,notificationtype,,"iSCSI target error"
iscsiTargetGroupError,1.3.6.1.4.1.43906.2.1.2.1309,,,notificationtype,,"iSCSI target group error"
iscsiImproperTargetGroup,1.3.6.1.4.1.43906.2.1.2.1310,,,notificationtype,,"iSCSI improper target group error"
targetGroupCreateCompleted,1.3.6.1.4.1.43906.2.1.2.1401,,,notificationtype,,"Target group created"
targetGroupMemberAdded,1.3.6.1.4.1.43906.2.1.2.1402,,,notificationtype,,"Member added to the Target group"
targetGroupMemberRemoved,1.3.6.1.4.1.43906.2.1.2.1403,,,notificationtype,,"Member removed from the Target group"
targetGroupDeleteCompleted,1.3.6.1.4.1.43906.2.1.2.1404,,,notificationtype,,"Target group deleted"
adServerTimeDrift,1.3.6.1.4.1.43906.2.1.2.1501,,,notificationtype,,"AD server time drift detected"
maintenanceModeEnabled,1.3.6.1.4.1.43906.2.1.2.1502,,,notificationtype,,"Maintenance mode enabled"
maintenanceModeDisabled,1.3.6.1.4.1.43906.2.1.2.1503,,,notificationtype,,"Maintenance mode disabled"
diagnosticDataUploaded,1.3.6.1.4.1.43906.2.1.2.1504,,,notificationtype,,"Diagnostics data uploaded"
diagnosticDataUploadingFailed,1.3.6.1.4.1.43906.2.1.2.1505,,,notificationtype,,"Diagnostics data upload failed"
alertsCleanupCompleted,1.3.6.1.4.1.43906.2.1.2.1506,,,notificationtype,,"Alerts clean-up completed"
userLoginFailed,1.3.6.1.4.1.43906.2.1.2.1507,,,notificationtype,,"User login attempt failed."
ntpServerTimeDrift,1.3.6.1.4.1.43906.2.1.2.1508,,,notificationtype,,"Time drift detected between NTP Server and Controller."
smbSocketFailure,1.3.6.1.4.1.43906.2.1.2.1601,,,notificationtype,,"SMB socket failure detected"
netbiosSocketFailure,1.3.6.1.4.1.43906.2.1.2.1602,,,notificationtype,,"NetBIOS socket failure detected"
upgradeStarted,1.3.6.1.4.1.43906.2.1.2.1701,,,notificationtype,,"Software upgrade started"
upgradeCompleted,1.3.6.1.4.1.43906.2.1.2.1702,,,notificationtype,,"Software upgrade completed"
upgradeFailed,1.3.6.1.4.1.43906.2.1.2.1703,,,notificationtype,,"Software upgrade failed"
upgradeTimeout,1.3.6.1.4.1.43906.2.1.2.1704,,,notificationtype,,"Software upgrade timed out"
upgradeCantProcessFilesManually,1.3.6.1.4.1.43906.2.1.2.1705,,,notificationtype,,"Software upgrade cannot process files manually"
upgradeDownloadStarted,1.3.6.1.4.1.43906.2.1.2.1706,,,notificationtype,,"Software download started"
upgradeDownloadCompleted,1.3.6.1.4.1.43906.2.1.2.1707,,,notificationtype,,"Software download complete"
upgradeDownloadFailed,1.3.6.1.4.1.43906.2.1.2.1708,,,notificationtype,,"Software download failed"
tdpsUpgradeCompleted,1.3.6.1.4.1.43906.2.1.2.1709,,,notificationtype,,"TDPS upgrade completed"
tdpsUpgradeFailed,1.3.6.1.4.1.43906.2.1.2.1710,,,notificationtype,,"TDPS upgrade failed"
tdpsUpgradeTimeout,1.3.6.1.4.1.43906.2.1.2.1711,,,notificationtype,,"TDPS upgrade timed out"
tdpsUpgradeDownloadStarted,1.3.6.1.4.1.43906.2.1.2.1712,,,notificationtype,,"TDPS download started"
tdpsUpgradeDownloadCompleted,1.3.6.1.4.1.43906.2.1.2.1713,,,notificationtype,,"TDPS download completed"
tdpsUpgradeDownloadFailed,1.3.6.1.4.1.43906.2.1.2.1714,,,notificationtype,,"TDPS download failed"
webdocsUpgradeDownloadStarted,1.3.6.1.4.1.43906.2.1.2.1715,,,notificationtype,,"Webdocs upgrade download started"
webdocsUpgradeDownloadCompleted,1.3.6.1.4.1.43906.2.1.2.1716,,,notificationtype,,"Webdocs upgrade download completed"
webdocsUpgradeDownloadFailed,1.3.6.1.4.1.43906.2.1.2.1717,,,notificationtype,,"Webdocs upgrade download failed"
webdocsUpgradeCompleted,1.3.6.1.4.1.43906.2.1.2.1718,,,notificationtype,,"Webdocs upgrade completed"
webdocsUpgradeFailed,1.3.6.1.4.1.43906.2.1.2.1719,,,notificationtype,,"Webdocs upgrade failed"
replicationTargetDeleted,1.3.6.1.4.1.43906.2.1.2.1801,,,notificationtype,,"Replication target deleted"
replicationComplete,1.3.6.1.4.1.43906.2.1.2.1802,,,notificationtype,,"Replication completed"
replicationAborted,1.3.6.1.4.1.43906.2.1.2.1803,,,notificationtype,,"Replication aborted"
replicationAbandoned,1.3.6.1.4.1.43906.2.1.2.1804,,,notificationtype,,"Replication abandoned"
replicationResumed,1.3.6.1.4.1.43906.2.1.2.1805,,,notificationtype,,"Replication resumed"
replicationStarted,1.3.6.1.4.1.43906.2.1.2.1806,,,notificationtype,,"Replication started"
replicationFailed,1.3.6.1.4.1.43906.2.1.2.1807,,,notificationtype,,"Replication failed"
replicationSourceRegistered,1.3.6.1.4.1.43906.2.1.2.1808,,,notificationtype,,"Replication source registered"
replicationPaused,1.3.6.1.4.1.43906.2.1.2.1809,,,notificationtype,,"Replication paused"
snmpServiceStarted,1.3.6.1.4.1.43906.2.1.2.1901,,,notificationtype,,"SNMP Service started"
snmpServiceStartFailed,1.3.6.1.4.1.43906.2.1.2.1902,,,notificationtype,,"SNMP Service failed to start"
snmpServiceStopped,1.3.6.1.4.1.43906.2.1.2.1903,,,notificationtype,,"SNMP Service stopped"
snmpServiceStopFailed,1.3.6.1.4.1.43906.2.1.2.1904,,,notificationtype,,"SNMP Service failed to stop"
smisServiceStarted,1.3.6.1.4.1.43906.2.1.2.1905,,,notificationtype,,"SMIS service started"
smisServiceStartFailed,1.3.6.1.4.1.43906.2.1.2.1906,,,notificationtype,,"SMIS Service failed to start"
smisServiceStopped,1.3.6.1.4.1.43906.2.1.2.1907,,,notificationtype,,"SMIS Service stopped"
smisServiceStopFailed,1.3.6.1.4.1.43906.2.1.2.1908,,,notificationtype,,"SMIS Service failed to stop"
ipmiTemperature,1.3.6.1.4.1.43906.2.1.2.2001,,,notificationtype,,"An IPMI event was raised related to array's Temperature."
ipmiVoltage,1.3.6.1.4.1.43906.2.1.2.2002,,,notificationtype,,"An IPMI event was raised related to array's Voltage."
ipmiCurrent,1.3.6.1.4.1.43906.2.1.2.2003,,,notificationtype,,"An IPMI event was raised related to array's Current."
ipmiFan,1.3.6.1.4.1.43906.2.1.2.2004,,,notificationtype,,"An IPMI event was raised related to array's Fans."
ipmiPowerSupply,1.3.6.1.4.1.43906.2.1.2.2005,,,notificationtype,,"An IPMI event was raised related to array's Power Supply."
ipmiMemory,1.3.6.1.4.1.43906.2.1.2.2006,,,notificationtype,,"A IPMI Memory error was detected."
