OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
volumebasicentry,1.3.6.1.4.1.42.2.12.2.2.19.14.1.1,,no-access,objecttype,row,"MIB tree branch"
volumebasicentryt300name,1.3.6.1.4.1.42.2.12.2.2.19.14.1.1.1,displaystring,read-only,objecttype,column,"Character string value"
volumebasicentryunitId,1.3.6.1.4.1.42.2.12.2.2.19.14.1.1.2,displaystring,read-only,objecttype,column,"Character string value"
volumebasicentryvolId,1.3.6.1.4.1.42.2.12.2.2.19.14.1.1.3,displaystring,read-only,objecttype,column,"Character string value"
volumebasicentrysunSmTreeProp,1.3.6.1.4.1.42.2.12.2.2.19.14.1.1.4,displaystring,read-only,objecttype,column,"Character string value"
volumebasicentrysunSmNodeName,1.3.6.1.4.1.42.2.12.2.2.19.14.1.1.5,displaystring,read-only,objecttype,column,"Character string value"
volName,1.3.6.1.4.1.42.2.12.2.2.19.14.1.1.6,displaystring,read-only,objecttype,column,"Character string value"
volWWN,1.3.6.1.4.1.42.2.12.2.2.19.14.1.1.7,displaystring,read-only,objecttype,column,"Character string value"
volStatus,1.3.6.1.4.1.42.2.12.2.2.19.14.1.1.8,displaystring,read-only,objecttype,column,"Character string value"
volCacheMode,1.3.6.1.4.1.42.2.12.2.2.19.14.1.1.9,displaystring,read-only,objecttype,column,"Character string value"
volCacheMirror,1.3.6.1.4.1.42.2.12.2.2.19.14.1.1.10,displaystring,read-only,objecttype,column,"Character string value"
volCapacity,1.3.6.1.4.1.42.2.12.2.2.19.14.1.1.11,displaystring,read-only,objecttype,column,"Character string value"
volArrayWidth,1.3.6.1.4.1.42.2.12.2.2.19.14.1.1.12,displaystring,read-only,objecttype,column,"Character string value"
volRaidLevel,1.3.6.1.4.1.42.2.12.2.2.19.14.1.1.13,displaystring,read-only,objecttype,column,"Character string value"
volDisabledDisk,1.3.6.1.4.1.42.2.12.2.2.19.14.1.1.14,displaystring,read-only,objecttype,column,"Character string value"
volSubstitutedDisk,1.3.6.1.4.1.42.2.12.2.2.19.14.1.1.15,displaystring,read-only,objecttype,column,"Character string value"
volInitRate,1.3.6.1.4.1.42.2.12.2.2.19.14.1.1.16,displaystring,read-only,objecttype,column,"Character string value"
volVerifyRate,1.3.6.1.4.1.42.2.12.2.2.19.14.1.1.17,displaystring,read-only,objecttype,column,"Character string value"
volumestatisticaltable,1.3.6.1.4.1.42.2.12.2.2.19.14.2,,no-access,objecttype,table,"MIB tree branch"
volumestatisticalentry,1.3.6.1.4.1.42.2.12.2.2.19.14.2.1,,no-access,objecttype,row,"MIB tree branch"
volumestatisticalentryt300name,1.3.6.1.4.1.42.2.12.2.2.19.14.2.1.1,displaystring,read-only,objecttype,column,"Character string value"
volumestatisticalentryunitId,1.3.6.1.4.1.42.2.12.2.2.19.14.2.1.2,displaystring,read-only,objecttype,column,"Character string value"
volumestatisticalentryvolId,1.3.6.1.4.1.42.2.12.2.2.19.14.2.1.3,displaystring,read-only,objecttype,column,"Character string value"
volTotalRequests,1.3.6.1.4.1.42.2.12.2.2.19.14.2.1.4,displaystring,read-only,objecttype,column,"Character string value"
volWriteRequests,1.3.6.1.4.1.42.2.12.2.2.19.14.2.1.5,displaystring,read-only,objecttype,column,"Character string value"
volReadRequests,1.3.6.1.4.1.42.2.12.2.2.19.14.2.1.6,displaystring,read-only,objecttype,column,"Character string value"
volTotalBlocks,1.3.6.1.4.1.42.2.12.2.2.19.14.2.1.7,displaystring,read-only,objecttype,column,"Character string value"
volBlocksWritten,1.3.6.1.4.1.42.2.12.2.2.19.14.2.1.8,displaystring,read-only,objecttype,column,"Character string value"
volBlocksRead,1.3.6.1.4.1.42.2.12.2.2.19.14.2.1.9,displaystring,read-only,objecttype,column,"Character string value"
volSoftErrors,1.3.6.1.4.1.42.2.12.2.2.19.14.2.1.10,displaystring,read-only,objecttype,column,"Character string value"
volFirmErrors,1.3.6.1.4.1.42.2.12.2.2.19.14.2.1.11,displaystring,read-only,objecttype,column,"Character string value"
volHardErrors,1.3.6.1.4.1.42.2.12.2.2.19.14.2.1.12,displaystring,read-only,objecttype,column,"Character string value"
volCacheWriteHits,1.3.6.1.4.1.42.2.12.2.2.19.14.2.1.13,displaystring,read-only,objecttype,column,"Character string value"
volCacheWriteMisses,1.3.6.1.4.1.42.2.12.2.2.19.14.2.1.14,displaystring,read-only,objecttype,column,"Character string value"
volCacheReadHits,1.3.6.1.4.1.42.2.12.2.2.19.14.2.1.15,displaystring,read-only,objecttype,column,"Character string value"
volCacheReadMisses,1.3.6.1.4.1.42.2.12.2.2.19.14.2.1.16,displaystring,read-only,objecttype,column,"Character string value"
volCacheRmwFlushes,1.3.6.1.4.1.42.2.12.2.2.19.14.2.1.17,displaystring,read-only,objecttype,column,"Character string value"
volCacheReconFlushes,1.3.6.1.4.1.42.2.12.2.2.19.14.2.1.18,displaystring,read-only,objecttype,column,"Character string value"
volCacheStripeFlushes,1.3.6.1.4.1.42.2.12.2.2.19.14.2.1.19,displaystring,read-only,objecttype,column,"Character string value"
clearflag,1.3.6.1.4.1.42.2.12.2.2.19.14.2.1.20,integer32,read-write,objecttype,column,"Integer value"
ports,1.3.6.1.4.1.42.2.12.2.2.19.15,,,objectidentity,,""
portstable,1.3.6.1.4.1.42.2.12.2.2.19.15.1,,no-access,objecttype,table,"MIB tree branch"
portsentry,1.3.6.1.4.1.42.2.12.2.2.19.15.1.1,,no-access,objecttype,row,"MIB tree branch"
portsentryno,1.3.6.1.4.1.42.2.12.2.2.19.15.1.1.1,displaystring,read-only,objecttype,column,"Character string value"
portsentrysunSmTreeProp,1.3.6.1.4.1.42.2.12.2.2.19.15.1.1.2,displaystring,read-only,objecttype,column,"Character string value"
portsentrysunSmNodeName,1.3.6.1.4.1.42.2.12.2.2.19.15.1.1.3,displaystring,read-only,objecttype,column,"Character string value"
port,1.3.6.1.4.1.42.2.12.2.2.19.16,,,objectidentity,,""
portbasictable,1.3.6.1.4.1.42.2.12.2.2.19.16.1,,no-access,objecttype,table,"MIB tree branch"
portbasicentry,1.3.6.1.4.1.42.2.12.2.2.19.16.1.1,,no-access,objecttype,row,"MIB tree branch"
portbasicentryt300name,1.3.6.1.4.1.42.2.12.2.2.19.16.1.1.1,displaystring,read-only,objecttype,column,"Character string value"
portbasicentryunitId,1.3.6.1.4.1.42.2.12.2.2.19.16.1.1.2,displaystring,read-only,objecttype,column,"Character string value"
portbasicentryportId,1.3.6.1.4.1.42.2.12.2.2.19.16.1.1.3,displaystring,read-only,objecttype,column,"Character string value"
sunSmTreeProp,1.3.6.1.4.1.42.2.12.2.2.19.16.1.1.4,displaystring,read-only,objecttype,column,"Character string value"
sunSmNodeName,1.3.6.1.4.1.42.2.12.2.2.19.16.1.1.5,displaystring,read-only,objecttype,column,"Character string value"
portWWN,1.3.6.1.4.1.42.2.12.2.2.19.16.1.1.6,displaystring,read-only,objecttype,column,"Character string value"
portStatus,1.3.6.1.4.1.42.2.12.2.2.19.16.1.1.7,displaystring,read-only,objecttype,column,"Character string value"
portType,1.3.6.1.4.1.42.2.12.2.2.19.16.1.1.8,displaystring,read-only,objecttype,column,"Character string value"
portFruId,1.3.6.1.4.1.42.2.12.2.2.19.16.1.1.9,displaystring,read-only,objecttype,column,"Character string value"
portSunHost,1.3.6.1.4.1.42.2.12.2.2.19.16.1.1.10,displaystring,read-only,objecttype,column,"Character string value"
portFibreCount,1.3.6.1.4.1.42.2.12.2.2.19.16.1.1.11,displaystring,read-only,objecttype,column,"Character string value"
portFibreAlpaMode,1.3.6.1.4.1.42.2.12.2.2.19.16.1.1.12,displaystring,read-only,objecttype,column,"Character string value"
portFibreAlpa,1.3.6.1.4.1.42.2.12.2.2.19.16.1.1.13,displaystring,read-only,objecttype,column,"Character string value"
portstatisticaltable,1.3.6.1.4.1.42.2.12.2.2.19.16.2,,no-access,objecttype,table,"MIB tree branch"
portstatisticalentry,1.3.6.1.4.1.42.2.12.2.2.19.16.2.1,,no-access,objecttype,row,"MIB tree branch"
portstatisticalentryt300name,1.3.6.1.4.1.42.2.12.2.2.19.16.2.1.1,displaystring,read-only,objecttype,column,"Character string value"
portstatisticalentryunitId,1.3.6.1.4.1.42.2.12.2.2.19.16.2.1.2,displaystring,read-only,objecttype,column,"Character string value"
portstatisticalentryportId,1.3.6.1.4.1.42.2.12.2.2.19.16.2.1.3,displaystring,read-only,objecttype,column,"Character string value"
portTotalRequests,1.3.6.1.4.1.42.2.12.2.2.19.16.2.1.4,displaystring,read-only,objecttype,column,"Character string value"
portWriteRequests,1.3.6.1.4.1.42.2.12.2.2.19.16.2.1.5,displaystring,read-only,objecttype,column,"Character string value"
portReadRequests,1.3.6.1.4.1.42.2.12.2.2.19.16.2.1.6,displaystring,read-only,objecttype,column,"Character string value"
portTotalBlocks,1.3.6.1.4.1.42.2.12.2.2.19.16.2.1.7,displaystring,read-only,objecttype,column,"Character string value"
portBlocksWritten,1.3.6.1.4.1.42.2.12.2.2.19.16.2.1.8,displaystring,read-only,objecttype,column,"Character string value"
portBlocksRead,1.3.6.1.4.1.42.2.12.2.2.19.16.2.1.9,displaystring,read-only,objecttype,column,"Character string value"
attachments,1.3.6.1.4.1.42.2.12.2.2.19.17,,,objectidentity,,""
attachmentstable,1.3.6.1.4.1.42.2.12.2.2.19.17.1,,no-access,objecttype,table,"MIB tree branch"
attachmentsentry,1.3.6.1.4.1.42.2.12.2.2.19.17.1.1,,no-access,objecttype,row,"MIB tree branch"
attachmentsentryentryno,1.3.6.1.4.1.42.2.12.2.2.19.17.1.1.1,displaystring,read-only,objecttype,column,"Character string value"
attachmentsentrysunSmTreeProp,1.3.6.1.4.1.42.2.12.2.2.19.17.1.1.2,displaystring,read-only,objecttype,column,"Character string value"
attachmentsentrysunSmNodeName,1.3.6.1.4.1.42.2.12.2.2.19.17.1.1.3,displaystring,read-only,objecttype,column,"Character string value"
attachment,1.3.6.1.4.1.42.2.12.2.2.19.18,,,objectidentity,,""
attachmenttable,1.3.6.1.4.1.42.2.12.2.2.19.18.1,,no-access,objecttype,table,"MIB tree branch"
attachmententry,1.3.6.1.4.1.42.2.12.2.2.19.18.1.1,,no-access,objecttype,row,"MIB tree branch"
attachmententryt300name,1.3.6.1.4.1.42.2.12.2.2.19.18.1.1.1,displaystring,read-only,objecttype,column,"Character string value"
attachmententryunitId,1.3.6.1.4.1.42.2.12.2.2.19.18.1.1.2,displaystring,read-only,objecttype,column,"Character string value"
attachmententryportId,1.3.6.1.4.1.42.2.12.2.2.19.18.1.1.3,displaystring,read-only,objecttype,column,"Character string value"
attachId,1.3.6.1.4.1.42.2.12.2.2.19.18.1.1.4,displaystring,read-only,objecttype,column,"Character string value"
attachmententrysunSmTreeProp,1.3.6.1.4.1.42.2.12.2.2.19.18.1.1.5,displaystring,read-only,objecttype,column,"Character string value"
attachmententrysunSmNodeName,1.3.6.1.4.1.42.2.12.2.2.19.18.1.1.6,displaystring,read-only,objecttype,column,"Character string value"
attachLun,1.3.6.1.4.1.42.2.12.2.2.19.18.1.1.7,displaystring,read-only,objecttype,column,"Character string value"
attachMode,1.3.6.1.4.1.42.2.12.2.2.19.18.1.1.8,displaystring,read-only,objecttype,column,"Character string value"
attachVolId,1.3.6.1.4.1.42.2.12.2.2.19.18.1.1.9,displaystring,read-only,objecttype,column,"Character string value"
attachVolName,1.3.6.1.4.1.42.2.12.2.2.19.18.1.1.10,displaystring,read-only,objecttype,column,"Character string value"
loops,1.3.6.1.4.1.42.2.12.2.2.19.19,,,objectidentity,,""
loopstable,1.3.6.1.4.1.42.2.12.2.2.19.19.1,,no-access,objecttype,table,"MIB tree branch"
loopsentry,1.3.6.1.4.1.42.2.12.2.2.19.19.1.1,,no-access,objecttype,row,"MIB tree branch"
loopsentryentryno,1.3.6.1.4.1.42.2.12.2.2.19.19.1.1.1,displaystring,read-only,objecttype,column,"Character string value"
loopsentrysunSmTreeProp,1.3.6.1.4.1.42.2.12.2.2.19.19.1.1.2,displaystring,read-only,objecttype,column,"Character string value"
loopsentrysunSmNodeName,1.3.6.1.4.1.42.2.12.2.2.19.19.1.1.3,displaystring,read-only,objecttype,column,"Character string value"
loop,1.3.6.1.4.1.42.2.12.2.2.19.20,,,objectidentity,,""
looptable,1.3.6.1.4.1.42.2.12.2.2.19.20.1,,no-access,objecttype,table,"MIB tree branch"
loopentry,1.3.6.1.4.1.42.2.12.2.2.19.20.1.1,,no-access,objecttype,row,"MIB tree branch"
loopentryt300name,1.3.6.1.4.1.42.2.12.2.2.19.20.1.1.1,displaystring,read-only,objecttype,column,"Character string value"
loopentryunitId,1.3.6.1.4.1.42.2.12.2.2.19.20.1.1.2,displaystring,read-only,objecttype,column,"Character string value"
loopentryloopId,1.3.6.1.4.1.42.2.12.2.2.19.20.1.1.3,displaystring,read-only,objecttype,column,"Character string value"
loopentrysunSmTreeProp,1.3.6.1.4.1.42.2.12.2.2.19.20.1.1.4,displaystring,read-only,objecttype,column,"Character string value"
loopentrysunSmNodeName,1.3.6.1.4.1.42.2.12.2.2.19.20.1.1.5,displaystring,read-only,objecttype,column,"Character string value"
loopStatus,1.3.6.1.4.1.42.2.12.2.2.19.20.1.1.6,displaystring,read-only,objecttype,column,"Character string value"
loopMux,1.3.6.1.4.1.42.2.12.2.2.19.20.1.1.7,displaystring,read-only,objecttype,column,"Character string value"
loopIsAvailable,1.3.6.1.4.1.42.2.12.2.2.19.20.1.1.8,displaystring,read-only,objecttype,column,"Character string value"
loopIsReserved,1.3.6.1.4.1.42.2.12.2.2.19.20.1.1.9,displaystring,read-only,objecttype,column,"Character string value"
loopIsIsolated,1.3.6.1.4.1.42.2.12.2.2.19.20.1.1.10,displaystring,read-only,objecttype,column,"Character string value"
loopIsTop,1.3.6.1.4.1.42.2.12.2.2.19.20.1.1.11,displaystring,read-only,objecttype,column,"Character string value"
loopIsBottom,1.3.6.1.4.1.42.2.12.2.2.19.20.1.1.12,displaystring,read-only,objecttype,column,"Character string value"
loopIsMiddle,1.3.6.1.4.1.42.2.12.2.2.19.20.1.1.13,displaystring,read-only,objecttype,column,"Character string value"
logging,1.3.6.1.4.1.42.2.12.2.2.19.21,,,objectidentity,,""
loggingtable,1.3.6.1.4.1.42.2.12.2.2.19.21.1,,no-access,objecttype,table,"MIB tree branch"
loggingentry,1.3.6.1.4.1.42.2.12.2.2.19.21.1.1,,no-access,objecttype,row,"MIB tree branch"
loggingentryt300name,1.3.6.1.4.1.42.2.12.2.2.19.21.1.1.1,displaystring,read-only,objecttype,column,"Character string value"
loggingentrysunSmTreeProp,1.3.6.1.4.1.42.2.12.2.2.19.21.1.1.2,displaystring,read-only,objecttype,column,"Character string value"
loggingentrysunSmNodeName,1.3.6.1.4.1.42.2.12.2.2.19.21.1.1.3,displaystring,read-only,objecttype,column,"Character string value"
loggingentryrowstatus,1.3.6.1.4.1.42.2.12.2.2.19.21.1.1.4,rowstatus,read-write,objecttype,column,"Table row status"
logStatus,1.3.6.1.4.1.42.2.12.2.2.19.21.1.1.5,displaystring,read-only,objecttype,column,"Character string value"
logPort,1.3.6.1.4.1.42.2.12.2.2.19.21.1.1.6,displaystring,read-write,objecttype,column,"Character string value"
logTo,1.3.6.1.4.1.42.2.12.2.2.19.21.1.1.7,displaystring,read-write,objecttype,column,"Character string value"
logLevel,1.3.6.1.4.1.42.2.12.2.2.19.21.1.1.8,displaystring,read-write,objecttype,column,"Character string value"
t300rules,1.3.6.1.4.1.42.2.12.2.2.19.22,,,objectidentity,,""
rple201,1.3.6.1.4.1.42.2.12.2.2.19.22.1,displaystring,read-only,objecttype,scalar,"No Data Value"
rple202,1.3.6.1.4.1.42.2.12.2.2.19.22.2,displaystring,read-only,objecttype,scalar,"No Data Value"
rple203,1.3.6.1.4.1.42.2.12.2.2.19.22.3,displaystring,read-only,objecttype,scalar,"No Data Value"
rple204,1.3.6.1.4.1.42.2.12.2.2.19.22.4,displaystring,read-only,objecttype,scalar,"No Data Value"
rple205,1.3.6.1.4.1.42.2.12.2.2.19.22.5,displaystring,read-only,objecttype,scalar,"No Data Value"
rple206,1.3.6.1.4.1.42.2.12.2.2.19.22.6,displaystring,read-only,objecttype,scalar,"No Data Value"
rple207,1.3.6.1.4.1.42.2.12.2.2.19.22.7,displaystring,read-only,objecttype,scalar,"No Data Value"
rple208,1.3.6.1.4.1.42.2.12.2.2.19.22.8,displaystring,read-only,objecttype,scalar,"No Data Value"
rple220,1.3.6.1.4.1.42.2.12.2.2.19.22.9,displaystring,read-only,objecttype,scalar,"No Data Value"
rple221,1.3.6.1.4.1.42.2.12.2.2.19.22.10,displaystring,read-only,objecttype,scalar,"No Data Value"
rple222,1.3.6.1.4.1.42.2.12.2.2.19.22.11,displaystring,read-only,objecttype,scalar,"No Data Value"
rple223,1.3.6.1.4.1.42.2.12.2.2.19.22.12,displaystring,read-only,objecttype,scalar,"No Data Value"
rple224,1.3.6.1.4.1.42.2.12.2.2.19.22.13,displaystring,read-only,objecttype,scalar,"No Data Value"
rple225,1.3.6.1.4.1.42.2.12.2.2.19.22.14,displaystring,read-only,objecttype,scalar,"No Data Value"
rple226,1.3.6.1.4.1.42.2.12.2.2.19.22.15,displaystring,read-only,objecttype,scalar,"No Data Value"
rple227,1.3.6.1.4.1.42.2.12.2.2.19.22.16,displaystring,read-only,objecttype,scalar,"No Data Value"
