OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprComputeBoardControllerLocationDn,1.3.6.1.4.1.9.9.826.1.12.10.1.5,,,,column,"Cisco Firepower compute:BoardController:locationDn managed object property"
cfprComputeBoardControllerModel,1.3.6.1.4.1.9.9.826.1.12.10.1.6,,,,column,"Cisco Firepower compute:BoardController:model managed object property"
cfprComputeBoardControllerOperQualifierReason,1.3.6.1.4.1.9.9.826.1.12.10.1.7,,,,column,"Cisco Firepower compute:BoardController:operQualifierReason managed object property"
cfprComputeBoardControllerOperState,1.3.6.1.4.1.9.9.826.1.12.10.1.8,,,,column,"Cisco Firepower compute:BoardController:operState managed object property"
cfprComputeBoardControllerOperability,1.3.6.1.4.1.9.9.826.1.12.10.1.9,,,,column,"Cisco Firepower compute:BoardController:operability managed object property"
cfprComputeBoardControllerPerf,1.3.6.1.4.1.9.9.826.1.12.10.1.10,,,,column,"Cisco Firepower compute:BoardController:perf managed object property"
cfprComputeBoardControllerPower,1.3.6.1.4.1.9.9.826.1.12.10.1.11,,,,column,"Cisco Firepower compute:BoardController:power managed object property"
cfprComputeBoardControllerPresence,1.3.6.1.4.1.9.9.826.1.12.10.1.12,,,,column,"Cisco Firepower compute:BoardController:presence managed object property"
cfprComputeBoardControllerRevision,1.3.6.1.4.1.9.9.826.1.12.10.1.13,,,,column,"Cisco Firepower compute:BoardController:revision managed object property"
cfprComputeBoardControllerSerial,1.3.6.1.4.1.9.9.826.1.12.10.1.14,,,,column,"Cisco Firepower compute:BoardController:serial managed object property"
cfprComputeBoardControllerThermal,1.3.6.1.4.1.9.9.826.1.12.10.1.15,,,,column,"Cisco Firepower compute:BoardController:thermal managed object property"
cfprComputeBoardControllerVendor,1.3.6.1.4.1.9.9.826.1.12.10.1.16,,,,column,"Cisco Firepower compute:BoardController:vendor managed object property"
cfprComputeBoardControllerVoltage,1.3.6.1.4.1.9.9.826.1.12.10.1.17,,,,column,"Cisco Firepower compute:BoardController:voltage managed object property"
cfprComputeChassisConnPolicyTable,1.3.6.1.4.1.9.9.826.1.12.11,,,,table,"Cisco Firepower compute:ChassisConnPolicy managed object table"
cfprComputeChassisConnPolicyEntry,1.3.6.1.4.1.9.9.826.1.12.11.1,,,,row,"Entry for the cfprComputeChassisConnPolicyTable table."
cfprComputeChassisConnPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.12.11.1.1,,,,column,"Instance identifier of the managed object."
cfprComputeChassisConnPolicyDn,1.3.6.1.4.1.9.9.826.1.12.11.1.2,,,,column,"Cisco Firepower compute:ChassisConnPolicy:dn managed object property"
cfprComputeChassisConnPolicyRn,1.3.6.1.4.1.9.9.826.1.12.11.1.3,,,,column,"Cisco Firepower compute:ChassisConnPolicy:rn managed object property"
cfprComputeChassisConnPolicyAdminState,1.3.6.1.4.1.9.9.826.1.12.11.1.4,,,,column,"Cisco Firepower compute:ChassisConnPolicy:adminState managed object property"
cfprComputeChassisConnPolicyChassisId,1.3.6.1.4.1.9.9.826.1.12.11.1.5,,,,column,"Cisco Firepower compute:ChassisConnPolicy:chassisId managed object property"
cfprComputeChassisConnPolicyDescr,1.3.6.1.4.1.9.9.826.1.12.11.1.6,,,,column,"Cisco Firepower compute:ChassisConnPolicy:descr managed object property"
cfprComputeChassisConnPolicyIntId,1.3.6.1.4.1.9.9.826.1.12.11.1.7,,,,column,"Cisco Firepower compute:ChassisConnPolicy:intId managed object property"
cfprComputeChassisConnPolicyName,1.3.6.1.4.1.9.9.826.1.12.11.1.8,,,,column,"Cisco Firepower compute:ChassisConnPolicy:name managed object property"
cfprComputeChassisConnPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.12.11.1.9,,,,column,"Cisco Firepower compute:ChassisConnPolicy:policyLevel managed object property"
cfprComputeChassisConnPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.12.11.1.10,,,,column,"Cisco Firepower compute:ChassisConnPolicy:policyOwner managed object property"
cfprComputeChassisConnPolicyQualifier,1.3.6.1.4.1.9.9.826.1.12.11.1.11,,,,column,"Cisco Firepower compute:ChassisConnPolicy:qualifier managed object property"
cfprComputeChassisConnPolicySwitchId,1.3.6.1.4.1.9.9.826.1.12.11.1.12,,,,column,"Cisco Firepower compute:ChassisConnPolicy:switchId managed object property"
cfprComputeChassisDiscPolicyTable,1.3.6.1.4.1.9.9.826.1.12.12,,,,table,"Cisco Firepower compute:ChassisDiscPolicy managed object table"
cfprComputeChassisDiscPolicyEntry,1.3.6.1.4.1.9.9.826.1.12.12.1,,,,row,"Entry for the cfprComputeChassisDiscPolicyTable table."
cfprComputeChassisDiscPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.12.12.1.1,,,,column,"Instance identifier of the managed object."
cfprComputeChassisDiscPolicyDn,1.3.6.1.4.1.9.9.826.1.12.12.1.2,,,,column,"Cisco Firepower compute:ChassisDiscPolicy:dn managed object property"
cfprComputeChassisDiscPolicyRn,1.3.6.1.4.1.9.9.826.1.12.12.1.3,,,,column,"Cisco Firepower compute:ChassisDiscPolicy:rn managed object property"
cfprComputeChassisDiscPolicyAction,1.3.6.1.4.1.9.9.826.1.12.12.1.4,,,,column,"Cisco Firepower compute:ChassisDiscPolicy:action managed object property"
cfprComputeChassisDiscPolicyDescr,1.3.6.1.4.1.9.9.826.1.12.12.1.5,,,,column,"Cisco Firepower compute:ChassisDiscPolicy:descr managed object property"
cfprComputeChassisDiscPolicyIntId,1.3.6.1.4.1.9.9.826.1.12.12.1.6,,,,column,"Cisco Firepower compute:ChassisDiscPolicy:intId managed object property"
cfprComputeChassisDiscPolicyLinkAggregationPref,1.3.6.1.4.1.9.9.826.1.12.12.1.7,,,,column,"Cisco Firepower compute:ChassisDiscPolicy:linkAggregationPref managed object property"
cfprComputeChassisDiscPolicyName,1.3.6.1.4.1.9.9.826.1.12.12.1.8,,,,column,"Cisco Firepower compute:ChassisDiscPolicy:name managed object property"
cfprComputeChassisDiscPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.12.12.1.9,,,,column,"Cisco Firepower compute:ChassisDiscPolicy:policyLevel managed object property"
cfprComputeChassisDiscPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.12.12.1.10,,,,column,"Cisco Firepower compute:ChassisDiscPolicy:policyOwner managed object property"
cfprComputeChassisDiscPolicyQualifier,1.3.6.1.4.1.9.9.826.1.12.12.1.11,,,,column,"Cisco Firepower compute:ChassisDiscPolicy:qualifier managed object property"
cfprComputeChassisDiscPolicyRebalance,1.3.6.1.4.1.9.9.826.1.12.12.1.12,,,,column,"Cisco Firepower compute:ChassisDiscPolicy:rebalance managed object property"
cfprComputeChassisQualTable,1.3.6.1.4.1.9.9.826.1.12.13,,,,table,"Cisco Firepower compute:ChassisQual managed object table"
cfprComputeChassisQualEntry,1.3.6.1.4.1.9.9.826.1.12.13.1,,,,row,"Entry for the cfprComputeChassisQualTable table."
cfprComputeChassisQualInstanceId,1.3.6.1.4.1.9.9.826.1.12.13.1.1,,,,column,"Instance identifier of the managed object."
cfprComputeChassisQualDn,1.3.6.1.4.1.9.9.826.1.12.13.1.2,,,,column,"Cisco Firepower compute:ChassisQual:dn managed object property"
cfprComputeChassisQualRn,1.3.6.1.4.1.9.9.826.1.12.13.1.3,,,,column,"Cisco Firepower compute:ChassisQual:rn managed object property"
cfprComputeChassisQualMaxId,1.3.6.1.4.1.9.9.826.1.12.13.1.4,,,,column,"Cisco Firepower compute:ChassisQual:maxId managed object property"
cfprComputeChassisQualMinId,1.3.6.1.4.1.9.9.826.1.12.13.1.5,,,,column,"Cisco Firepower compute:ChassisQual:minId managed object property"
cfprComputeDefaultsTable,1.3.6.1.4.1.9.9.826.1.12.14,,,,table,"Cisco Firepower compute:Defaults managed object table"
cfprComputeDefaultsEntry,1.3.6.1.4.1.9.9.826.1.12.14.1,,,,row,"Entry for the cfprComputeDefaultsTable table."
cfprComputeDefaultsInstanceId,1.3.6.1.4.1.9.9.826.1.12.14.1.1,,,,column,"Instance identifier of the managed object."
cfprComputeDefaultsDn,1.3.6.1.4.1.9.9.826.1.12.14.1.2,,,,column,"Cisco Firepower compute:Defaults:dn managed object property"
cfprComputeDefaultsRn,1.3.6.1.4.1.9.9.826.1.12.14.1.3,,,,column,"Cisco Firepower compute:Defaults:rn managed object property"
cfprComputeExtBoardTable,1.3.6.1.4.1.9.9.826.1.12.15,,,,table,"Cisco Firepower compute:ExtBoard managed object table"
cfprComputeExtBoardEntry,1.3.6.1.4.1.9.9.826.1.12.15.1,,,,row,"Entry for the cfprComputeExtBoardTable table."
cfprComputeExtBoardInstanceId,1.3.6.1.4.1.9.9.826.1.12.15.1.1,,,,column,"Instance identifier of the managed object."
cfprComputeExtBoardDn,1.3.6.1.4.1.9.9.826.1.12.15.1.2,,,,column,"Cisco Firepower compute:ExtBoard:dn managed object property"
cfprComputeExtBoardRn,1.3.6.1.4.1.9.9.826.1.12.15.1.3,,,,column,"Cisco Firepower compute:ExtBoard:rn managed object property"
cfprComputeExtBoardBoardAggregationRole,1.3.6.1.4.1.9.9.826.1.12.15.1.4,,,,column,"Cisco Firepower compute:ExtBoard:boardAggregationRole managed object property"
cfprComputeExtBoardChassisId,1.3.6.1.4.1.9.9.826.1.12.15.1.5,,,,column,"Cisco Firepower compute:ExtBoard:chassisId managed object property"
cfprComputeExtBoardCmosVoltage,1.3.6.1.4.1.9.9.826.1.12.15.1.6,,,,column,"Cisco Firepower compute:ExtBoard:cmosVoltage managed object property"
cfprComputeExtBoardConnPath,1.3.6.1.4.1.9.9.826.1.12.15.1.7,,,,column,"Cisco Firepower compute:ExtBoard:connPath managed object property"
cfprComputeExtBoardConnStatus,1.3.6.1.4.1.9.9.826.1.12.15.1.8,,,,column,"Cisco Firepower compute:ExtBoard:connStatus managed object property"
cfprComputeExtBoardFaultQualifier,1.3.6.1.4.1.9.9.826.1.12.15.1.9,,,,column,"Cisco Firepower compute:ExtBoard:faultQualifier managed object property"
cfprComputeExtBoardId,1.3.6.1.4.1.9.9.826.1.12.15.1.10,,,,column,"Cisco Firepower compute:ExtBoard:id managed object property"
cfprComputeExtBoardLocationDn,1.3.6.1.4.1.9.9.826.1.12.15.1.11,,,,column,"Cisco Firepower compute:ExtBoard:locationDn managed object property"
cfprComputeExtBoardManagingInst,1.3.6.1.4.1.9.9.826.1.12.15.1.12,,,,column,"Cisco Firepower compute:ExtBoard:managingInst managed object property"
cfprComputeExtBoardModel,1.3.6.1.4.1.9.9.826.1.12.15.1.13,,,,column,"Cisco Firepower compute:ExtBoard:model managed object property"
cfprComputeExtBoardOperPower,1.3.6.1.4.1.9.9.826.1.12.15.1.14,,,,column,"Cisco Firepower compute:ExtBoard:operPower managed object property"
cfprComputeExtBoardOperQualifierReason,1.3.6.1.4.1.9.9.826.1.12.15.1.15,,,,column,"Cisco Firepower compute:ExtBoard:operQualifierReason managed object property"
cfprComputeExtBoardOperState,1.3.6.1.4.1.9.9.826.1.12.15.1.16,,,,column,"Cisco Firepower compute:ExtBoard:operState managed object property"
cfprComputeExtBoardOperability,1.3.6.1.4.1.9.9.826.1.12.15.1.17,,,,column,"Cisco Firepower compute:ExtBoard:operability managed object property"
cfprComputeExtBoardPerf,1.3.6.1.4.1.9.9.826.1.12.15.1.18,,,,column,"Cisco Firepower compute:ExtBoard:perf managed object property"
cfprComputeExtBoardPower,1.3.6.1.4.1.9.9.826.1.12.15.1.19,,,,column,"Cisco Firepower compute:ExtBoard:power managed object property"
cfprComputeExtBoardPowerUsage,1.3.6.1.4.1.9.9.826.1.12.15.1.20,,,,column,"Cisco Firepower compute:ExtBoard:powerUsage managed object property"
cfprComputeExtBoardPresence,1.3.6.1.4.1.9.9.826.1.12.15.1.21,,,,column,"Cisco Firepower compute:ExtBoard:presence managed object property"
cfprComputeExtBoardRevision,1.3.6.1.4.1.9.9.826.1.12.15.1.22,,,,column,"Cisco Firepower compute:ExtBoard:revision managed object property"
cfprComputeExtBoardSerial,1.3.6.1.4.1.9.9.826.1.12.15.1.23,,,,column,"Cisco Firepower compute:ExtBoard:serial managed object property"
cfprComputeExtBoardSlotId,1.3.6.1.4.1.9.9.826.1.12.15.1.24,,,,column,"Cisco Firepower compute:ExtBoard:slotId managed object property"
cfprComputeExtBoardThermal,1.3.6.1.4.1.9.9.826.1.12.15.1.25,,,,column,"Cisco Firepower compute:ExtBoard:thermal managed object property"
cfprComputeExtBoardVendor,1.3.6.1.4.1.9.9.826.1.12.15.1.26,,,,column,"Cisco Firepower compute:ExtBoard:vendor managed object property"
cfprComputeExtBoardVoltage,1.3.6.1.4.1.9.9.826.1.12.15.1.27,,,,column,"Cisco Firepower compute:ExtBoard:voltage managed object property"
cfprComputeFwSyncAckTable,1.3.6.1.4.1.9.9.826.1.12.16,,,,table,"Cisco Firepower compute:FwSyncAck managed object table"
cfprComputeFwSyncAckEntry,1.3.6.1.4.1.9.9.826.1.12.16.1,,,,row,"Entry for the cfprComputeFwSyncAckTable table."
cfprComputeFwSyncAckInstanceId,1.3.6.1.4.1.9.9.826.1.12.16.1.1,,,,column,"Instance identifier of the managed object."
cfprComputeFwSyncAckDn,1.3.6.1.4.1.9.9.826.1.12.16.1.2,,,,column,"Cisco Firepower compute:FwSyncAck:dn managed object property"
cfprComputeFwSyncAckRn,1.3.6.1.4.1.9.9.826.1.12.16.1.3,,,,column,"Cisco Firepower compute:FwSyncAck:rn managed object property"
cfprComputeFwSyncAckAcked,1.3.6.1.4.1.9.9.826.1.12.16.1.4,,,,column,"Cisco Firepower compute:FwSyncAck:acked managed object property"
cfprComputeFwSyncAckAckedBy,1.3.6.1.4.1.9.9.826.1.12.16.1.5,,,,column,"Cisco Firepower compute:FwSyncAck:ackedBy managed object property"
cfprComputeFwSyncAckAdminState,1.3.6.1.4.1.9.9.826.1.12.16.1.6,,,,column,"Cisco Firepower compute:FwSyncAck:adminState managed object property"
cfprComputeFwSyncAckAutoDelete,1.3.6.1.4.1.9.9.826.1.12.16.1.7,,,,column,"Cisco Firepower compute:FwSyncAck:autoDelete managed object property"
cfprComputeFwSyncAckChangeBy,1.3.6.1.4.1.9.9.826.1.12.16.1.8,,,,column,"Cisco Firepower compute:FwSyncAck:changeBy managed object property"
cfprComputeFwSyncAckChangeDetails,1.3.6.1.4.1.9.9.826.1.12.16.1.9,,,,column,"Cisco Firepower compute:FwSyncAck:changeDetails managed object property"
cfprComputeFwSyncAckChanges,1.3.6.1.4.1.9.9.826.1.12.16.1.10,,,,column,"Cisco Firepower compute:FwSyncAck:changes managed object property"
cfprComputeFwSyncAckDescr,1.3.6.1.4.1.9.9.826.1.12.16.1.11,,,,column,"Cisco Firepower compute:FwSyncAck:descr managed object property"
cfprComputeFwSyncAckDisr,1.3.6.1.4.1.9.9.826.1.12.16.1.12,,,,column,"Cisco Firepower compute:FwSyncAck:disr managed object property"
cfprComputeFwSyncAckIgnoreCap,1.3.6.1.4.1.9.9.826.1.12.16.1.13,,,,column,"Cisco Firepower compute:FwSyncAck:ignoreCap managed object property"
cfprComputeFwSyncAckIntId,1.3.6.1.4.1.9.9.826.1.12.16.1.14,,,,column,"Cisco Firepower compute:FwSyncAck:intId managed object property"
cfprComputeFwSyncAckModified,1.3.6.1.4.1.9.9.826.1.12.16.1.15,,,,column,"Cisco Firepower compute:FwSyncAck:modified managed object property"
cfprComputeFwSyncAckName,1.3.6.1.4.1.9.9.826.1.12.16.1.16,,,,column,"Cisco Firepower compute:FwSyncAck:name managed object property"
cfprComputeFwSyncAckOperScheduler,1.3.6.1.4.1.9.9.826.1.12.16.1.17,,,,column,"Cisco Firepower compute:FwSyncAck:operScheduler managed object property"
cfprComputeFwSyncAckOperState,1.3.6.1.4.1.9.9.826.1.12.16.1.18,,,,column,"Cisco Firepower compute:FwSyncAck:operState managed object property"
cfprComputeFwSyncAckPolicyLevel,1.3.6.1.4.1.9.9.826.1.12.16.1.19,,,,column,"Cisco Firepower compute:FwSyncAck:policyLevel managed object property"
cfprComputeFwSyncAckPolicyOwner,1.3.6.1.4.1.9.9.826.1.12.16.1.20,,,,column,"Cisco Firepower compute:FwSyncAck:policyOwner managed object property"
cfprComputeFwSyncAckPrevOperState,1.3.6.1.4.1.9.9.826.1.12.16.1.21,,,,column,"Cisco Firepower compute:FwSyncAck:prevOperState managed object property"
cfprComputeFwSyncAckScheduler,1.3.6.1.4.1.9.9.826.1.12.16.1.22,,,,column,"Cisco Firepower compute:FwSyncAck:scheduler managed object property"
cfprComputeHealthLedSensorAlarmTable,1.3.6.1.4.1.9.9.826.1.12.17,,,,table,"Cisco Firepower compute:HealthLedSensorAlarm managed object table"
cfprComputeHealthLedSensorAlarmEntry,1.3.6.1.4.1.9.9.826.1.12.17.1,,,,row,"Entry for the cfprComputeHealthLedSensorAlarmTable table."
cfprComputeHealthLedSensorAlarmInstanceId,1.3.6.1.4.1.9.9.826.1.12.17.1.1,,,,column,"Instance identifier of the managed object."
cfprComputeHealthLedSensorAlarmDn,1.3.6.1.4.1.9.9.826.1.12.17.1.2,,,,column,"Cisco Firepower compute:HealthLedSensorAlarm:dn managed object property"
cfprComputeHealthLedSensorAlarmRn,1.3.6.1.4.1.9.9.826.1.12.17.1.3,,,,column,"Cisco Firepower compute:HealthLedSensorAlarm:rn managed object property"
cfprComputeHealthLedSensorAlarmAlarmDesc,1.3.6.1.4.1.9.9.826.1.12.17.1.4,,,,column,"Cisco Firepower compute:HealthLedSensorAlarm:alarmDesc managed object property"
cfprComputeHealthLedSensorAlarmAlarmSeverity,1.3.6.1.4.1.9.9.826.1.12.17.1.5,,,,column,"Cisco Firepower compute:HealthLedSensorAlarm:alarmSeverity managed object property"
cfprComputeHealthLedSensorAlarmSensorId,1.3.6.1.4.1.9.9.826.1.12.17.1.6,,,,column,"Cisco Firepower compute:HealthLedSensorAlarm:sensorId managed object property"
cfprComputeHealthLedSensorAlarmSensorName,1.3.6.1.4.1.9.9.826.1.12.17.1.7,,,,column,"Cisco Firepower compute:HealthLedSensorAlarm:sensorName managed object property"
cfprComputeIOHubTable,1.3.6.1.4.1.9.9.826.1.12.18,,,,table,"Cisco Firepower compute:IOHub managed object table"
cfprComputeIOHubEntry,1.3.6.1.4.1.9.9.826.1.12.18.1,,,,row,"Entry for the cfprComputeIOHubTable table."
cfprComputeIOHubInstanceId,1.3.6.1.4.1.9.9.826.1.12.18.1.1,,,,column,"Instance identifier of the managed object."
cfprComputeIOHubDn,1.3.6.1.4.1.9.9.826.1.12.18.1.2,,,,column,"Cisco Firepower compute:IOHub:dn managed object property"
cfprComputeIOHubRn,1.3.6.1.4.1.9.9.826.1.12.18.1.3,,,,column,"Cisco Firepower compute:IOHub:rn managed object property"
cfprComputeIOHubId,1.3.6.1.4.1.9.9.826.1.12.18.1.4,,,,column,"Cisco Firepower compute:IOHub:id managed object property"
cfprComputeIOHubLocationDn,1.3.6.1.4.1.9.9.826.1.12.18.1.5,,,,column,"Cisco Firepower compute:IOHub:locationDn managed object property"
cfprComputeIOHubModel,1.3.6.1.4.1.9.9.826.1.12.18.1.6,,,,column,"Cisco Firepower compute:IOHub:model managed object property"
cfprComputeIOHubOperQualifierReason,1.3.6.1.4.1.9.9.826.1.12.18.1.7,,,,column,"Cisco Firepower compute:IOHub:operQualifierReason managed object property"
cfprComputeIOHubOperState,1.3.6.1.4.1.9.9.826.1.12.18.1.8,,,,column,"Cisco Firepower compute:IOHub:operState managed object property"
cfprComputeIOHubOperability,1.3.6.1.4.1.9.9.826.1.12.18.1.9,,,,column,"Cisco Firepower compute:IOHub:operability managed object property"
cfprComputeIOHubPerf,1.3.6.1.4.1.9.9.826.1.12.18.1.10,,,,column,"Cisco Firepower compute:IOHub:perf managed object property"
cfprComputeIOHubPower,1.3.6.1.4.1.9.9.826.1.12.18.1.11,,,,column,"Cisco Firepower compute:IOHub:power managed object property"
cfprComputeIOHubPresence,1.3.6.1.4.1.9.9.826.1.12.18.1.12,,,,column,"Cisco Firepower compute:IOHub:presence managed object property"
cfprComputeIOHubRevision,1.3.6.1.4.1.9.9.826.1.12.18.1.13,,,,column,"Cisco Firepower compute:IOHub:revision managed object property"
cfprComputeIOHubSerial,1.3.6.1.4.1.9.9.826.1.12.18.1.14,,,,column,"Cisco Firepower compute:IOHub:serial managed object property"
cfprComputeIOHubThermal,1.3.6.1.4.1.9.9.826.1.12.18.1.15,,,,column,"Cisco Firepower compute:IOHub:thermal managed object property"
cfprComputeIOHubVendor,1.3.6.1.4.1.9.9.826.1.12.18.1.16,,,,column,"Cisco Firepower compute:IOHub:vendor managed object property"
cfprComputeIOHubVoltage,1.3.6.1.4.1.9.9.826.1.12.18.1.17,,,,column,"Cisco Firepower compute:IOHub:voltage managed object property"
cfprComputeIOHubEnvStatsTable,1.3.6.1.4.1.9.9.826.1.12.19,,,,table,"Cisco Firepower compute:IOHubEnvStats managed object table"
cfprComputeIOHubEnvStatsEntry,1.3.6.1.4.1.9.9.826.1.12.19.1,,,,row,"Entry for the cfprComputeIOHubEnvStatsTable table."
cfprComputeIOHubEnvStatsInstanceId,1.3.6.1.4.1.9.9.826.1.12.19.1.1,,,,column,"Instance identifier of the managed object."
cfprComputeIOHubEnvStatsDn,1.3.6.1.4.1.9.9.826.1.12.19.1.2,,,,column,"Cisco Firepower compute:IOHubEnvStats:dn managed object property"
cfprComputeIOHubEnvStatsRn,1.3.6.1.4.1.9.9.826.1.12.19.1.3,,,,column,"Cisco Firepower compute:IOHubEnvStats:rn managed object property"
cfprComputeIOHubEnvStatsIntervals,1.3.6.1.4.1.9.9.826.1.12.19.1.4,,,,column,"Cisco Firepower compute:IOHubEnvStats:intervals managed object property"
cfprComputeIOHubEnvStatsSuspect,1.3.6.1.4.1.9.9.826.1.12.19.1.5,,,,column,"Cisco Firepower compute:IOHubEnvStats:suspect managed object property"
cfprComputeIOHubEnvStatsTemperature,1.3.6.1.4.1.9.9.826.1.12.19.1.6,,,,column,"Cisco Firepower compute:IOHubEnvStats:temperature managed object property"
cfprComputeIOHubEnvStatsTemperatureAvg,1.3.6.1.4.1.9.9.826.1.12.19.1.7,,,,column,"Cisco Firepower compute:IOHubEnvStats:temperatureAvg managed object property"
cfprComputeIOHubEnvStatsTemperatureMax,1.3.6.1.4.1.9.9.826.1.12.19.1.8,,,,column,"Cisco Firepower compute:IOHubEnvStats:temperatureMax managed object property"
cfprComputeIOHubEnvStatsTemperatureMin,1.3.6.1.4.1.9.9.826.1.12.19.1.9,,,,column,"Cisco Firepower compute:IOHubEnvStats:temperatureMin managed object property"
cfprComputeIOHubEnvStatsThresholded,1.3.6.1.4.1.9.9.826.1.12.19.1.10,,,,column,"Cisco Firepower compute:IOHubEnvStats:thresholded managed object property"
cfprComputeIOHubEnvStatsTimeCollected,1.3.6.1.4.1.9.9.826.1.12.19.1.11,,,,column,"Cisco Firepower compute:IOHubEnvStats:timeCollected managed object property"
cfprComputeIOHubEnvStatsUpdate,1.3.6.1.4.1.9.9.826.1.12.19.1.12,,,,column,"Cisco Firepower compute:IOHubEnvStats:update managed object property"
cfprComputeIOHubEnvStatsHistTable,1.3.6.1.4.1.9.9.826.1.12.20,,,,table,"Cisco Firepower compute:IOHubEnvStatsHist managed object table"
cfprComputeIOHubEnvStatsHistEntry,1.3.6.1.4.1.9.9.826.1.12.20.1,,,,row,"Entry for the cfprComputeIOHubEnvStatsHistTable table."
cfprComputeIOHubEnvStatsHistInstanceId,1.3.6.1.4.1.9.9.826.1.12.20.1.1,,,,column,"Instance identifier of the managed object."
cfprComputeIOHubEnvStatsHistDn,1.3.6.1.4.1.9.9.826.1.12.20.1.2,,,,column,"Cisco Firepower compute:IOHubEnvStatsHist:dn managed object property"
cfprComputeIOHubEnvStatsHistRn,1.3.6.1.4.1.9.9.826.1.12.20.1.3,,,,column,"Cisco Firepower compute:IOHubEnvStatsHist:rn managed object property"
cfprComputeIOHubEnvStatsHistId,1.3.6.1.4.1.9.9.826.1.12.20.1.4,,,,column,"Cisco Firepower compute:IOHubEnvStatsHist:id managed object property"
cfprComputeIOHubEnvStatsHistMostRecent,1.3.6.1.4.1.9.9.826.1.12.20.1.5,,,,column,"Cisco Firepower compute:IOHubEnvStatsHist:mostRecent managed object property"
cfprComputeIOHubEnvStatsHistSuspect,1.3.6.1.4.1.9.9.826.1.12.20.1.6,,,,column,"Cisco Firepower compute:IOHubEnvStatsHist:suspect managed object property"
cfprComputeIOHubEnvStatsHistTemperature,1.3.6.1.4.1.9.9.826.1.12.20.1.7,,,,column,"Cisco Firepower compute:IOHubEnvStatsHist:temperature managed object property"
cfprComputeIOHubEnvStatsHistTemperatureAvg,1.3.6.1.4.1.9.9.826.1.12.20.1.8,,,,column,"Cisco Firepower compute:IOHubEnvStatsHist:temperatureAvg managed object property"
cfprComputeIOHubEnvStatsHistTemperatureMax,1.3.6.1.4.1.9.9.826.1.12.20.1.9,,,,column,"Cisco Firepower compute:IOHubEnvStatsHist:temperatureMax managed object property"
cfprComputeIOHubEnvStatsHistTemperatureMin,1.3.6.1.4.1.9.9.826.1.12.20.1.10,,,,column,"Cisco Firepower compute:IOHubEnvStatsHist:temperatureMin managed object property"
cfprComputeIOHubEnvStatsHistThresholded,1.3.6.1.4.1.9.9.826.1.12.20.1.11,,,,column,"Cisco Firepower compute:IOHubEnvStatsHist:thresholded managed object property"
cfprComputeIOHubEnvStatsHistTimeCollected,1.3.6.1.4.1.9.9.826.1.12.20.1.12,,,,column,"Cisco Firepower compute:IOHubEnvStatsHist:timeCollected managed object property"
cfprComputeKvmMgmtPolicyTable,1.3.6.1.4.1.9.9.826.1.12.21,,,,table,"Cisco Firepower compute:KvmMgmtPolicy managed object table"
cfprComputeKvmMgmtPolicyEntry,1.3.6.1.4.1.9.9.826.1.12.21.1,,,,row,"Entry for the cfprComputeKvmMgmtPolicyTable table."
cfprComputeKvmMgmtPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.12.21.1.1,,,,column,"Instance identifier of the managed object."
cfprComputeKvmMgmtPolicyDn,1.3.6.1.4.1.9.9.826.1.12.21.1.2,,,,column,"Cisco Firepower compute:KvmMgmtPolicy:dn managed object property"
cfprComputeKvmMgmtPolicyRn,1.3.6.1.4.1.9.9.826.1.12.21.1.3,,,,column,"Cisco Firepower compute:KvmMgmtPolicy:rn managed object property"
cfprComputeKvmMgmtPolicyDescr,1.3.6.1.4.1.9.9.826.1.12.21.1.4,,,,column,"Cisco Firepower compute:KvmMgmtPolicy:descr managed object property"
cfprComputeKvmMgmtPolicyIntId,1.3.6.1.4.1.9.9.826.1.12.21.1.5,,,,column,"Cisco Firepower compute:KvmMgmtPolicy:intId managed object property"
cfprComputeKvmMgmtPolicyName,1.3.6.1.4.1.9.9.826.1.12.21.1.6,,,,column,"Cisco Firepower compute:KvmMgmtPolicy:name managed object property"
cfprComputeKvmMgmtPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.12.21.1.7,,,,column,"Cisco Firepower compute:KvmMgmtPolicy:policyLevel managed object property"
cfprComputeKvmMgmtPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.12.21.1.8,,,,column,"Cisco Firepower compute:KvmMgmtPolicy:policyOwner managed object property"
cfprComputeKvmMgmtPolicyVmediaEncryption,1.3.6.1.4.1.9.9.826.1.12.21.1.9,,,,column,"Cisco Firepower compute:KvmMgmtPolicy:vmediaEncryption managed object property"
cfprComputeMbPowerStatsTable,1.3.6.1.4.1.9.9.826.1.12.22,,,,table,"Cisco Firepower compute:MbPowerStats managed object table"
cfprComputeMbPowerStatsEntry,1.3.6.1.4.1.9.9.826.1.12.22.1,,,,row,"Entry for the cfprComputeMbPowerStatsTable table."
