OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscRtgDpnCsTputMetricTable,1.3.6.1.4.1.562.36.2.1.40.4.4.335,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the throughput metrics of up to two paths to reach the server supported on a Call Server Resource Module (CSRM). The throughput metric associated with a path is computed by the routing system based on the sum of the bandwidth associated with the links in the path to the CSRM supporting the server. It is computed for every possible path to the server and is used by the DpnAddressPlan component for path comparison purposes. A path with a lower metric value is preferable to one with a higher value as it is associated with higher bandwidth facilities. The metrics displayed are those of the paths being used to reach the destination. Metric values of 2147483647 for both paths means the server is unreachable in the throughput class of service. A metric value of 2147483647 for the second path only means that there is only one viable throughput path to the destination. A value of 0 indicates that no cost is associated with the path to the destination."
mscRtgDpnCsTputMetricEntry,1.3.6.1.4.1.562.36.2.1.40.4.4.335.1,,no-access,objecttype,row,"An entry in the mscRtgDpnCsTputMetricTable."
mscRtgDpnCsTputMetricIndex,1.3.6.1.4.1.562.36.2.1.40.4.4.335.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the mscRtgDpnCsTputMetricTable."
mscRtgDpnCsTputMetricValue,1.3.6.1.4.1.562.36.2.1.40.4.4.335.1.2,unsigned32,read-only,objecttype,column,"This variable represents an individual value for the mscRtgDpnCsTputMetricTable."
mscRtgDpnCsDelayPathTrafficProportionsTable,1.3.6.1.4.1.562.36.2.1.40.4.4.336,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the target percentages of the total delay traffic flows to the destination which are sent over each delay path. These percentages are achieved when there is a large number of virtual circuits (VCs)."
mscRtgDpnCsDelayPathTrafficProportionsEntry,1.3.6.1.4.1.562.36.2.1.40.4.4.336.1,,no-access,objecttype,row,"An entry in the mscRtgDpnCsDelayPathTrafficProportionsTable."
mscRtgDpnCsDelayPathTrafficProportionsIndex,1.3.6.1.4.1.562.36.2.1.40.4.4.336.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the mscRtgDpnCsDelayPathTrafficProportionsTable."
mscRtgDpnCsDelayPathTrafficProportionsValue,1.3.6.1.4.1.562.36.2.1.40.4.4.336.1.2,unsigned32,read-only,objecttype,column,"This variable represents an individual value for the mscRtgDpnCsDelayPathTrafficProportionsTable."
mscRtgDpnCsTputPathTrafficProportionsTable,1.3.6.1.4.1.562.36.2.1.40.4.4.337,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the target percentages of the total throughput traffic flows to the destination which are sent over each throughput path. These percentages are achieved when there is a large number of virtual circuits (VCs)."
mscRtgDpnCsTputPathTrafficProportionsEntry,1.3.6.1.4.1.562.36.2.1.40.4.4.337.1,,no-access,objecttype,row,"An entry in the mscRtgDpnCsTputPathTrafficProportionsTable."
mscRtgDpnCsTputPathTrafficProportionsIndex,1.3.6.1.4.1.562.36.2.1.40.4.4.337.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the mscRtgDpnCsTputPathTrafficProportionsTable."
mscRtgDpnCsTputPathTrafficProportionsValue,1.3.6.1.4.1.562.36.2.1.40.4.4.337.1.2,unsigned32,read-only,objecttype,column,"This variable represents an individual value for the mscRtgDpnCsTputPathTrafficProportionsTable."
mscRtgDpnLg,1.3.6.1.4.1.562.36.2.1.40.4.5,,,objectidentity,,""
mscRtgDpnLgRowStatusTable,1.3.6.1.4.1.562.36.2.1.40.4.5.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscRtgDpnLg components."
mscRtgDpnLgRowStatusEntry,1.3.6.1.4.1.562.36.2.1.40.4.5.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscRtgDpnLg component."
mscRtgDpnLgRowStatus,1.3.6.1.4.1.562.36.2.1.40.4.5.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscRtgDpnLg components. These components cannot be added nor deleted."
mscRtgDpnLgComponentName,1.3.6.1.4.1.562.36.2.1.40.4.5.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscRtgDpnLgStorageType,1.3.6.1.4.1.562.36.2.1.40.4.5.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscRtgDpnLg tables."
mscRtgDpnLgIndex,1.3.6.1.4.1.562.36.2.1.40.4.5.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents the index for the mscRtgDpnLg tables."
mscRtgDpnLgOperTable,1.3.6.1.4.1.562.36.2.1.40.4.5.3,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group of attributes provides information about the gateways in use to reach Passports, RMs and AMs connected to this Passport node."
mscRtgDpnLgOperEntry,1.3.6.1.4.1.562.36.2.1.40.4.5.3.1,,no-access,objecttype,row,"An entry in the mscRtgDpnLgOperTable."
mscRtgDpnLgFarEndType,1.3.6.1.4.1.562.36.2.1.40.4.5.3.1.1,integer,read-only,objecttype,column,"This attribute indicates the type of the far end module (EM, AM or RM). Enumeration: 'em': 0, 'rm': 1, 'am': 2."
mscRtgDpnLgFarEndRid,1.3.6.1.4.1.562.36.2.1.40.4.5.3.1.2,unsigned32,read-only,objecttype,column,"This attribute indicates the far end neighbor RID. If the neighbor is an AM then the RID is that of the Passport node."
mscRtgDpnLgFarEndMid,1.3.6.1.4.1.562.36.2.1.40.4.5.3.1.3,unsigned32,read-only,objecttype,column,"This attribute indicates the far end neighbor MID."
mscRtgDpnLgDelayMetric,1.3.6.1.4.1.562.36.2.1.40.4.5.3.1.4,unsigned32,read-only,objecttype,column,"This attribute indicates the delay metric calculated for the link group. If the type of the far end switch is AM, the delay metric is calculated for MID routing, ranging from 1 to 2147483647. If the type of the far end switch is EM or RM, the delay metric, ranging from 1 to 255, is based on the measured round trip delay of the delay preferred links in the group. A link group with a low metric value is preferable to one with a higher value as it is associated with lower delay facilities."
mscRtgDpnLgTputMetric,1.3.6.1.4.1.562.36.2.1.40.4.5.3.1.5,unsigned32,read-only,objecttype,column,"This attribute indicates the throughput metric calculated for the link group. If the type of the far end switch is AM, the throughput metric is calculated for MID routing, ranging from 1 to 2147483647. If the type of the far end switch is EM or RM, the throughput metric, ranging from 1 to 255, is based on the sum of the bandwidth available for all links in the group. A link group with a low metric value is preferable to one with a higher value as it is associated with higher bandwidth facilities."
mscRtgDpnLpStats,1.3.6.1.4.1.562.36.2.1.40.4.6,,,objectidentity,,""
mscRtgDpnLpStatsRowStatusTable,1.3.6.1.4.1.562.36.2.1.40.4.6.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscRtgDpnLpStats components."
mscRtgDpnLpStatsRowStatusEntry,1.3.6.1.4.1.562.36.2.1.40.4.6.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscRtgDpnLpStats component."
mscRtgDpnLpStatsRowStatus,1.3.6.1.4.1.562.36.2.1.40.4.6.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscRtgDpnLpStats components. These components cannot be added nor deleted."
mscRtgDpnLpStatsComponentName,1.3.6.1.4.1.562.36.2.1.40.4.6.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscRtgDpnLpStatsStorageType,1.3.6.1.4.1.562.36.2.1.40.4.6.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscRtgDpnLpStats tables."
mscRtgDpnLpStatsIndex,1.3.6.1.4.1.562.36.2.1.40.4.6.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscRtgDpnLpStats tables."
mscRtgDpnLpStatsFwdStatsTable,1.3.6.1.4.1.562.36.2.1.40.4.6.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group of attributes provides DPN packet forwarding statistics for this LP. The statistics can be used to monitor the connectionless traffic profile on this LP."
mscRtgDpnLpStatsFwdStatsEntry,1.3.6.1.4.1.562.36.2.1.40.4.6.10.1,,no-access,objecttype,row,"An entry in the mscRtgDpnLpStatsFwdStatsTable."
mscRtgDpnLpStatsTotalPackets,1.3.6.1.4.1.562.36.2.1.40.4.6.10.1.1,passportcounter64,read-only,objecttype,column,"This attribute counts the total number of delay and throughput packets handled by DPN packet forwarding on this LP. Note that DPRS packets leaving the network at this module are not counted. The counter wraps to zero when the maximum value is exceeded."
mscRtgDpnLpStatsThroughputPackets,1.3.6.1.4.1.562.36.2.1.40.4.6.10.1.2,passportcounter64,read-only,objecttype,column,"This attribute counts the throughput packets handled by DPN packet forwarding on this LP. Note that DPRS packets leaving the network at this module are not counted. The counter wraps to zero when the maximum value is exceeded."
mscRtgDpnLpStatsDelayPackets,1.3.6.1.4.1.562.36.2.1.40.4.6.10.1.3,passportcounter64,read-only,objecttype,column,"This attribute counts the delay packets handled by DPN packet forwarding on this LP. Note that DPRS packets leaving the network at this module are not counted. The counter wraps to zero when the maximum value is exceeded."
mscRtgDpnLpStatsNormalReliabilityPackets,1.3.6.1.4.1.562.36.2.1.40.4.6.10.1.4,passportcounter64,read-only,objecttype,column,"This attribute counts the normal reliability packets handled by DPN packet forwarding on this LP when the forwardingPolicy attribute of Routing DpnAddressPlan is set to loadshare or loadspread. Note that DPRS packets leaving the network at this module are not counted. The counter wraps to zero when the maximum value is exceeded."
mscRtgDpnLpStatsHighReliabilityPackets,1.3.6.1.4.1.562.36.2.1.40.4.6.10.1.5,passportcounter64,read-only,objecttype,column,"This attribute counts the high reliability packets handled by DPN packet forwarding on this LP when the forwardingPolicy attribute of Routing DpnAddressPlan is set to loadshare or loadspread. Note that DPRS packets leaving the network at this module are not counted. The counter wraps to zero when the maximum value is exceeded."
mscRtgDpnLpStatsDiscardNoRoute,1.3.6.1.4.1.562.36.2.1.40.4.6.10.1.6,passportcounter64,read-only,objecttype,column,"This attribute counts the packets discarded when DPN packet forwarding has failed to find a route to forward the packets on this LP. Note that DPRS packets leaving the network at this module are not counted. The counter wraps to zero when the maximum value is exceeded."
mscRtgDpnLpStatsInterruptingPackets,1.3.6.1.4.1.562.36.2.1.40.4.6.10.1.7,passportcounter64,read-only,objecttype,column,"This attribute counts the total number of multimedia packets handled by DPN packet forwarding on this LP. Note that DPRS packets leaving the network at this module are not counted. The counter wraps to zero when the maximum value is exceeded."
mscRtgDpnLpStatsDiscardLpCongested,1.3.6.1.4.1.562.36.2.1.40.4.6.10.1.8,passportcounter64,read-only,objecttype,column,"This attribute counts the packets that have been discarded by DPN packet forwarding, on the entire module, due to congestion on this LP. This value is the sum of the packets discarded by all LPs due to insufficient shared memory on this one. Note that DPRS packets leaving the network at this module are not counted. The counter wraps to zero when the maximum value is exceeded."
mscRtgDpnRidFilter,1.3.6.1.4.1.562.36.2.1.40.4.7,,,objectidentity,,""
mscRtgDpnRidFilterRowStatusTable,1.3.6.1.4.1.562.36.2.1.40.4.7.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscRtgDpnRidFilter components."
mscRtgDpnRidFilterRowStatusEntry,1.3.6.1.4.1.562.36.2.1.40.4.7.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscRtgDpnRidFilter component."
mscRtgDpnRidFilterRowStatus,1.3.6.1.4.1.562.36.2.1.40.4.7.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscRtgDpnRidFilter components. These components can be added and deleted."
mscRtgDpnRidFilterComponentName,1.3.6.1.4.1.562.36.2.1.40.4.7.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscRtgDpnRidFilterStorageType,1.3.6.1.4.1.562.36.2.1.40.4.7.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscRtgDpnRidFilter tables."
mscRtgDpnRidFilterIndex,1.3.6.1.4.1.562.36.2.1.40.4.7.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscRtgDpnRidFilter tables."
mscRtgDpnRidFilterImportRidListTable,1.3.6.1.4.1.562.36.2.1.40.4.7.303,,no-access,objecttype,table,"This attribute specifies the list of RIDs whose reachability information will be accepted from the instance RID. Information about RIDs which do not appear in this list will be ignored and this node considers those RIDs to be unreachable from the instance RID. Note that this also applies to the instance RID itself, that is, if the instance RID does not appear in the import list, this node considers the instance RID to be unreachable from the instance RID. By default this list contains all valid RIDs, meaning that information about all RIDs will be accepted from the instance RID. When this list is empty, no RID information is accepted from the instance RID, therefore, no RID traffic will be routed to it. A warning is generated when an empty import list is detected. RID 127 is the Network Services Sharing (NSS) RID, used to identify DPN-100 nodes running call servers which can be used for remote call processing. This RID can be filtered like any other using the import RID list."
mscRtgDpnRidFilterImportRidListEntry,1.3.6.1.4.1.562.36.2.1.40.4.7.303.1,,no-access,objecttype,row,"An entry in the mscRtgDpnRidFilterImportRidListTable."
mscRtgDpnRidFilterImportRidListValue,1.3.6.1.4.1.562.36.2.1.40.4.7.303.1.1,integer32,read-write,objecttype,column,"This variable represents both the value and the index for the mscRtgDpnRidFilterImportRidListTable."
mscRtgDpnRidFilterImportRidListRowStatus,1.3.6.1.4.1.562.36.2.1.40.4.7.303.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscRtgDpnRidFilterImportRidListTable."
mscRtgDpnRidFilterExportRidListTable,1.3.6.1.4.1.562.36.2.1.40.4.7.304,,no-access,objecttype,table,"This attribute specifies the list of RIDs whose true reachability is advertised to the instance RID. RIDs which do not appear in this list are advertised to the instance RID as being unreachable from this node. By default, this list contains all valid RIDs, meaning that true reachability information for all RIDs is advertised to the instance RID. When this list is empty, all RIDs will be advertised to the instance RID as unreachable, including this node's own RID, therefore the instance RID will not route any RID traffic to this RID. A warning is generated when an empty export list is detected. RID 127 is the Network Services Sharing (NSS) RID, used to identify DPN-100 nodes running call servers which can be used for remote call processing. This RID can be filtered like any other using the import RID list."
mscRtgDpnRidFilterExportRidListEntry,1.3.6.1.4.1.562.36.2.1.40.4.7.304.1,,no-access,objecttype,row,"An entry in the mscRtgDpnRidFilterExportRidListTable."
mscRtgDpnRidFilterExportRidListValue,1.3.6.1.4.1.562.36.2.1.40.4.7.304.1.1,integer32,read-write,objecttype,column,"This variable represents both the value and the index for the mscRtgDpnRidFilterExportRidListTable."
mscRtgDpnRidFilterExportRidListRowStatus,1.3.6.1.4.1.562.36.2.1.40.4.7.304.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the mscRtgDpnRidFilterExportRidListTable."
mscRtgDpnArt,1.3.6.1.4.1.562.36.2.1.40.4.9,,,objectidentity,,""
mscRtgDpnArtRowStatusTable,1.3.6.1.4.1.562.36.2.1.40.4.9.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscRtgDpnArt components."
mscRtgDpnArtRowStatusEntry,1.3.6.1.4.1.562.36.2.1.40.4.9.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscRtgDpnArt component."
mscRtgDpnArtRowStatus,1.3.6.1.4.1.562.36.2.1.40.4.9.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscRtgDpnArt components. These components cannot be added nor deleted."
mscRtgDpnArtComponentName,1.3.6.1.4.1.562.36.2.1.40.4.9.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscRtgDpnArtStorageType,1.3.6.1.4.1.562.36.2.1.40.4.9.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscRtgDpnArt tables."
mscRtgDpnArtIndex,1.3.6.1.4.1.562.36.2.1.40.4.9.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscRtgDpnArt tables."
mscRtgDpnArtErrRid,1.3.6.1.4.1.562.36.2.1.40.4.9.2,,,objectidentity,,""
mscRtgDpnArtErrRidRowStatusTable,1.3.6.1.4.1.562.36.2.1.40.4.9.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscRtgDpnArtErrRid components."
mscRtgDpnArtErrRidRowStatusEntry,1.3.6.1.4.1.562.36.2.1.40.4.9.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscRtgDpnArtErrRid component."
mscRtgDpnArtErrRidRowStatus,1.3.6.1.4.1.562.36.2.1.40.4.9.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscRtgDpnArtErrRid components. These components cannot be added nor deleted."
mscRtgDpnArtErrRidComponentName,1.3.6.1.4.1.562.36.2.1.40.4.9.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscRtgDpnArtErrRidStorageType,1.3.6.1.4.1.562.36.2.1.40.4.9.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscRtgDpnArtErrRid tables."
mscRtgDpnArtErrRidIndex,1.3.6.1.4.1.562.36.2.1.40.4.9.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscRtgDpnArtErrRid tables."
mscRtgDpnArtErrRidOperTable,1.3.6.1.4.1.562.36.2.1.40.4.9.2.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group of attributes provides information about a single error destination (RID or MID) discovered by the automatic route tester."
mscRtgDpnArtErrRidOperEntry,1.3.6.1.4.1.562.36.2.1.40.4.9.2.10.1,,no-access,objecttype,row,"An entry in the mscRtgDpnArtErrRidOperTable."
mscRtgDpnArtErrRidDelayCosErrType,1.3.6.1.4.1.562.36.2.1.40.4.9.2.10.1.1,integer,read-only,objecttype,column,"This attribute indicates the type of error that was found with the route to this destination (on delay COS) by the automatic route tester. Enumeration: 'noError': 0, 'loop': 2, 'timeout': 1."
mscRtgDpnArtErrRidThroughputCosErrType,1.3.6.1.4.1.562.36.2.1.40.4.9.2.10.1.2,integer,read-only,objecttype,column,"This attribute indicates the type of error that was found with this destination (on throughput COS) by the automatic route tester. Enumeration: 'noError': 0, 'loop': 2, 'timeout': 1."
mscRtgDpnArtErrRidDelayErrPathTable,1.3.6.1.4.1.562.36.2.1.40.4.9.2.688,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute provides hop-by-hop route information for a destination to which a routing loop problem (on delay COS) was found. For a timeout problem, this information is not provided."
mscRtgDpnArtErrRidDelayErrPathEntry,1.3.6.1.4.1.562.36.2.1.40.4.9.2.688.1,,no-access,objecttype,row,"An entry in the mscRtgDpnArtErrRidDelayErrPathTable."
mscRtgDpnArtErrRidDelayErrPathValue,1.3.6.1.4.1.562.36.2.1.40.4.9.2.688.1.1,asciistring,read-only,objecttype,column,"This variable represents both the value and the index for the mscRtgDpnArtErrRidDelayErrPathTable."
mscRtgDpnArtErrRidTputErrPathTable,1.3.6.1.4.1.562.36.2.1.40.4.9.2.689,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute provides hop-by-hop route information for a destination to which a routing loop problem (on throughput COS) was found. For a timeout problem, this information is not provided."
mscRtgDpnArtErrRidTputErrPathEntry,1.3.6.1.4.1.562.36.2.1.40.4.9.2.689.1,,no-access,objecttype,row,"An entry in the mscRtgDpnArtErrRidTputErrPathTable."
mscRtgDpnArtErrRidTputErrPathValue,1.3.6.1.4.1.562.36.2.1.40.4.9.2.689.1.1,asciistring,read-only,objecttype,column,"This variable represents both the value and the index for the mscRtgDpnArtErrRidTputErrPathTable."
mscRtgDpnArtErrMid,1.3.6.1.4.1.562.36.2.1.40.4.9.3,,,objectidentity,,""
mscRtgDpnArtErrMidRowStatusTable,1.3.6.1.4.1.562.36.2.1.40.4.9.3.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscRtgDpnArtErrMid components."
mscRtgDpnArtErrMidRowStatusEntry,1.3.6.1.4.1.562.36.2.1.40.4.9.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscRtgDpnArtErrMid component."
mscRtgDpnArtErrMidRowStatus,1.3.6.1.4.1.562.36.2.1.40.4.9.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscRtgDpnArtErrMid components. These components cannot be added nor deleted."
mscRtgDpnArtErrMidComponentName,1.3.6.1.4.1.562.36.2.1.40.4.9.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscRtgDpnArtErrMidStorageType,1.3.6.1.4.1.562.36.2.1.40.4.9.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscRtgDpnArtErrMid tables."
mscRtgDpnArtErrMidIndex,1.3.6.1.4.1.562.36.2.1.40.4.9.3.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscRtgDpnArtErrMid tables."
mscRtgDpnArtErrMidOperTable,1.3.6.1.4.1.562.36.2.1.40.4.9.3.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group of attributes provides information about a single error destination (RID or MID) discovered by the automatic route tester."
mscRtgDpnArtErrMidOperEntry,1.3.6.1.4.1.562.36.2.1.40.4.9.3.10.1,,no-access,objecttype,row,"An entry in the mscRtgDpnArtErrMidOperTable."
mscRtgDpnArtErrMidDelayCosErrType,1.3.6.1.4.1.562.36.2.1.40.4.9.3.10.1.1,integer,read-only,objecttype,column,"This attribute indicates the type of error that was found with the route to this destination (on delay COS) by the automatic route tester. Enumeration: 'noError': 0, 'loop': 2, 'timeout': 1."
mscRtgDpnArtErrMidThroughputCosErrType,1.3.6.1.4.1.562.36.2.1.40.4.9.3.10.1.2,integer,read-only,objecttype,column,"This attribute indicates the type of error that was found with this destination (on throughput COS) by the automatic route tester. Enumeration: 'noError': 0, 'loop': 2, 'timeout': 1."
mscRtgDpnArtErrMidDelayErrPathTable,1.3.6.1.4.1.562.36.2.1.40.4.9.3.688,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute provides hop-by-hop route information for a destination to which a routing loop problem (on delay COS) was found. For a timeout problem, this information is not provided."
mscRtgDpnArtErrMidDelayErrPathEntry,1.3.6.1.4.1.562.36.2.1.40.4.9.3.688.1,,no-access,objecttype,row,"An entry in the mscRtgDpnArtErrMidDelayErrPathTable."
mscRtgDpnArtErrMidDelayErrPathValue,1.3.6.1.4.1.562.36.2.1.40.4.9.3.688.1.1,asciistring,read-only,objecttype,column,"This variable represents both the value and the index for the mscRtgDpnArtErrMidDelayErrPathTable."
mscRtgDpnArtErrMidTputErrPathTable,1.3.6.1.4.1.562.36.2.1.40.4.9.3.689,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute provides hop-by-hop route information for a destination to which a routing loop problem (on throughput COS) was found. For a timeout problem, this information is not provided."
mscRtgDpnArtErrMidTputErrPathEntry,1.3.6.1.4.1.562.36.2.1.40.4.9.3.689.1,,no-access,objecttype,row,"An entry in the mscRtgDpnArtErrMidTputErrPathTable."
mscRtgDpnArtErrMidTputErrPathValue,1.3.6.1.4.1.562.36.2.1.40.4.9.3.689.1.1,asciistring,read-only,objecttype,column,"This variable represents both the value and the index for the mscRtgDpnArtErrMidTputErrPathTable."
mscRtgDpnArtProvTable,1.3.6.1.4.1.562.36.2.1.40.4.9.10,,no-access,objecttype,table,"This group of attributes provides information about the option(s) and parameter(s) that the operator can set to control the behavior of automatic route tester."
mscRtgDpnArtProvEntry,1.3.6.1.4.1.562.36.2.1.40.4.9.10.1,,no-access,objecttype,row,"An entry in the mscRtgDpnArtProvTable."
mscRtgDpnArtCosUnderTest,1.3.6.1.4.1.562.36.2.1.40.4.9.10.1.1,integer,read-write,objecttype,column,"This attribute specifies the COS type(s) (delay, throughput, delay and throughput) for which the automatic route testing is conducted. A description of possible values for this attribute follows: none: Do not conduct route testing for any COS type (essentially the automatic route tester is turned off). delayCosOnly: Conduct route testing to each reachable RID and MID destination for delay COS only. tputCosOnly: Conduct route testing to each reachable RID and MID destination for throughput COS only. delayAndTputCos: Conduct route testing to each reachable RID and MID destination for delay and throughput COSs. Setting this attribute to 'none' allows the operator to turn off the automatic route tester. Using value 'delayCosOnly' or 'tputCosOnly' tells the automated route tester to only work on one COS of the operator's choice. Choosing value 'delayAndTputCos' when both the delay and throughput COSs are to be tested. The network resources consumption (such as CPU, memory, link bandwidth) of the automatic route tester working on two COSs will roughly be two times as much as working on only one COS. The time to complete a full cycle of route testing to every reachable destination is also expected to be twice as long when working on two COSs. Enumeration: 'tputCosOnly': 2, 'none': 0, 'delayAndTputCos': 3, 'delayCosOnly': 1."
mscRtgDpnArtTestInterval,1.3.6.1.4.1.562.36.2.1.40.4.9.10.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies the time interval between the successive testson different destinations. The automatic route tester periodically tries to test the route to a different reachable destination (RID or MID). In order not to put too heavy a load on the network, it will wait for a period of time equal to this interval before it will start working on another destination. The smaller the value of this attribute, the more frequently the automatic route tester gets invoked to work on route testing. On one hand, doing so will reduce the amount of time needed to complete a fully cycle of route testing to every reachable destination. One the other hand, this will increase the resource comsumption of the automatic route tester accordingly. During each testInterval, the automatic route tester will first retry the routes to each error destination, if any, to see if they have recovered. After the retries of all these error destinations, another RID/MID destination from the DPN routing table (not in the error destination list) will be chosen to conduct route testing only if the current number of error destinations is less than 10. If the number of error destinations has reached 10, no other destinations will be chosen and the automatic route tester will focus on retrying only these error destinations at each testInterval. However, if the routes to at least one error destination has recovered or has become unreachable, the number of error destinations will fall below 10, and the selection and conducting of route testing on another destination from the DPN routing table will resume."
mscRtgDpnArtOperTable,1.3.6.1.4.1.562.36.2.1.40.4.9.11,,no-access,objecttype,table,"This group of attributes provides information about the outstanding error destinations discovered by the automatic route tester."
mscRtgDpnArtOperEntry,1.3.6.1.4.1.562.36.2.1.40.4.9.11.1,,no-access,objecttype,row,"An entry in the mscRtgDpnArtOperTable."
mscRtgDpnArtNumOfLoopDests,1.3.6.1.4.1.562.36.2.1.40.4.9.11.1.1,unsigned32,read-only,objecttype,column,"This attribute indicates the total number of RID and MID destinations to which a routing loop problem has been detected. Whenever a new error destination of routing loop type is found, this value is increased by one, and whenever the loop problem to one destination goes away or this destination has become unreachable, this value is decreased by one."
mscRtgDpnArtNumOfTimeoutDests,1.3.6.1.4.1.562.36.2.1.40.4.9.11.1.2,unsigned32,read-only,objecttype,column,"This attribute indicates the total number of RID and MID destinations to which a timeout problem has been detected. Whenever a new error destination of timeout type is found, this value is increased by one, and whenever the timeout problem to one destination goes away or this destination has become unreachable, this value is decreased by one."
mscRtgDpnProvTable,1.3.6.1.4.1.562.36.2.1.40.4.11,,no-access,objecttype,table,"This group contains the provisioning data for the DpnAddressPlan. Attributes in this group must be set to allow the DpnAddressPlan component to function properly."
mscRtgDpnProvEntry,1.3.6.1.4.1.562.36.2.1.40.4.11.1,,no-access,objecttype,row,"An entry in the mscRtgDpnProvTable."
mscRtgDpnLogicalNetworkNumber,1.3.6.1.4.1.562.36.2.1.40.4.11.1.1,unsigned32,read-only,objecttype,column,"This attribute specifies the Logical Network Number for the DpnAddressPlan. Since only one instance of this component can exist, this value is always set to one. It is provided here to be consistent with other address plans and so that it can be queried."
