OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxRadProxUsrToRspEntry,1.3.6.1.4.1.6527.3.1.2.79.1.1.5.1,,no-access,objecttype,row,"Each conceptual row represents a RADIUS User-Name match rule that associates a RADIUS Proxy user with a RADIUS server policy. Entries in this table can be created or deleted via SNMP operations."
tmnxRadProxUsrToRspIndex,1.3.6.1.4.1.6527.3.1.2.79.1.1.5.1.1,unsigned32,no-access,objecttype,column,"The value of tmnxRadProxUsrToRspIndex specifies the index of this row."
tmnxRadProxUsrToRspRowStatus,1.3.6.1.4.1.6527.3.1.2.79.1.1.5.1.2,rowstatus,read-only,objecttype,column,"The value of tmnxRadProxUsrToRspRowStatus specifies the row status of this row."
tmnxRadProxUsrToRspLastCh,1.3.6.1.4.1.6527.3.1.2.79.1.1.5.1.3,timestamp,read-only,objecttype,column,"The value of tmnxRadProxUsrToRspLastCh indicates the sysUpTime at the time of the most recent management-initiated change to this table row."
tmnxRadProxUsrToRspMatchString,1.3.6.1.4.1.6527.3.1.2.79.1.1.5.1.4,tmnxradmatchstring,read-only,objecttype,column,"The value of tmnxRadProxUsrToRspMatchString specifies the characters to match with the first characters in the RADIUS User-Name attribute. For example, a value of '20620' matches a RADIUS User-Name '206200487175230' and '206200486514245', but not '206010476405285' or '206010476420620'. A value for this object must be specified when the row is created."
tmnxRadProxUsrToRspAuthSrvPlcy,1.3.6.1.4.1.6527.3.1.2.79.1.1.5.1.5,tnameditem,read-only,objecttype,column,"The value of tmnxRadProxUsrToRspAuthSrvPlcy specifies the name of the RADIUS Server Policy to be used within this RADIUS Proxy server for the authentication of users that match the value of the object tmnxRadProxUsrToRspMatchString. The value of tmnxRadProxUsrToRspAuthSrvPlcy refers to a row in the tmnxRadSrvPlcyTable. A value for the object tmnxRadProxUsrToRspAuthSrvPlcy or for the object tmnxRadProxUsrToRspAccSrvPlcy, or both, must be specified when the row is created."
tmnxRadProxUsrToRspAccSrvPlcy,1.3.6.1.4.1.6527.3.1.2.79.1.1.5.1.6,tnameditem,read-only,objecttype,column,"The value of tmnxRadProxUsrToRspAccSrvPlcy specifies the name of the RADIUS Server Policy to be used within this RADIUS Proxy server for the accountin of users that match the value of the object tmnxRadProxUsrToRspMatchString. The value of tmnxRadProxUsrToRspAuthSrvPlcy refers to a row in the tmnxRadSrvPlcyTable. A value for the object tmnxRadProxUsrToRspAuthSrvPlcy or for the object tmnxRadProxUsrToRspAccSrvPlcy, or both, must be specified when the row is created."
tmnxRadProxSrvCacheTable,1.3.6.1.4.1.6527.3.1.2.79.1.1.6,,no-access,objecttype,table,"The tmnxRadProxSrvCacheTable contains a summary of the cache of the RADIUS Proxy servers. The RADIUS Proxy servers can cache the RADIUS Access-Request and Access-Accept messages and order them, according to the values of the objects - tmnxRadProxSrvCaching, - tmnxRadProxSrvCacheKeyPktType, - tmnxRadProxSrvCacheKeyAttrType, - tmnxRadProxSrvCacheKeyVendorId , - tmnxRadProxSrvCacheTimeout, - tmnxRadProxSrvCacheTrackAcct."
tmnxRadProxSrvCacheEntry,1.3.6.1.4.1.6527.3.1.2.79.1.1.6.1,,no-access,objecttype,row,"Each conceptual row represents a summary of a specific cache entry of a particular RADIUS Proxy server. Entries in this table are created and destroyed automatically by the system."
tmnxRadProxSrvCacheKey,1.3.6.1.4.1.6527.3.1.2.79.1.1.6.1.1,octet string,no-access,objecttype,column,"The value of tmnxRadProxSrvCacheKey indicates the key of this cache entry."
tmnxRadProxSrvCacheAge,1.3.6.1.4.1.6527.3.1.2.79.1.1.6.1.2,timeinterval,read-only,objecttype,column,"The value of tmnxRadProxSrvCacheAge indicates the age of this cache entry."
tmnxRadProxSrvCacheTimeLeft,1.3.6.1.4.1.6527.3.1.2.79.1.1.6.1.3,timeinterval,read-only,objecttype,column,"The value of tmnxRadProxSrvCacheTimeLeft indicates the period of time left for this cache entry. A value of zero indicates that this cache entry is not scheduled to expire. An unregistered cache entry is destroyed when its timer expires, while a registered cache entry is reset when its timer expires."
tmnxRadProxSrvCacheRequestLength,1.3.6.1.4.1.6527.3.1.2.79.1.1.6.1.4,unsigned32,read-only,objecttype,column,"The value of tmnxRadProxSrvCacheRequestLength indicates the length of the RADIUS Access-Request packet attribute(s) in the cache."
tmnxRadProxSrvCacheAcceptLength,1.3.6.1.4.1.6527.3.1.2.79.1.1.6.1.5,unsigned32,read-only,objecttype,column,"The value of tmnxRadProxSrvCacheRequestLength indicates the length of the RADIUS Access-Accept packet attribute(s) in the cache."
tmnxRadProxSrvCacheRegistered,1.3.6.1.4.1.6527.3.1.2.79.1.1.6.1.6,truthvalue,read-only,objecttype,column,"The value of tmnxRadProxSrvCacheRegistered indicates if this cache entry is used by a client of this RADIUS Proxy server."
tmnxRadSrvObjs,1.3.6.1.4.1.6527.3.1.2.79.1.2,,,objectidentity,,""
tmnxRadServTable,1.3.6.1.4.1.6527.3.1.2.79.1.2.1,,no-access,objecttype,table,"The tmnxRadServTable contains objects to configure how to access the RADIUS Servers used by the RADIUS Proxy function of this system."
tmnxRadServEntry,1.3.6.1.4.1.6527.3.1.2.79.1.2.1.1,,no-access,objecttype,row,"Each conceptual row represents information about a particular RADIUS Server. Entries in this table can be created or deleted via SNMP operations."
tmnxRadServName,1.3.6.1.4.1.6527.3.1.2.79.1.2.1.1.1,tnameditem,no-access,objecttype,column,"The value of tmnxRadServName specifies the name of this RADIUS server."
tmnxRadServLastCh,1.3.6.1.4.1.6527.3.1.2.79.1.2.1.1.2,timestamp,read-only,objecttype,column,"The value of tmnxRadServLastCh indicates the sysUpTime at the time of the most recent management-initiated change to this table row."
tmnxRadServRowStatus,1.3.6.1.4.1.6527.3.1.2.79.1.2.1.1.3,rowstatus,read-only,objecttype,column,"The value of tmnxRadServRowStatus specifies the row status of this row."
tmnxRadServAddrType,1.3.6.1.4.1.6527.3.1.2.79.1.2.1.1.4,inetaddresstype,read-only,objecttype,column,"The value of tmnxRadServAddrType specifies the type of address stored in tmnxRadServAddr."
tmnxRadServAddr,1.3.6.1.4.1.6527.3.1.2.79.1.2.1.1.5,inetaddress,read-only,objecttype,column,"The value of tmnxRadServAddr specifies the IP address of the RADIUS server. A valid unicast IP address must be specified at row creation time."
tmnxRadServPort,1.3.6.1.4.1.6527.3.1.2.79.1.2.1.1.6,unsigned32,read-only,objecttype,column,"The value of tmnxRadServPort specifies the UDP port number on which to contact the RADIUS server. A value for this object must be specified when the row is created."
tmnxRadServSecret,1.3.6.1.4.1.6527.3.1.2.79.1.2.1.1.7,tmnxauthsecret,read-only,objecttype,column,"The value of tmnxRadServSecret specifies the secret key associated with the RADIUS server. A non-empty value for this object must be provided when a conceptual row is created'. Any GET request on this object returns an empty string."
tmnxRadServDescription,1.3.6.1.4.1.6527.3.1.2.79.1.2.1.1.8,titemdescription,read-only,objecttype,column,"The value of tmnxRadServDescription specifies the description of this RADIUS server."
tmnxRadServAcceptCoa,1.3.6.1.4.1.6527.3.1.2.79.1.2.1.1.9,truthvalue,read-only,objecttype,column,"The value of tmnxRadServAcceptCoa specifies if this RADIUS server is allowed to process Change of Authorization messages."
tmnxRadServCoaScriptPlcy,1.3.6.1.4.1.6527.3.1.2.79.1.2.1.1.10,tnameditemorempty,read-only,objecttype,column,"The value of tmnxRadServCoaScriptPlcy specifies the RADIUS script policy used to change the RADIUS attributes of the Change-of-Authorization messages."
tmnxRadServPndRqLimit,1.3.6.1.4.1.6527.3.1.2.79.1.2.1.1.11,tmnxradiuspendingreqlimit,read-only,objecttype,column,"The value of tmnxRadServPndRqLimit specifies the limit of the number of pending RADIUS authentication requests."
tmnxRadSrvPlcyTable,1.3.6.1.4.1.6527.3.1.2.79.1.2.2,,no-access,objecttype,table,"The tmnxRadSrvPlcyTable allows configuration of how to access a group of RADIUS servers."
tmnxRadSrvPlcyEntry,1.3.6.1.4.1.6527.3.1.2.79.1.2.2.1,,no-access,objecttype,row,"Each entry represents the configuration for a specific RADIUS servers policy. Entries in this table can be created and deleted via SNMP SET operations to tmnxRadSrvPlcyRowStatus."
tmnxRadSrvPlcyName,1.3.6.1.4.1.6527.3.1.2.79.1.2.2.1.1,tnameditem,no-access,objecttype,column,"The value of tmnxRadSrvPlcyName specifies a specific RADIUS servers policy."
tmnxRadSrvPlcyRowStatus,1.3.6.1.4.1.6527.3.1.2.79.1.2.2.1.2,rowstatus,read-only,objecttype,column,"The value of tmnxRadSrvPlcyRowStatus controls the creation and deletion of rows in the table. An attempt to delete a row that is referred to will fail with an inconsistentValue error."
tmnxRadSrvPlcyLastCh,1.3.6.1.4.1.6527.3.1.2.79.1.2.2.1.3,timestamp,read-only,objecttype,column,"The value of tmnxRadSrvPlcyLastCh indicates the sysUpTime at the time of the most recent management-initiated change to this policy."
tmnxRadSrvPlcyDescription,1.3.6.1.4.1.6527.3.1.2.79.1.2.2.1.4,titemdescription,read-only,objecttype,column,"The value of tmnxRadSrvPlcyDescription specifies the user provided description of this subscriber RADIUS based accounting policy."
tmnxRadSrvPlcyTimeout,1.3.6.1.4.1.6527.3.1.2.79.1.2.2.1.100,unsigned32,read-only,objecttype,column,"The value of tmnxNatApServersTimeout specifies, in seconds, the timeout between retries towards the same RADIUS server."
tmnxRadSrvPlcyRetry,1.3.6.1.4.1.6527.3.1.2.79.1.2.2.1.101,unsigned32,read-only,objecttype,column,"The value of tmnxRadSrvPlcyRetry specifies the number of RADIUS requests towards the same RADIUS server."
tmnxRadSrvPlcyDownTime,1.3.6.1.4.1.6527.3.1.2.79.1.2.2.1.102,unsigned32,read-only,objecttype,column,"The value of tmnxRadSrvPlcyDownTime specifies the hold down time. If a RADIUS authentication server that was detected to be 'outOfService', the system waits for this amount of time before it starts to address that server again."
tmnxRadSrvPlcyRouter,1.3.6.1.4.1.6527.3.1.2.79.1.2.2.1.103,tmnxvrtridorzero,read-only,objecttype,column,"The value of tmnxRadSrvPlcyRouter specifies the virtual router instance applicable for the set of configured RADIUS servers tmnxRadServTable."
tmnxRadSrvPlcySrcAddrType,1.3.6.1.4.1.6527.3.1.2.79.1.2.2.1.104,inetaddresstype,read-only,objecttype,column,"The value of tmnxRadSrvPlcySrcAddrType specifies the type of address stored in tmnxRadSrvPlcySrcAddr."
tmnxRadSrvPlcySrcAddr,1.3.6.1.4.1.6527.3.1.2.79.1.2.2.1.105,inetaddress,read-only,objecttype,column,"The value of tmnxRadSrvPlcySrcAddr specifies the source addresses while transmitting RADIUS protocol messages to one of the RADIUS servers; it must be a valid unicast address."
tmnxRadSrvPlcyAlgorithm,1.3.6.1.4.1.6527.3.1.2.79.1.2.2.1.106,tmnxsubradservalgorithm,read-only,objecttype,column,"The value of tmnxRadSrvPlcyAlgorithm specifies the algorithm used to select a RADIUS server from the list of configured servers tmnxRadServTable."
tmnxRadSrvPlcyRequestScriptPlcy,1.3.6.1.4.1.6527.3.1.2.79.1.2.2.1.107,tnameditemorempty,read-write,objecttype,column,"The value of tmnxRadSrvPlcyRequestScriptPlcy specifies the RADIUS script policy used to change the RADIUS attributes of the outgoing Access-Request or Accounting-Request messages."
tmnxRadSrvPlcyAcceptScriptPlcy,1.3.6.1.4.1.6527.3.1.2.79.1.2.2.1.108,tnameditemorempty,read-write,objecttype,column,"The value of tmnxRadSrvPlcyAcceptScriptPlcy specifies the RADIUS script policy used to change the RADIUS attributes of the outgoing Access-Accept messages."
tmnxRadSrvPlcyStatsTable,1.3.6.1.4.1.6527.3.1.2.79.1.2.3,,no-access,objecttype,table,"The tmnxRadSrvPlcyStatsTable presents statistics of RADIUS server policies."
tmnxRadSrvPlcyStatsEntry,1.3.6.1.4.1.6527.3.1.2.79.1.2.3.1,,no-access,objecttype,row,"Each row represents statistics about a specific RADIUS server policy. Rows in this table are created automatically by the system."
tmnxRadSrvPlcyStatsTxRequests,1.3.6.1.4.1.6527.3.1.2.79.1.2.3.1.1,counter32,read-only,objecttype,column,"The value of tmnxRadSrvPlcyStatsTxRequests indicates the number of RADIUS request packets transmitted."
tmnxRadSrvPlcyStatsRxResponses,1.3.6.1.4.1.6527.3.1.2.79.1.2.3.1.2,counter32,read-only,objecttype,column,"The value of tmnxRadSrvPlcyStatsRxResponses indicates the number of RADIUS response packets received."
tmnxRadSrvPlcyStatsReqTimeout,1.3.6.1.4.1.6527.3.1.2.79.1.2.3.1.3,counter32,read-only,objecttype,column,"The value of tmnxRadSrvPlcyStatsReqTimeout indicates the number of RADIUS requests that have timed out."
tmnxRadSrvPlcyStatsReqSendFail,1.3.6.1.4.1.6527.3.1.2.79.1.2.3.1.4,counter32,read-only,objecttype,column,"The value of tmnxRadSrvPlcyStatsReqSendFail indicates the number of RADIUS request packets that could not be transmitted."
tmnxRadSrvPlcyStatsReqSendRetry,1.3.6.1.4.1.6527.3.1.2.79.1.2.3.1.5,counter32,read-only,objecttype,column,"The value of tmnxRadSrvPlcyStatsReqSendRetry indicates the number of times a RADIUS request was retransmitted to a different server."
tmnxRadSrvPlcyStatsReqRejected,1.3.6.1.4.1.6527.3.1.2.79.1.2.3.1.6,counter32,read-only,objecttype,column,"The value of tmnxRadSrvPlcyStatsReqRejected indicates the number of RADIUS request packets that were not transmitted due to unacceptable configuration."
tmnxRadSrvPlcySrvTable,1.3.6.1.4.1.6527.3.1.2.79.1.2.4,,no-access,objecttype,table,"The tmnxRadSrvPlcySrvTable allows the configuration of the association between the RADIUS servers policies and the RADIUS servers."
tmnxRadSrvPlcySrvEntry,1.3.6.1.4.1.6527.3.1.2.79.1.2.4.1,,no-access,objecttype,row,"Each entry represents the association between an RADIUS servers policy and a RADIUS server in tmnxRadServTable. Rows in this table can be created and deleted via SNMP SET operations to tmnxRadSrvPlcySrvRowStatus."
tmnxRadSrvPlcySrvIndex,1.3.6.1.4.1.6527.3.1.2.79.1.2.4.1.1,unsigned32,no-access,objecttype,column,"The value of tmnxRadSrvPlcySrvIndex specifies the rank order of the RADIUS server associated with this row."
tmnxRadSrvPlcySrvRowStatus,1.3.6.1.4.1.6527.3.1.2.79.1.2.4.1.2,rowstatus,read-only,objecttype,column,"The value of tmnxRadSrvPlcySrvRowStatus controls the creation and deletion of rows in the table."
tmnxRadSrvPlcySrvLastCh,1.3.6.1.4.1.6527.3.1.2.79.1.2.4.1.3,timestamp,read-only,objecttype,column,"The value tmnxRadSrvPlcySrvLastCh indicates the sysUpTime at the time of the most recent management-initiated change to this policy server."
tmnxRadSrvPlcySrvName,1.3.6.1.4.1.6527.3.1.2.79.1.2.4.1.4,tnameditem,read-only,objecttype,column,"The value of tmnxRadSrvPlcySrvName specifies the name of the RADIUS server in the tmnxRadServTable associated with this RADIUS Server policy. The virtual router instance of that RADIUS server is the value of the object tmnxRadSrvPlcyRouter. A row in this table can only be created if a conceptual row with this name and this virtual router instance exists in the tmnxRadServTable. A value for this object must be specified when the row is created."
tmnxRadSrvPlcySrvOperState,1.3.6.1.4.1.6527.3.1.2.79.1.2.4.1.5,tmnxradiusserveroperstate,read-only,objecttype,column,"The value of tmnxRadSrvPlcySrvOperState indicates the operational state of this policy server."
tmnxRadSrvPlcySrvOutTime,1.3.6.1.4.1.6527.3.1.2.79.1.2.4.1.6,counter32,read-only,objecttype,column,"The value of tmnxRadSrvPlcySrvOutTime indicates the accumulated time that the value of the object tmnxRadSrvPlcySrvOperState has been equal to 'outOfService' since this row was created."
tmnxRadSrvPlcySrvOvrldTime,1.3.6.1.4.1.6527.3.1.2.79.1.2.4.1.7,counter32,read-only,objecttype,column,"The value of tmnxRadSrvPlcySrvOvrldTime indicates the accumulated time that the value of the object tmnxRadSrvPlcySrvOperState has been equal to 'overloaded' since this row was created."
tmnxRadSrvStatsTable,1.3.6.1.4.1.6527.3.1.2.79.1.2.5,,no-access,objecttype,table,"The tmnxRadSrvStatsTable presents statistics of RADIUS-server-policies' RADIUS servers."
tmnxRadSrvStatsEntry,1.3.6.1.4.1.6527.3.1.2.79.1.2.5.1,,no-access,objecttype,row,"Each row represents statistics about a specific server of a specific RADIUS server policy. Rows in this table are created automatically by the system."
tmnxRadSrvStatsTxRequests,1.3.6.1.4.1.6527.3.1.2.79.1.2.5.1.1,counter32,read-only,objecttype,column,"The value of tmnxRadSrvStatsTxRequests indicates the number of RADIUS request packets transmitted for this server."
tmnxRadSrvStatsRxResponses,1.3.6.1.4.1.6527.3.1.2.79.1.2.5.1.2,counter32,read-only,objecttype,column,"The value of tmnxRadSrvStatsRxResponses indicates the number of RADIUS response packets received from this server."
tmnxRadSrvStatsReqTimeout,1.3.6.1.4.1.6527.3.1.2.79.1.2.5.1.3,counter32,read-only,objecttype,column,"The value of tmnxRadSrvStatsReqTimeout indicates the number of RADIUS requests that have timed out for this server."
tmnxRadSrvStatsReqSendFailure,1.3.6.1.4.1.6527.3.1.2.79.1.2.5.1.4,counter32,read-only,objecttype,column,"The value of tmnxRadSrvStatsReqSendFailure indicates the number of RADIUS request packets that could not be transmitted for this server."
tmnxRadSrvStatsReqOvrldSendFail,1.3.6.1.4.1.6527.3.1.2.79.1.2.5.1.5,counter32,read-only,objecttype,column,"The value of tmnxRadSrvStatsReqOvrldSendFail indicates the number of RADIUS request packets that could not be transmitted while the RADIUS server was in overload."
tmnxRadSrvStatsReqPending,1.3.6.1.4.1.6527.3.1.2.79.1.2.5.1.6,counter32,read-only,objecttype,column,"The value of tmnxRadSrvStatsReqPending indicates the number of RADIUS requests that are currently pending for this server."
tmnxRadSrvStatsRespInvAuth,1.3.6.1.4.1.6527.3.1.2.79.1.2.5.1.7,counter32,read-only,objecttype,column,"The value of tmnxRadSrvStatsRespInvAuth indicate the number of RADIUS response packets with an invalid Authenticator received from this server."
tmnxRadSrvStatsRespInvMsgAuth,1.3.6.1.4.1.6527.3.1.2.79.1.2.5.1.8,counter32,read-only,objecttype,column,"The value of tmnxRadSrvStatsRespInvMsgAuth indicate the number of RADIUS response packets with an invalid Message-Authenticator attribute received from this server."
tmnxRadScriptPlcyObjs,1.3.6.1.4.1.6527.3.1.2.79.1.3,,,objectidentity,,""
tmnxRadScriptPlcyTable,1.3.6.1.4.1.6527.3.1.2.79.1.3.1,,no-access,objecttype,table,"The tmnxRadScriptPlcyTable allows the configuration of RADIUS Python script policies used to change RADIUS messages."
tmnxRadScriptPlcyEntry,1.3.6.1.4.1.6527.3.1.2.79.1.3.1.1,,no-access,objecttype,row,"Each entry represents a set of Python scripts used to change RADIUS messages. Rows in this table can be created and deleted via SNMP SET operations to tmnxRadScriptPlcyRowStatus."
tmnxRadScriptPlcyName,1.3.6.1.4.1.6527.3.1.2.79.1.3.1.1.1,tnameditem,no-access,objecttype,column,"The value of tmnxRadScriptPlcyName specifies the name of this RADIUS script policy."
tmnxRadScriptPlcyRowStatus,1.3.6.1.4.1.6527.3.1.2.79.1.3.1.1.2,rowstatus,read-only,objecttype,column,"The value of tmnxRadScriptPlcyRowStatus controls the creation and deletion of rows in the table."
tmnxRadScriptPlcyLastCh,1.3.6.1.4.1.6527.3.1.2.79.1.3.1.1.3,timestamp,read-only,objecttype,column,"The value tmnxRadScriptPlcyLastCh indicates the sysUpTime at the time of the most recent management-initiated change to this RADIUS script policy."
tmnxRadScriptPlcyDescription,1.3.6.1.4.1.6527.3.1.2.79.1.3.1.1.4,titemdescription,read-only,objecttype,column,"The value of tmnxRadScriptPlcyDescription specifies the description of this RADIUS script policy."
tmnxRadScriptPlcyOnFail,1.3.6.1.4.1.6527.3.1.2.79.1.3.1.1.5,integer,read-only,objecttype,column,"The value of tmnxRadScriptPlcyOnFail specifies the action taken when Python fails to modify the RADIUS message. When the value is 'passthrough' the packet will be sent out without any modifications. When the value is 'drop' the packet will be dropped. Enumeration: 'passthrough': 1, 'drop': 2."
tmnxRadScriptPlcyPriURL,1.3.6.1.4.1.6527.3.1.2.79.1.3.1.1.6,displaystring,read-only,objecttype,column,"The value of tmnxRadScriptPlcyPriURL specifies the URL of the primary script to change RADIUS attributes of the RADIUS message."
tmnxRadScriptPlcyPriAdminState,1.3.6.1.4.1.6527.3.1.2.79.1.3.1.1.7,tmnxadminstate,read-only,objecttype,column,"The value of tmnxRadScriptPlcyPriAdminState specifies the administrative state of the primary script to change RADIUS attributes of the RADIUS message."
tmnxRadScriptPlcyPriOperState,1.3.6.1.4.1.6527.3.1.2.79.1.3.1.1.8,tmnxoperstate,read-only,objecttype,column,"The value of tmnxRadScriptPlcyPriOperState specifies the operational state of the primary script to change RADIUS attributes of the RADIUS message."
tmnxRadScriptPlcySecURL,1.3.6.1.4.1.6527.3.1.2.79.1.3.1.1.9,displaystring,read-only,objecttype,column,"The value of tmnxRadScriptPlcySecURL specifies the URL of the secondary script to change RADIUS attributes of the RADIUS message."
tmnxRadScriptPlcySecAdminState,1.3.6.1.4.1.6527.3.1.2.79.1.3.1.1.10,tmnxadminstate,read-only,objecttype,column,"The value of tmnxRadScriptPlcySecAdminState specifies the administrative state of the secondary script to change RADIUS attributes of the RADIUS message."
tmnxRadScriptPlcySecOperState,1.3.6.1.4.1.6527.3.1.2.79.1.3.1.1.11,tmnxoperstate,read-only,objecttype,column,"The value of tmnxRadScriptPlcySecOperState specifies the operational state of the secondary script to change RADIUS attributes of the RADIUS message."
tmnxRadRouteDownlObjs,1.3.6.1.4.1.6527.3.1.2.79.1.4,,,objectidentity,,""
tmnxRadRouteDownlTable,1.3.6.1.4.1.6527.3.1.2.79.1.4.1,,no-access,objecttype,table,"The tmnxRadRouteDownlTable allows the configuration of RADIUS route downloaders to download a given set of routes from the RADIUS AAA server by periodically sending RADIUS access requests."
tmnxRadRouteDownlEntry,1.3.6.1.4.1.6527.3.1.2.79.1.4.1.1,,no-access,objecttype,row,"Each entry represents a RADIUS route downloader instance. Rows in this table can be created and deleted via SNMP SET operations to tmnxRadRouteDownlRowStatus."
tmnxRadRouteDownlName,1.3.6.1.4.1.6527.3.1.2.79.1.4.1.1.1,tnameditem,no-access,objecttype,column,"The value of tmnxRadRouteDownlName specifies the name of this RADIUS route downloader."
tmnxRadRouteDownlRowStatus,1.3.6.1.4.1.6527.3.1.2.79.1.4.1.1.2,rowstatus,read-only,objecttype,column,"The value of tmnxRadRouteDownlRowStatus controls the creation and deletion of rows in this table."
tmnxRadRouteDownlLastCh,1.3.6.1.4.1.6527.3.1.2.79.1.4.1.1.3,timestamp,read-only,objecttype,column,"The value tmnxRadRouteDownlLastCh indicates the sysUpTime at the time of the most recent management-initiated change to this table entry."
tmnxRadRouteDownlDescription,1.3.6.1.4.1.6527.3.1.2.79.1.4.1.1.4,titemdescription,read-only,objecttype,column,"The value of tmnxRadRouteDownlDescription specifies the description of this RADIUS route downloader entry."
tmnxRadRouteDownlAdminState,1.3.6.1.4.1.6527.3.1.2.79.1.4.1.1.5,tmnxadminstate,read-only,objecttype,column,"The value of tmnxRadRouteDownlAdminState specifies the administrative state of this route downloader entry."
tmnxRadRouteDownlRadServPlcy,1.3.6.1.4.1.6527.3.1.2.79.1.4.1.1.6,tnameditemorempty,read-only,objecttype,column,"The value of tmnxRadRouteDownlRadServPlcy specifies the RADIUS server policy defined in tmnxRadSrvPlcyTable."
tmnxRadRouteDownlDownloadIntvl,1.3.6.1.4.1.6527.3.1.2.79.1.4.1.1.7,unsigned32,read-only,objecttype,column,"The value of tmnxRadRouteDownlDownloadIntvl specifies the time interval, in minutes, between the start of the last route downloader run and the start of the next route downloader run."
tmnxRadRouteDownlMinRetryIntvl,1.3.6.1.4.1.6527.3.1.2.79.1.4.1.1.8,unsigned32,read-only,objecttype,column,"The value of tmnxRadRouteDownlMinRetryIntvl specifies the duration, in minutes, of the retry interval. This duration grows exponentially after each sequential failure. The maximum duration is configured in tmnxRadRouteDownlMaxRetryIntvl."
tmnxRadRouteDownlMaxRetryIntvl,1.3.6.1.4.1.6527.3.1.2.79.1.4.1.1.9,unsigned32,read-only,objecttype,column,"The value of tmnxRadRouteDownlMaxRetryIntvl specifies the maximum duration, in minutes, of the retry interval. The start value of the retry interval is configured in tmnxRadRouteDownlMinRetryIntvl and this duration grows exponentially after each sequential failure. The value of tmnxRadRouteDownlMaxRetryIntvl specifies the maximum value of this duration."
tmnxRadRouteDownlDefaultMetric,1.3.6.1.4.1.6527.3.1.2.79.1.4.1.1.10,unsigned32,read-only,objecttype,column,"The value of tmnxRadRouteDownlDefaultMetric specifies the default metric of the routes imported."
tmnxRadRouteDownlDefaultTag,1.3.6.1.4.1.6527.3.1.2.79.1.4.1.1.11,unsigned32,read-only,objecttype,column,"The value of tmnxRadRouteDownlDefaultTag specifies the default tag of the routes imported."
tmnxRadRouteDownlMaxRoutes,1.3.6.1.4.1.6527.3.1.2.79.1.4.1.1.12,unsigned32,read-only,objecttype,column,"The value of tmnxRadRouteDownlMaxRoutes specifies the maximum number of the routes imported."
tmnxRadRouteDownlBaseUserName,1.3.6.1.4.1.6527.3.1.2.79.1.4.1.1.13,tnameditemorempty,read-only,objecttype,column,"The value of tmnxRadRouteDownlBaseUserName specifies the prefix of the username that is used in the RADIUS access requests. The username used in the RADIUS access requests is a concatenation of this string, the dash character and an increasing integer. If the value of this object is the default value then the string configured in tmnxChassisName is used."
tmnxRadRouteDownlPassword,1.3.6.1.4.1.6527.3.1.2.79.1.4.1.1.14,displaystring,read-only,objecttype,column,"The value of tmnxRadRouteDownlPassword specifies the password that is used in the RADIUS access requests. The value of this object must be set to a non-empty string when tmnxRadRouteDownlAdminState is set to 'inService (2)'."
tmnxRadRDStatsTable,1.3.6.1.4.1.6527.3.1.2.79.1.4.2,,no-access,objecttype,table,"The tmnxRadRDStatsTable contains statistics about the RADIUS Route Downloaders of this system."
tmnxRadRDStatsEntry,1.3.6.1.4.1.6527.3.1.2.79.1.4.2.1,,no-access,objecttype,row,"Each conceptual row represents statistics about a particular Route Downloader. Rows are created and destroyed automatically by the system."
tmnxRadRDStatsRxLastAccessReject,1.3.6.1.4.1.6527.3.1.2.79.1.4.2.1.1,timestamp,read-only,objecttype,column,"The value of tmnxRadRDStatsRxLastAccessReject indicates when this Route Downloader last received an Access-Reject packet."
tmnxRadRDStatsRxLastAccessAccept,1.3.6.1.4.1.6527.3.1.2.79.1.4.2.1.2,timestamp,read-only,objecttype,column,"The value of tmnxRadRDStatsRxLastAccessAccept indicates when this Route Downloader last received an Access-Accept packet."
tmnxRadRDStatsTxLastAccessReq,1.3.6.1.4.1.6527.3.1.2.79.1.4.2.1.3,timestamp,read-only,objecttype,column,"The value of tmnxRadRDStatsTxLastAccessReq indicates when this Route Downloader last sent an Access-Request packet."
tmnxRadRDStatsTxLastAccReqRetry,1.3.6.1.4.1.6527.3.1.2.79.1.4.2.1.4,timestamp,read-only,objecttype,column,"The value of tmnxRadRDStatsTxLastAccReqRetry indicates the time of the last Access-Request retry."
tmnxRadRDStatsRemainingDownlTime,1.3.6.1.4.1.6527.3.1.2.79.1.4.2.1.5,timeinterval,read-only,objecttype,column,"The value of tmnxRadRDStatsRemainingDownlTime indicates the remaining time before the next download attempt."
tmnxRadRDStatsRemainingRetryTime,1.3.6.1.4.1.6527.3.1.2.79.1.4.2.1.6,timeinterval,read-only,objecttype,column,"The value of tmnxRadRDStatsRemainingRetryTime indicates the remaining time before the next download retry."
tmnxRadRDStatsRoutesReceived,1.3.6.1.4.1.6527.3.1.2.79.1.4.2.1.7,counter32,read-only,objecttype,column,"The value of tmnxRadRDStatsRoutesReceived indicates the number of routes received in the last completed route download process."
tmnxRadRDStatsRxAccessReject,1.3.6.1.4.1.6527.3.1.2.79.1.4.2.1.8,counter32,read-only,objecttype,column,"The value of tmnxRadRDStatsRxAccessReject indicates the number of Access-Reject packets received by this Route Downloader."
