OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL3pimCbsrHashMaskLen,1.3.6.1.4.1.171.11.69.1.3.11.1.2,integer32,read-write,objecttype,scalar,"The length (in bits) of the mask to use in the hash function. For IPv4 we recommend a value of 30. For IPv6 we recommand a value of 126."
swL3pimCbsrTable,1.3.6.1.4.1.171.11.69.1.3.11.1.3,,no-access,objecttype,table,"The PIM CBSR Table contains the CBSR related information, like interface and priority."
swL3pimCbsrEntry,1.3.6.1.4.1.171.11.69.1.3.11.1.3.1,,no-access,objecttype,row,"An entry in the PIM CBSR Table."
swL3pimCbsrInterface,1.3.6.1.4.1.171.11.69.1.3.11.1.3.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex value of this PIM interface."
swL3pimCbsrPriority,1.3.6.1.4.1.171.11.69.1.3.11.1.3.1.2,integer32,read-write,objecttype,column,"The preference value for the local interface as a candidate bootstrap router. The value of -1 is used to indicate that the local interface is not a candidate BSR interface."
swL3pimCandidateRPMgmt,1.3.6.1.4.1.171.11.69.1.3.11.2,,,objectidentity,,""
swL3pimCandidateRPHoldtime,1.3.6.1.4.1.171.11.69.1.3.11.2.1,integer32,read-write,objecttype,scalar,"For C-RPs, this is the holdtime specified in the C-RP-Adv message, and is used by the BSR to time out RPs. This should be set to 2.5 * [C-RP-Adv-Period]. Default: 150 seconds."
swL3pimCandidateRPPriority,1.3.6.1.4.1.171.11.69.1.3.11.2.2,integer32,read-write,objecttype,scalar,"The 'priority' of the included RP, for the corresponding Encoded-Group Address (if any). The highest priority is '0' (i.e. the lower the value of the 'Priority' field, the higher the priority). This field is stored at the BSR upon receipt, along with the RP address and corresponding Encoded-Group Address."
swL3pimCandidateRPWildcardPrefixCnt,1.3.6.1.4.1.171.11.69.1.3.11.2.3,integer32,read-write,objecttype,scalar,"The number of encoded group addresses included in the message; indicating the group prefixes for which the C-RP is advertising. A Prefix-Cnt of '0' implies a prefix of 224.0.0.0 with a mask length of 4; i.e. all multicast groups. If the C-RP is not configured with Group-prefix information, the C-RP puts a default value of '0' in this field."
swL3pimSptMgmt,1.3.6.1.4.1.171.11.69.1.3.11.3,,,objectidentity,,""
swL3pimLastHopSptThreshold,1.3.6.1.4.1.171.11.69.1.3.11.3.1,displaystring,read-write,objecttype,scalar,"Specifies a last hop router threshold."
swL3pimRPSptThreshold,1.3.6.1.4.1.171.11.69.1.3.11.3.2,displaystring,read-write,objecttype,scalar,"Specifies an RP threshold."
swL3pimRegChksumIncDataTable,1.3.6.1.4.1.171.11.69.1.3.11.4,,no-access,objecttype,table,"The PIM Register Checksum Including Data Table contains the PIM register checksum including data information, like RP address and state."
swL3pimRegChksumIncDataEntry,1.3.6.1.4.1.171.11.69.1.3.11.4.1,,no-access,objecttype,row,"An entry in the PIM Register Checksum Including the Data Table."
swL3SwL3pimRegChksumIncDataRpAddr,1.3.6.1.4.1.171.11.69.1.3.11.4.1.1,ipaddress,no-access,objecttype,column,"Specifies the RP address."
swL3SwL3pimRegChksumIncDataState,1.3.6.1.4.1.171.11.69.1.3.11.4.1.2,rowstatus,read-only,objecttype,column,"The state of register checksum including the data for RPs."
swL3PimInfoMgmt,1.3.6.1.4.1.171.11.69.1.3.11.5,,,objectidentity,,""
swL3pimRegisterProbeTime,1.3.6.1.4.1.171.11.69.1.3.11.5.1,integer32,read-write,objecttype,scalar,"When null registers are used, this is the time between sending a null register and the register-suppression-timer expiring unless it is restarted by receiving a register-stop. Thus, a null register would be sent when the register-suppression-timer reaches this value. Default: 5 seconds."
swL3pimRegisterSuppressionTime,1.3.6.1.4.1.171.11.69.1.3.11.5.2,integer32,read-write,objecttype,scalar,"This is the mean interval between receiving a register-stop and allowing registers to be sent again. A lower value means more frequent register bursts at RP, while a higher value means longer join latency for the new receiver. Default: 60 seconds."
swL3pimInfoTable,1.3.6.1.4.1.171.11.69.1.3.11.5.3,,no-access,objecttype,table,"The PIM Information Table contains PIM related information, like DR priority."
swL3pimInfoEntry,1.3.6.1.4.1.171.11.69.1.3.11.5.3.1,,no-access,objecttype,row,"An entry in the PIM Information Table."
swL3pimInterface,1.3.6.1.4.1.171.11.69.1.3.11.5.3.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex value of this PIM interface."
swL3pimDRPriority,1.3.6.1.4.1.171.11.69.1.3.11.5.3.1.2,unsigned32,read-write,objecttype,column,"The DR Priority is a 32-bit unsigned number and the numerically larger priority is always prefered. A router's idea of the current DR on an interface can change when a PIM hello message is received, when a neighbor times out, or when a router's own DR priority changes."
swL3pimStaticRPTable,1.3.6.1.4.1.171.11.69.1.3.11.6,,no-access,objecttype,table,"The PIM Static RP Table contains the PIM static RP related information, like group address, group mask, RP address and RP row status."
swL3pimStaticRPEntry,1.3.6.1.4.1.171.11.69.1.3.11.6.1,,no-access,objecttype,row,"An entry in the PIM Static RP Table."
swL3pimStaticRPGroupAddress,1.3.6.1.4.1.171.11.69.1.3.11.6.1.1,ipaddress,no-access,objecttype,column,"The IP multicast group address which, when combined with swL3pimStaticRPGroupMask, identifies a group prefix for which the local router will advertise itself as a static RP."
swL3pimStaticRPGroupMask,1.3.6.1.4.1.171.11.69.1.3.11.6.1.2,ipaddress,no-access,objecttype,column,"The multicast group address mask which, when combined with swL3pimStaticRPGroupAddress, identifies a group prefix for which the local router will advertise itself as a static RP."
swL3pimStaticRPAddress,1.3.6.1.4.1.171.11.69.1.3.11.6.1.3,ipaddress,no-access,objecttype,column,"The (unicast) address of the interface which will be advertised as a static RP."
swL3pimStaticRPRowStatus,1.3.6.1.4.1.171.11.69.1.3.11.6.1.4,rowstatus,read-only,objecttype,column,"The status of this row. New entries may be created or old entries deleted from this table."
swL3pimActiveRPTable,1.3.6.1.4.1.171.11.69.1.3.11.7,,no-access,objecttype,table,"The PIM Active RP Table contains the PIM active RP related information, like group address, RP address."
swL3pimActiveRPEntry,1.3.6.1.4.1.171.11.69.1.3.11.7.1,,no-access,objecttype,row,"An entry (conceptual row) in the swL3pimActiveRPTable."
swL3pimActiveRPGroupAddress,1.3.6.1.4.1.171.11.69.1.3.11.7.1.1,ipaddress,no-access,objecttype,column,"The IP multicast group address for which this entry contains information about the Active-RP."
swL3pimActiveRPSourceIPAddress,1.3.6.1.4.1.171.11.69.1.3.11.7.1.2,ipaddress,no-access,objecttype,column,"The IP address for which this entry contains information about the source of multicast data."
swL3pimActiveRPSourceIPMask,1.3.6.1.4.1.171.11.69.1.3.11.7.1.3,ipaddress,no-access,objecttype,column,"The IP mask for which this entry contains information about the source of multicast data."
swL3pimActiveRPAddress,1.3.6.1.4.1.171.11.69.1.3.11.7.1.4,ipaddress,read-only,objecttype,column,"The IP address of the Active-RP."
swL3OspfDefaultInfoOriginate,1.3.6.1.4.1.171.11.69.1.3.12,,,objectidentity,,""
swL3OspfDefaultInfoOriginateState,1.3.6.1.4.1.171.11.69.1.3.12.1,status,read-write,objecttype,scalar,"This object indicates if the Default Info Originate is enabled or disabled."
swL3OspfDefaultInfoOriginateAlways,1.3.6.1.4.1.171.11.69.1.3.12.2,status,read-write,objecttype,scalar,"This object indicates if the always parameter is enabled or disabled. If 'swL3OspfDefaultInfoOriginateState' is disabled, this object returns to the default setting."
swL3OspfDefaultInfoOriginateMettype,1.3.6.1.4.1.171.11.69.1.3.12.3,integer,read-write,objecttype,scalar,"This object indicates the type of AS external route. If 'swL3OspfDefaultInfoOriginateState' is disabled, this object returns to the default setting. Enumeration: 'type1': 1, 'type2': 2."
swL3OspfDefaultInfoOriginateMetric,1.3.6.1.4.1.171.11.69.1.3.12.4,integer,read-write,objecttype,scalar,"This object indicates the cost of a default route to be advertised in OSPF. The range is 0 to 16777214."
swL3TraceRouteMgmt,1.3.6.1.4.1.171.11.69.1.3.13,,,objectidentity,,""
swL3TraceRouteCtrl,1.3.6.1.4.1.171.11.69.1.3.13.1,,,objectidentity,,""
swL3TraceRoutePKTToCPUState,1.3.6.1.4.1.171.11.69.1.3.13.1.1,integer,read-write,objecttype,scalar,"This object indicates to control whether to capture IP packet with zero TTL to CPU. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
