OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprExtpolRegistryFsmStatus,1.3.6.1.4.1.9.9.826.1.24.14.1.14,,,,column,"Cisco Firepower extpol:Registry:fsmStatus managed object property"
cfprExtpolRegistryFsmTry,1.3.6.1.4.1.9.9.826.1.24.14.1.15,,,,column,"Cisco Firepower extpol:Registry:fsmTry managed object property"
cfprExtpolRegistryGenNum,1.3.6.1.4.1.9.9.826.1.24.14.1.16,,,,column,"Cisco Firepower extpol:Registry:genNum managed object property"
cfprExtpolRegistryGuid,1.3.6.1.4.1.9.9.826.1.24.14.1.17,,,,column,"Cisco Firepower extpol:Registry:guid managed object property"
cfprExtpolRegistryHost,1.3.6.1.4.1.9.9.826.1.24.14.1.18,,,,column,"Cisco Firepower extpol:Registry:host managed object property"
cfprExtpolRegistryId,1.3.6.1.4.1.9.9.826.1.24.14.1.19,,,,column,"Cisco Firepower extpol:Registry:id managed object property"
cfprExtpolRegistryIdCount,1.3.6.1.4.1.9.9.826.1.24.14.1.20,,,,column,"Cisco Firepower extpol:Registry:idCount managed object property"
cfprExtpolRegistryInterest,1.3.6.1.4.1.9.9.826.1.24.14.1.21,,,,column,"Cisco Firepower extpol:Registry:interest managed object property"
cfprExtpolRegistryIp,1.3.6.1.4.1.9.9.826.1.24.14.1.22,,,,column,"Cisco Firepower extpol:Registry:ip managed object property"
cfprExtpolRegistryIpv6,1.3.6.1.4.1.9.9.826.1.24.14.1.23,,,,column,"Cisco Firepower extpol:Registry:ipv6 managed object property"
cfprExtpolRegistryLastPollTs,1.3.6.1.4.1.9.9.826.1.24.14.1.24,,,,column,"Cisco Firepower extpol:Registry:lastPollTs managed object property"
cfprExtpolRegistryName,1.3.6.1.4.1.9.9.826.1.24.14.1.25,,,,column,"Cisco Firepower extpol:Registry:name managed object property"
cfprExtpolRegistryOperState,1.3.6.1.4.1.9.9.826.1.24.14.1.26,,,,column,"Cisco Firepower extpol:Registry:operState managed object property"
cfprExtpolRegistryType,1.3.6.1.4.1.9.9.826.1.24.14.1.27,,,,column,"Cisco Firepower extpol:Registry:type managed object property"
cfprExtpolRegistryVersion,1.3.6.1.4.1.9.9.826.1.24.14.1.28,,,,column,"Cisco Firepower extpol:Registry:version managed object property"
cfprExtpolRegistryFsmTable,1.3.6.1.4.1.9.9.826.1.24.15,,,,table,"Cisco Firepower extpol:RegistryFsm managed object table"
cfprExtpolRegistryFsmEntry,1.3.6.1.4.1.9.9.826.1.24.15.1,,,,row,"Entry for the cfprExtpolRegistryFsmTable table."
cfprExtpolRegistryFsmInstanceId,1.3.6.1.4.1.9.9.826.1.24.15.1.1,,,,column,"Instance identifier of the managed object."
cfprExtpolRegistryFsmDn,1.3.6.1.4.1.9.9.826.1.24.15.1.2,,,,column,"Cisco Firepower extpol:RegistryFsm:dn managed object property"
cfprExtpolRegistryFsmRn,1.3.6.1.4.1.9.9.826.1.24.15.1.3,,,,column,"Cisco Firepower extpol:RegistryFsm:rn managed object property"
cfprExtpolRegistryFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.24.15.1.4,,,,column,"Cisco Firepower extpol:RegistryFsm:completionTime managed object property"
cfprExtpolRegistryFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.24.15.1.5,,,,column,"Cisco Firepower extpol:RegistryFsm:currentFsm managed object property"
cfprExtpolRegistryFsmDescrData,1.3.6.1.4.1.9.9.826.1.24.15.1.6,,,,column,"Cisco Firepower extpol:RegistryFsm:descr managed object property"
cfprExtpolRegistryFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.24.15.1.7,,,,column,"Cisco Firepower extpol:RegistryFsm:fsmStatus managed object property"
cfprExtpolRegistryFsmProgress,1.3.6.1.4.1.9.9.826.1.24.15.1.8,,,,column,"Cisco Firepower extpol:RegistryFsm:progress managed object property"
cfprExtpolRegistryFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.24.15.1.9,,,,column,"Cisco Firepower extpol:RegistryFsm:rmtErrCode managed object property"
cfprExtpolRegistryFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.24.15.1.10,,,,column,"Cisco Firepower extpol:RegistryFsm:rmtErrDescr managed object property"
cfprExtpolRegistryFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.24.15.1.11,,,,column,"Cisco Firepower extpol:RegistryFsm:rmtRslt managed object property"
cfprExtpolRegistryFsmStageTable,1.3.6.1.4.1.9.9.826.1.24.16,,,,table,"Cisco Firepower extpol:RegistryFsmStage managed object table"
cfprExtpolRegistryFsmStageEntry,1.3.6.1.4.1.9.9.826.1.24.16.1,,,,row,"Entry for the cfprExtpolRegistryFsmStageTable table."
cfprExtpolRegistryFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.24.16.1.1,,,,column,"Instance identifier of the managed object."
cfprExtpolRegistryFsmStageDn,1.3.6.1.4.1.9.9.826.1.24.16.1.2,,,,column,"Cisco Firepower extpol:RegistryFsmStage:dn managed object property"
cfprExtpolRegistryFsmStageRn,1.3.6.1.4.1.9.9.826.1.24.16.1.3,,,,column,"Cisco Firepower extpol:RegistryFsmStage:rn managed object property"
cfprExtpolRegistryFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.24.16.1.4,,,,column,"Cisco Firepower extpol:RegistryFsmStage:descr managed object property"
cfprExtpolRegistryFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.24.16.1.5,,,,column,"Cisco Firepower extpol:RegistryFsmStage:lastUpdateTime managed object property"
cfprExtpolRegistryFsmStageName,1.3.6.1.4.1.9.9.826.1.24.16.1.6,,,,column,"Cisco Firepower extpol:RegistryFsmStage:name managed object property"
cfprExtpolRegistryFsmStageOrder,1.3.6.1.4.1.9.9.826.1.24.16.1.7,,,,column,"Cisco Firepower extpol:RegistryFsmStage:order managed object property"
cfprExtpolRegistryFsmStageRetry,1.3.6.1.4.1.9.9.826.1.24.16.1.8,,,,column,"Cisco Firepower extpol:RegistryFsmStage:retry managed object property"
cfprExtpolRegistryFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.24.16.1.9,,,,column,"Cisco Firepower extpol:RegistryFsmStage:stageStatus managed object property"
cfprExtpolRegistryFsmTaskTable,1.3.6.1.4.1.9.9.826.1.24.17,,,,table,"Cisco Firepower extpol:RegistryFsmTask managed object table"
cfprExtpolRegistryFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.24.17.1,,,,row,"Entry for the cfprExtpolRegistryFsmTaskTable table."
cfprExtpolRegistryFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.24.17.1.1,,,,column,"Instance identifier of the managed object."
cfprExtpolRegistryFsmTaskDn,1.3.6.1.4.1.9.9.826.1.24.17.1.2,,,,column,"Cisco Firepower extpol:RegistryFsmTask:dn managed object property"
cfprExtpolRegistryFsmTaskRn,1.3.6.1.4.1.9.9.826.1.24.17.1.3,,,,column,"Cisco Firepower extpol:RegistryFsmTask:rn managed object property"
cfprExtpolRegistryFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.24.17.1.4,,,,column,"Cisco Firepower extpol:RegistryFsmTask:completion managed object property"
cfprExtpolRegistryFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.24.17.1.5,,,,column,"Cisco Firepower extpol:RegistryFsmTask:flags managed object property"
cfprExtpolRegistryFsmTaskItem,1.3.6.1.4.1.9.9.826.1.24.17.1.6,,,,column,"Cisco Firepower extpol:RegistryFsmTask:item managed object property"
cfprExtpolRegistryFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.24.17.1.7,,,,column,"Cisco Firepower extpol:RegistryFsmTask:seqId managed object property"
cfprExtpolSystemContextTable,1.3.6.1.4.1.9.9.826.1.24.18,,,,table,"Cisco Firepower extpol:SystemContext managed object table"
cfprExtpolSystemContextEntry,1.3.6.1.4.1.9.9.826.1.24.18.1,,,,row,"Entry for the cfprExtpolSystemContextTable table."
cfprExtpolSystemContextInstanceId,1.3.6.1.4.1.9.9.826.1.24.18.1.1,,,,column,"Instance identifier of the managed object."
cfprExtpolSystemContextDn,1.3.6.1.4.1.9.9.826.1.24.18.1.2,,,,column,"Cisco Firepower extpol:SystemContext:dn managed object property"
cfprExtpolSystemContextRn,1.3.6.1.4.1.9.9.826.1.24.18.1.3,,,,column,"Cisco Firepower extpol:SystemContext:rn managed object property"
cfprExtpolSystemContextCapability,1.3.6.1.4.1.9.9.826.1.24.18.1.4,,,,column,"Cisco Firepower extpol:SystemContext:capability managed object property"
cfprExtpolSystemContextDescr,1.3.6.1.4.1.9.9.826.1.24.18.1.5,,,,column,"Cisco Firepower extpol:SystemContext:descr managed object property"
cfprExtpolSystemContextGuid,1.3.6.1.4.1.9.9.826.1.24.18.1.6,,,,column,"Cisco Firepower extpol:SystemContext:guid managed object property"
cfprExtpolSystemContextId,1.3.6.1.4.1.9.9.826.1.24.18.1.7,,,,column,"Cisco Firepower extpol:SystemContext:id managed object property"
cfprExtpolSystemContextInterest,1.3.6.1.4.1.9.9.826.1.24.18.1.8,,,,column,"Cisco Firepower extpol:SystemContext:interest managed object property"
cfprExtpolSystemContextIp,1.3.6.1.4.1.9.9.826.1.24.18.1.9,,,,column,"Cisco Firepower extpol:SystemContext:ip managed object property"
cfprExtpolSystemContextIpv6addr,1.3.6.1.4.1.9.9.826.1.24.18.1.10,,,,column,"Cisco Firepower extpol:SystemContext:ipv6addr managed object property"
cfprExtpolSystemContextModel,1.3.6.1.4.1.9.9.826.1.24.18.1.11,,,,column,"Cisco Firepower extpol:SystemContext:model managed object property"
cfprExtpolSystemContextName,1.3.6.1.4.1.9.9.826.1.24.18.1.12,,,,column,"Cisco Firepower extpol:SystemContext:name managed object property"
cfprExtpolSystemContextOwner,1.3.6.1.4.1.9.9.826.1.24.18.1.13,,,,column,"Cisco Firepower extpol:SystemContext:owner managed object property"
cfprExtpolSystemContextSite,1.3.6.1.4.1.9.9.826.1.24.18.1.14,,,,column,"Cisco Firepower extpol:SystemContext:site managed object property"
cfprExtpolSystemContextType,1.3.6.1.4.1.9.9.826.1.24.18.1.15,,,,column,"Cisco Firepower extpol:SystemContext:type managed object property"
cfprExtpolSystemContextVersion,1.3.6.1.4.1.9.9.826.1.24.18.1.16,,,,column,"Cisco Firepower extpol:SystemContext:version managed object property"
