OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atmAsiStatsAISDetects,1.3.6.1.4.1.2926.25.7.1.5.2.1.1.3,counter,read-only,objecttype,column,"AIS Detect counter."
atmAsiStatsYelAlarmCount,1.3.6.1.4.1.2926.25.7.1.5.2.1.1.4,counter,read-only,objecttype,column,"A count of the number of Yellow Alarms."
atmAsiStatsLCVErrors,1.3.6.1.4.1.2926.25.7.1.5.2.1.1.5,counter,read-only,objecttype,column,"LCV (Line Code Violation) error counter."
atmAsiStatsPCVErrors,1.3.6.1.4.1.2926.25.7.1.5.2.1.1.6,counter,read-only,objecttype,column,"PCV (Path Code Violation) error counter."
atmAsiStatsMOSErrors,1.3.6.1.4.1.2926.25.7.1.5.2.1.1.7,counter,read-only,objecttype,column,"Multiframe out of sync error counter."
atmAsiStatsSyncLossCount,1.3.6.1.4.1.2926.25.7.1.5.2.1.1.8,counter,read-only,objecttype,column,"Sync Loss counter."
atmAsiStatsHECErrors,1.3.6.1.4.1.2926.25.7.1.5.2.1.1.9,counter,read-only,objecttype,column,"HEC error counter."
atmAsiStatsSignalLoss,1.3.6.1.4.1.2926.25.7.1.5.2.1.1.10,integer,read-only,objecttype,column,"Signal loss indication. Enumeration: 'false': 2, 'true': 1."
atmAsiStatsAISDetect,1.3.6.1.4.1.2926.25.7.1.5.2.1.1.11,integer,read-only,objecttype,column,"AIS indication. Enumeration: 'false': 2, 'true': 1."
atmAsiStatsYellowAlarm,1.3.6.1.4.1.2926.25.7.1.5.2.1.1.12,integer,read-only,objecttype,column,"Yellow Alarm indication. Enumeration: 'false': 2, 'true': 1."
atmAsiStatsSyncLoss,1.3.6.1.4.1.2926.25.7.1.5.2.1.1.13,integer,read-only,objecttype,column,"Loss of sync indication. Enumeration: 'false': 2, 'true': 1."
atmAsiStatsTxClockLoss,1.3.6.1.4.1.2926.25.7.1.5.2.1.1.14,integer,read-only,objecttype,column,"Loss of transmit clock indication. Enumeration: 'false': 2, 'true': 1."
atmAsiStatsClearCounters,1.3.6.1.4.1.2926.25.7.1.5.2.1.1.15,integer,read-write,objecttype,column,"Clear all counters in this group ONLY. Enumeration: 'false': 2, 'true': 1."
atmAsmPhysGroup,1.3.6.1.4.1.2926.25.7.1.6,,,objectidentity,,""
atmAsmPhyConfGroup,1.3.6.1.4.1.2926.25.7.1.6.1,,,objectidentity,,""
atmAsmPhyConfTable,1.3.6.1.4.1.2926.25.7.1.6.1.1,,no-access,objecttype,table,"A table of physical layer configuration for the ASM interfaces."
atmAsmPhyConfEntry,1.3.6.1.4.1.2926.25.7.1.6.1.1.1,,no-access,objecttype,row,"A entry in the table, containing information about the physical layer of an ASM interfaces."
atmAsmPhyConfIndex,1.3.6.1.4.1.2926.25.7.1.6.1.1.1.1,integer,read-only,objecttype,column,"The physical interface index."
atmAsmPhyConfAdminLineUsage,1.3.6.1.4.1.2926.25.7.1.6.1.1.1.2,integer,read-write,objecttype,column,"The desired physical port's line usage. For some port types, the desired line usage will become effective after the system is rebooted. Enumeration: 'ima': 5, 'uni': 4, 'ces-udt': 1, 'ces-sdt': 2."
atmAsmPhyConfOperLineUsage,1.3.6.1.4.1.2926.25.7.1.6.1.1.1.3,integer,read-only,objecttype,column,"The physical port's current line usage. Enumeration: 'ima': 5, 'uni': 4, 'ces-udt': 1, 'ces-sdt': 2."
