OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwMusaTrafficType,1.3.6.1.4.1.2011.2.6.5.1.13.1.2,integer,read-write,objecttype,column,"Musa Traffic table type.(0:NOCLPNOSCR,1:CLPNOTAGGINGNOSCR, 2:CLPTAGGINGNOSCR,3:NOCLPSCR,4:CLPNOTAGGINGSCR,5:CLPTAGGINGSCR, 6:CLPNOTAGGINGMCR,7:CLPTRANSPARENTNOSCR,8:CLPTRANSPARENTSCR, 9:NOCLPTAGGINGNOSCR,10:NOCLPNOSCRCDVT,11;NOCLPSCRCDVT,12;CLPNOTAGGINGSCRCDVT, 13:CLPTAGGINGSCRCDVT) Enumeration: 'clpnotaggingscr': 5, 'clptransparentscr': 9, 'noclpnoscr': 1, 'clpnotaggingscrcdvt': 13, 'clpnotaggingmcr': 7, 'clptaggingscr': 6, 'noclpnoscrcdvt': 11, 'noclpscrcdvt': 12, 'clptaggingnoscr': 3, 'noclptaggingnoscr': 10, 'clptaggingscrcdvt': 14, 'clpnotaggingnoscr': 2, 'noclpscr': 4, 'clptransparentnoscr': 8."
hwMusaServiceClass,1.3.6.1.4.1.2011.2.6.5.1.13.1.3,integer,read-write,objecttype,column,"Musa Traffic service class.(1:other,2:CBR,3:rtVBR,4:nrtVBR,5:ABR:6:UBR) Enumeration: 'cbr': 2, 'rtVBR': 3, 'nrtVBR': 4, 'ubr': 6."
hwMusaRefCount,1.3.6.1.4.1.2011.2.6.5.1.13.1.4,integer,read-only,objecttype,column,"Musa Traffic Traffic Record reference count."
hwMusaRecordState,1.3.6.1.4.1.2011.2.6.5.1.13.1.5,integer,read-write,objecttype,column,"Musa Traffic table record state. disable(0),enable(1),module(2). Enumeration: 'enable': 1, 'disable': 0, 'module': 2."
hwMusaClp01pcr,1.3.6.1.4.1.2011.2.6.5.1.13.1.6,integer,read-write,objecttype,column,"Musa Traffic table parameter Clp01pcr."
hwMusaClp0pcr,1.3.6.1.4.1.2011.2.6.5.1.13.1.7,integer,read-write,objecttype,column,"Musa Traffic table parameter Clp0pcr."
hwMusaClp01scr,1.3.6.1.4.1.2011.2.6.5.1.13.1.8,integer,read-write,objecttype,column,"Musa Traffic table parameter Clp01scr."
hwMusaClp0scr,1.3.6.1.4.1.2011.2.6.5.1.13.1.9,integer,read-write,objecttype,column,"Musa Traffic table parameter Clp0scr."
hwMusaMbs,1.3.6.1.4.1.2011.2.6.5.1.13.1.10,integer,read-write,objecttype,column,"Musa Traffic table parameter Mbs."
hwMusaMcr,1.3.6.1.4.1.2011.2.6.5.1.13.1.11,integer,read-write,objecttype,column,"Musa Traffic table parameter Mcr."
hwMusaCDVT,1.3.6.1.4.1.2011.2.6.5.1.13.1.12,integer,read-write,objecttype,column,"Musa Traffic table parameter CDVT"
hwMusaOperat,1.3.6.1.4.1.2011.2.6.5.1.13.1.13,integer,read-write,objecttype,column,"Musa Traffic table operat.(0:add,1:del) Enumeration: 'add': 0, 'del': 1."
hwMusaNextTrafficIndex,1.3.6.1.4.1.2011.2.6.5.1.13.1.14,integer,read-only,objecttype,column,"Musa Traffic table next traffic index"
hwMusaCampusPvcConfTable,1.3.6.1.4.1.2011.2.6.5.1.15,,no-access,objecttype,table,"Musa campus pvc configuration table."
hwMusaCampusPvcConfEntry,1.3.6.1.4.1.2011.2.6.5.1.15.1,,no-access,objecttype,row,"This list contains Musa campus pvc Configuration parameters and variables."
hwMusaVlanId,1.3.6.1.4.1.2011.2.6.5.1.15.1.1,integer,read-only,objecttype,column,"Musa campus VLan Id."
hwMusaVlanIciIndex,1.3.6.1.4.1.2011.2.6.5.1.15.1.2,integer,read-only,objecttype,column,"Musa campus VLanIciIndex."
hwMusaAdlPortCount,1.3.6.1.4.1.2011.2.6.5.1.15.1.3,integer,read-only,objecttype,column,"Musa campus adsl port counter."
hwMusaAdlFrameId,1.3.6.1.4.1.2011.2.6.5.1.15.1.4,integer,read-write,objecttype,column,"Musa campus ADL frame ID."
hwMusaAdlSlotId,1.3.6.1.4.1.2011.2.6.5.1.15.1.5,integer,read-write,objecttype,column,"Musa campus ADL slot ID."
hwMusaAdlPortId,1.3.6.1.4.1.2011.2.6.5.1.15.1.6,integer,read-write,objecttype,column,"Musa campus ADL port ID."
hwMusaAdlVpi,1.3.6.1.4.1.2011.2.6.5.1.15.1.7,integer,read-only,objecttype,column,"Musa campus VPI."
hwMusaAdlVci,1.3.6.1.4.1.2011.2.6.5.1.15.1.8,integer,read-only,objecttype,column,"Musa campus VCI."
hwMusaToLanTrafficId,1.3.6.1.4.1.2011.2.6.5.1.15.1.9,integer,read-write,objecttype,column,"Musa campus to lan board traffic index."
hwMusaFromLanTrafficId,1.3.6.1.4.1.2011.2.6.5.1.15.1.10,integer,read-write,objecttype,column,"Musa campus from lan board traffic index."
hwMusaAdlPortOperat,1.3.6.1.4.1.2011.2.6.5.1.15.1.11,integer,read-write,objecttype,column,"Musa campus pvc Operat Enumeration: 'add': 0, 'del': 1."
hwMusaOpticBandwidthTable,1.3.6.1.4.1.2011.2.6.5.1.17,,no-access,objecttype,table,"Musa Optic port bandwidth configuration table."
hwMusaOpticBandwidthEntry,1.3.6.1.4.1.2011.2.6.5.1.17.1,,no-access,objecttype,row,"This list contains Musa optic port bandwidth Configuration."
hwMusaUpOpticMainBandWidth,1.3.6.1.4.1.2011.2.6.5.1.17.1.1,integer,read-write,objecttype,column,"The main bandwidth(kpbs) of Up optic port."
hwMusaDnOpticMainBandWidth,1.3.6.1.4.1.2011.2.6.5.1.17.1.2,integer,read-write,objecttype,column,"The main bandwidth(kpbs) of Down optic port."
hwMusaCurUsedUpBandWidth,1.3.6.1.4.1.2011.2.6.5.1.17.1.3,integer,read-only,objecttype,column,"The current used up bandwidth(kpbs) of the optic port."
hwMusaCurUsedDownBandWidth,1.3.6.1.4.1.2011.2.6.5.1.17.1.4,integer,read-only,objecttype,column,"The current used down bandwidth(kpbs) of the optic port."
hwMusaUpReservedBandWidth,1.3.6.1.4.1.2011.2.6.5.1.17.1.5,integer,read-write,objecttype,column,"The up reserved bandwidth of the optic port."
hwMusaDownReservedBandWidth,1.3.6.1.4.1.2011.2.6.5.1.17.1.6,integer,read-write,objecttype,column,"The down reserved bandwidth of the optic port."
hwMusaUpPracticalBandWidth,1.3.6.1.4.1.2011.2.6.5.1.17.1.7,integer,read-write,objecttype,column,"The up practical bandwidth of the optic port."
hwMusaDownPracticalBandWidth,1.3.6.1.4.1.2011.2.6.5.1.17.1.8,integer,read-write,objecttype,column,"The down practical bandwidth of the optic port."
hwMusaTrafficCbrPcrTable,1.3.6.1.4.1.2011.2.6.5.1.18,,no-access,objecttype,table,"CBR traffic PCR parameter table."
hwMusaTrafficCbrPcrEntry,1.3.6.1.4.1.2011.2.6.5.1.18.1,,no-access,objecttype,row,"This list contains CBR traffic's PCR parameter."
hwMusaCbrPcrIndex,1.3.6.1.4.1.2011.2.6.5.1.18.1.1,integer,no-access,objecttype,column,"The index of CBR traffic PCR parameter table."
hwMusaCbrPcrValue,1.3.6.1.4.1.2011.2.6.5.1.18.1.2,integer,read-write,objecttype,column,"The CBR traffic PCR parameter value."
hwMusaCbrPcrRefCount,1.3.6.1.4.1.2011.2.6.5.1.18.1.3,integer,read-only,objecttype,column,"The CBR traffic PCR parameter reference count."
hwMusaTrafficRtvbrScrTable,1.3.6.1.4.1.2011.2.6.5.1.19,,no-access,objecttype,table,"rtVbr traffic SCR parameter table."
hwMusaTrafficRtvbrScrEntry,1.3.6.1.4.1.2011.2.6.5.1.19.1,,no-access,objecttype,row,"This list contains rtVbr traffic's SCR parameter."
hwMusaRtvbrScrIndex,1.3.6.1.4.1.2011.2.6.5.1.19.1.1,integer,no-access,objecttype,column,"The index of rtVbr traffic SCR parameter table."
hwMusaRtvbrScrValue,1.3.6.1.4.1.2011.2.6.5.1.19.1.2,integer,read-write,objecttype,column,"The rtVbr traffic SCR parameter value."
hwMusaRtvbrScrRefCount,1.3.6.1.4.1.2011.2.6.5.1.19.1.3,integer,read-only,objecttype,column,"The rtVbr traffic SCR parameter reference count."
hwMusaPvcTrafficStatisTable,1.3.6.1.4.1.2011.2.6.5.1.21,,no-access,objecttype,table,"PVC traffic statistics table."
hwMusaPvcTrafficStatisEntry,1.3.6.1.4.1.2011.2.6.5.1.21.1,,no-access,objecttype,row,"PVC traffic statistics table entry."
hwMusaUpStreamTrafficRx,1.3.6.1.4.1.2011.2.6.5.1.21.1.1,counter,read-only,objecttype,column,"Up stream traffic Rx(cells)."
hwMusaUpStreamTrafficTx,1.3.6.1.4.1.2011.2.6.5.1.21.1.2,counter,read-only,objecttype,column,"Up stream traffic Tx(cells)."
hwMusaDownStreamTrafficRx,1.3.6.1.4.1.2011.2.6.5.1.21.1.3,counter,read-only,objecttype,column,"Down stream traffic Rx(cells)."
hwMusaDownStreamTrafficTx,1.3.6.1.4.1.2011.2.6.5.1.21.1.4,counter,read-only,objecttype,column,"Down stream traffic Tx(cells)."
hwMusaAllPvcConfTable,1.3.6.1.4.1.2011.2.6.5.1.22,,no-access,objecttype,table,"The config talbe of all kinds of PVC."
hwMusaAllPvcConfEntry,1.3.6.1.4.1.2011.2.6.5.1.22.1,,no-access,objecttype,row,"This lists config variables of all kinds of PVC."
hwMusaCidIndex,1.3.6.1.4.1.2011.2.6.5.1.22.1.1,counter,read-only,objecttype,column,"The CID index."
hwMusaSrcFrameId,1.3.6.1.4.1.2011.2.6.5.1.22.1.2,integer,read-write,objecttype,column,"The Frame id of source board."
hwMuasSrcSlotId,1.3.6.1.4.1.2011.2.6.5.1.22.1.3,integer,read-write,objecttype,column,"The slot id of source board."
hwMusaSrcPortVlanVccId,1.3.6.1.4.1.2011.2.6.5.1.22.1.4,integer,read-write,objecttype,column,"The Port/VlanID/VCC Index of source board."
hwMusaSrcOnuId,1.3.6.1.4.1.2011.2.6.5.1.22.1.5,integer,read-write,objecttype,column,"The ONUID of source board."
hwMusaSrcBoardVpi,1.3.6.1.4.1.2011.2.6.5.1.22.1.6,integer,read-write,objecttype,column,"Src board Port vpi Index."
hwMusaSrcBoardVci,1.3.6.1.4.1.2011.2.6.5.1.22.1.7,integer,read-write,objecttype,column,"Src board VCI Index."
hwMusaSrcPortType,1.3.6.1.4.1.2011.2.6.5.1.22.1.8,integer,read-write,objecttype,column,"The type of CESC port. Enumeration: 'sdt': 1, 'uni': 0, 'udt': 2."
hwMusaSrcCescChannelId,1.3.6.1.4.1.2011.2.6.5.1.22.1.9,integer,read-write,objecttype,column,"Cesc channel Id"
hwMusaSrcCescChannelBitmap,1.3.6.1.4.1.2011.2.6.5.1.22.1.10,integer,read-write,objecttype,column,"Cesc channel Bitmap"
hwMusaSrcCescFillDegree,1.3.6.1.4.1.2011.2.6.5.1.22.1.11,integer,read-write,objecttype,column,"Cesc fill degree(20-47)"
hwMusaSrcFrcDlciType,1.3.6.1.4.1.2011.2.6.5.1.22.1.12,integer,read-write,objecttype,column,"The ATM Logical Port DLCI."
hwMusaSrcFrcIwfType,1.3.6.1.4.1.2011.2.6.5.1.22.1.13,integer,read-write,objecttype,column,"The ATM Logical Port have service. Enumeration: 'networkN1': 3, 'network11': 0, 'service': 1, 'hdlc': 2."
hwMusaSrcFrcActiveStatus,1.3.6.1.4.1.2011.2.6.5.1.22.1.14,integer,read-write,objecttype,column,"The FRC ATM logical port BLOCK/UNBLOCK. Enumeration: 'unblock': 1, 'block': 0."
hwMusaSrcFrcFreeBandwidth,1.3.6.1.4.1.2011.2.6.5.1.22.1.15,integer,read-write,objecttype,column,"The ATM logical port free bandwidth."
hwMusaSrcApcConnectAttribute,1.3.6.1.4.1.2011.2.6.5.1.22.1.16,integer,read-write,objecttype,column,"The APC connection attribute of MMX(source) board."
hwMusaSrcCescV35N,1.3.6.1.4.1.2011.2.6.5.1.22.1.17,integer,read-write,objecttype,column,"The N value of V35 subboard of CESC."
hwMusaDestFrameId,1.3.6.1.4.1.2011.2.6.5.1.22.1.20,integer,read-write,objecttype,column,"Destination frame Index."
hwMusaDestSlotId,1.3.6.1.4.1.2011.2.6.5.1.22.1.21,integer,read-write,objecttype,column,"Destination slot Index."
hwMusaDestPortVlanVccId,1.3.6.1.4.1.2011.2.6.5.1.22.1.22,integer,read-write,objecttype,column,"Destination port Index."
hwMusaDestOnuId,1.3.6.1.4.1.2011.2.6.5.1.22.1.23,integer,read-write,objecttype,column,"Destination ONU Index."
hwMusaDestBoardVpi,1.3.6.1.4.1.2011.2.6.5.1.22.1.24,integer,read-write,objecttype,column,"Destination Port vpi Index."
hwMusaDestBoardVci,1.3.6.1.4.1.2011.2.6.5.1.22.1.25,integer,read-write,objecttype,column,"Destination VCI Index."
hwMusaDestPortType,1.3.6.1.4.1.2011.2.6.5.1.22.1.26,integer,read-write,objecttype,column,"The type of CESC port. Enumeration: 'sdt': 1, 'uni': 0, 'udt': 2."
hwMusaDestCescChannelId,1.3.6.1.4.1.2011.2.6.5.1.22.1.27,integer,read-write,objecttype,column,"Cesc channelId"
hwMusaDestCescChannelBitmap,1.3.6.1.4.1.2011.2.6.5.1.22.1.28,integer,read-write,objecttype,column,"Cesc channelbitmap"
hwMusaDestCescFillDegree,1.3.6.1.4.1.2011.2.6.5.1.22.1.29,integer,read-write,objecttype,column,"Cesc fill degree(20-47)"
hwMusaDestFrcDlciType,1.3.6.1.4.1.2011.2.6.5.1.22.1.30,integer,read-write,objecttype,column,"The ATM Logical Port DLCI."
hwMusaDestFrcIwfType,1.3.6.1.4.1.2011.2.6.5.1.22.1.31,integer,read-write,objecttype,column,"The ATM Logical Port have service. Enumeration: 'networkN1': 3, 'network11': 0, 'service': 1, 'hdlc': 2."
hwMusaDestFrcActiveStatus,1.3.6.1.4.1.2011.2.6.5.1.22.1.32,integer,read-write,objecttype,column,"The FRC ATM logical port BLOCK/UNBLOCK. Enumeration: 'unblock': 1, 'block': 0."
hwMusaDestFrcFreeBandwidth,1.3.6.1.4.1.2011.2.6.5.1.22.1.33,integer,read-write,objecttype,column,"The ATM logical port free bandwidth."
hwMusaDestApcConnectAttribute,1.3.6.1.4.1.2011.2.6.5.1.22.1.34,integer,read-write,objecttype,column,"connect attribut of AIU to source board."
hwMusaDestCescV35N,1.3.6.1.4.1.2011.2.6.5.1.22.1.35,integer,read-write,objecttype,column,"The N value of V35 subboard of CESC."
hwMusaSrcToDestTraffic,1.3.6.1.4.1.2011.2.6.5.1.22.1.38,integer,read-write,objecttype,column,"The source board to destination traffic."
hwMusaDestToSrcTraffic,1.3.6.1.4.1.2011.2.6.5.1.22.1.39,integer,read-write,objecttype,column,"The destination to source board traffic."
hwMusaAllPvcOperater,1.3.6.1.4.1.2011.2.6.5.1.22.1.40,integer,read-write,objecttype,column,"Add or delete PVC. Enumeration: 'add': 0, 'del': 1."
hwMusaTypeOfPvcPvp,1.3.6.1.4.1.2011.2.6.5.1.22.1.41,integer,read-write,objecttype,column,"Identified type of Pvc or Pvp Enumeration: 'pvp': 1, 'pvc': 0."
hwMusaPvcPvpState,1.3.6.1.4.1.2011.2.6.5.1.22.1.42,integer,read-only,objecttype,column,"Pvc or Pvp state  Enumeration: 'delete': 3, 'invalid': 2, 'normal': 1."
hwMusaPvcCidTable,1.3.6.1.4.1.2011.2.6.5.1.23,,no-access,objecttype,table,"The CID talbe of all kinds of PVC."
hwMusaPvcCidEntry,1.3.6.1.4.1.2011.2.6.5.1.23.1,,no-access,objecttype,row,"This lists CID corresponding to the PVC."
hwMusaPvcCid,1.3.6.1.4.1.2011.2.6.5.1.23.1.1,counter,read-write,objecttype,column,"The CID corresponding to the PVC."
hwMusaPatchOperateTable,1.3.6.1.4.1.2011.2.6.5.1.24,,no-access,objecttype,table,"Musa Mmx patch table."
hwMusaPatchOperateEntry,1.3.6.1.4.1.2011.2.6.5.1.24.1,,no-access,objecttype,row,"This list contains Musa patch description variables."
hwMusaPatchIdIndex,1.3.6.1.4.1.2011.2.6.5.1.24.1.1,integer,no-access,objecttype,column,"The PatchId index."
hwMusaPatchLoadProtocol,1.3.6.1.4.1.2011.2.6.5.1.24.1.2,integer,read-write,objecttype,column,"The patch load protocol. Enumeration: 'tftp': 1."
hwMusaPatchLoadFilename,1.3.6.1.4.1.2011.2.6.5.1.24.1.3,displaystring,read-write,objecttype,column,"The patch load filename."
hwMusaPatchLoadSerIp,1.3.6.1.4.1.2011.2.6.5.1.24.1.4,ipaddress,read-write,objecttype,column,"The patch load server IP."
hwMusaPatchOper,1.3.6.1.4.1.2011.2.6.5.1.24.1.5,integer,read-write,objecttype,column,"The patch load operate type. Enumeration: 'deactivate': 2, 'load': 3, 'activate': 1, 'run': 5, 'remove': 4."
hwMusaPatchTable,1.3.6.1.4.1.2011.2.6.5.1.25,,no-access,objecttype,table,"Musa Mmx patch table."
hwMusaPatchEntry,1.3.6.1.4.1.2011.2.6.5.1.25.1,,no-access,objecttype,row,"This list contains Musa patch description variables."
hwMusaPatchShowIdIndex,1.3.6.1.4.1.2011.2.6.5.1.25.1.1,integer,no-access,objecttype,column,"The PatchId index."
hwMusaPatchCRC,1.3.6.1.4.1.2011.2.6.5.1.25.1.2,integer,read-only,objecttype,column,"The Patch CRC."
hwMusaPatchType,1.3.6.1.4.1.2011.2.6.5.1.25.1.3,integer,read-only,objecttype,column,"The Patch type. Enumeration: 't-Temporarypatch': 2, 'c-Commonpatch': 1."
hwMusaPatchState,1.3.6.1.4.1.2011.2.6.5.1.25.1.4,integer,read-only,objecttype,column,"The Patch state. Enumeration: 'deactivate': 3, 'activate': 2, 'run': 1."
hwMusaPatchCodeAddress,1.3.6.1.4.1.2011.2.6.5.1.25.1.5,integer,read-only,objecttype,column,"The Patch code address."
hwMusaPatchCodeLength,1.3.6.1.4.1.2011.2.6.5.1.25.1.6,integer,read-only,objecttype,column,"The Patch code length."
hwMusaPatchDataAddress,1.3.6.1.4.1.2011.2.6.5.1.25.1.7,integer,read-only,objecttype,column,"The Patch data address."
hwMusaPatchDataLength,1.3.6.1.4.1.2011.2.6.5.1.25.1.8,integer,read-only,objecttype,column,"The Patch data length."
hwMusaPatchFunctionNumber,1.3.6.1.4.1.2011.2.6.5.1.25.1.9,integer,read-only,objecttype,column,"The Patch function number."
hwMusaEndOfMib,1.3.6.1.4.1.2011.2.6.5.100,,,objectidentity,,""
hwMa5100EndOfMib,1.3.6.1.4.1.2011.2.6.5.100.1,integer,read-only,objecttype,scalar,"End of HW MA5100 mib"
