OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lparAimStatSysProfGroup,1.3.6.1.4.1.546.16.53.3.6,,,objectidentity,,""
lparAimStatSysProfCount,1.3.6.1.4.1.546.16.53.3.6.1,integer32,read-only,objecttype,scalar,"The number of system profiles on the System."
lparAimStatSysProfTable,1.3.6.1.4.1.546.16.53.3.6.2,,no-access,objecttype,table,"A table containing the system profiles."
lparAimStatSysProfEntry,1.3.6.1.4.1.546.16.53.3.6.2.1,,no-access,objecttype,row,"The table entry."
lparAimStatSysProfInstanceUID,1.3.6.1.4.1.546.16.53.3.6.2.1.1,integer32,read-only,objecttype,column,"LPAR Instance unique identifier."
lparAimStatSysProfInstanceName,1.3.6.1.4.1.546.16.53.3.6.2.1.2,displaystring,read-only,objecttype,column,"The LPAR Plugin instance."
lparAimStatSysProfUID,1.3.6.1.4.1.546.16.53.3.6.2.1.3,integer32,read-only,objecttype,column,"The System Profile's unique identifier."
lparAimStatSysProfName,1.3.6.1.4.1.546.16.53.3.6.2.1.4,snmpadminstring,read-only,objecttype,column,"The name of the System Profile."
lparAimStatSysProfProfiles,1.3.6.1.4.1.546.16.53.3.6.2.1.5,snmpadminstring,read-only,objecttype,column,"The profiles that belong to the System Profile."
lparAimStatSysProfPartitions,1.3.6.1.4.1.546.16.53.3.6.2.1.6,snmpadminstring,read-only,objecttype,column,"The partitions the system profile is associated with."
lparAimStatvSCSIGroup,1.3.6.1.4.1.546.16.53.3.7,,,objectidentity,,""
lparAimStatvSCSICount,1.3.6.1.4.1.546.16.53.3.7.1,integer32,read-only,objecttype,scalar,"The number of virtual SCSI devices hosted in the system."
lparAimStatvSCSITable,1.3.6.1.4.1.546.16.53.3.7.2,,no-access,objecttype,table,"A table containing the virtual SCSI devices."
lparAimStatvSCSIEntry,1.3.6.1.4.1.546.16.53.3.7.2.1,,no-access,objecttype,row,"The table entry."
lparAimStatvSCSIInstanceUID,1.3.6.1.4.1.546.16.53.3.7.2.1.1,integer32,read-only,objecttype,column,"The LPAR Plugin instance name."
lparAimStatvSCSIInstanceName,1.3.6.1.4.1.546.16.53.3.7.2.1.2,displaystring,read-only,objecttype,column,"The LPAR Plugin instance name."
lparAimStatvSCSIUID,1.3.6.1.4.1.546.16.53.3.7.2.1.3,integer32,read-only,objecttype,column,"The VSCSI's unique identifier."
lparAimStatvSCSILPAR,1.3.6.1.4.1.546.16.53.3.7.2.1.4,snmpadminstring,read-only,objecttype,column,"The name of the LPAR the virtual SCSI device is being hosted on."
lparAimStatvSCSILPARID,1.3.6.1.4.1.546.16.53.3.7.2.1.5,displaystring,read-only,objecttype,column,"The ID of the LPAR the virtual SCSI device is being hosted on."
lparAimStatvSCSISlotNum,1.3.6.1.4.1.546.16.53.3.7.2.1.6,displaystring,read-only,objecttype,column,"The virtual SCSI device's slot number"
lparAimStatvSCSIAdapterType,1.3.6.1.4.1.546.16.53.3.7.2.1.7,snmpadminstring,read-only,objecttype,column,"The type of virtual SCSI adapter"
lparAimStatvSCSIRemoteLPARID,1.3.6.1.4.1.546.16.53.3.7.2.1.8,displaystring,read-only,objecttype,column,"The remote LPAR ID that is allowed to connect to this virtual SCSI device"
lparAimStatvSCSIRemoteLPAR,1.3.6.1.4.1.546.16.53.3.7.2.1.9,snmpadminstring,read-only,objecttype,column,"The name of the remote LPAR that is allowed to connect to this virtual SCSI device"
lparAimStatvSCSIRemoteLPARSlotNum,1.3.6.1.4.1.546.16.53.3.7.2.1.10,displaystring,read-only,objecttype,column,"The slot number of the remote LPAR that is allowed to connect to this virtual SCSI device"
lparAimStatvSCSIIsRequired,1.3.6.1.4.1.546.16.53.3.7.2.1.11,displaystring,read-only,objecttype,column,"Indicates if the virtual SCSI device is required for the logical partition. Valid values are yes and no."
lparAimStatvSCSIBackingDevice,1.3.6.1.4.1.546.16.53.3.7.2.1.12,displaystring,read-only,objecttype,column,"The backing physical device for this virtual SCSI device"
lparAimStatvEthernetGroup,1.3.6.1.4.1.546.16.53.3.8,,,objectidentity,,""
lparAimStatvEthernetCount,1.3.6.1.4.1.546.16.53.3.8.1,integer32,read-only,objecttype,scalar,"The number of virtual Ethernet devices hosted in the system."
lparAimStatvEthernetTable,1.3.6.1.4.1.546.16.53.3.8.2,,no-access,objecttype,table,"A table containing the virtual Ethernet devices."
lparAimStatvEthernetEntry,1.3.6.1.4.1.546.16.53.3.8.2.1,,no-access,objecttype,row,"The table entry."
lparAimStatvEthernetInstanceUID,1.3.6.1.4.1.546.16.53.3.8.2.1.1,integer32,read-only,objecttype,column,"The virtual Ethernet's unique identifier."
lparAimStatvEthernetInstanceName,1.3.6.1.4.1.546.16.53.3.8.2.1.2,displaystring,read-only,objecttype,column,"The LPAR Plugin instance name."
lparAimStatvEthernetUID,1.3.6.1.4.1.546.16.53.3.8.2.1.3,integer32,read-only,objecttype,column,"The VEthernet's unique identifier."
lparAimStatvEthernetLPAR,1.3.6.1.4.1.546.16.53.3.8.2.1.4,snmpadminstring,read-only,objecttype,column,"The name of the LPAR the virtual Ethernet device is being hosted on."
lparAimStatvEthernetLPARID,1.3.6.1.4.1.546.16.53.3.8.2.1.5,displaystring,read-only,objecttype,column,"The ID of the LPAR the virtual Ethernet device is being hosted on."
lparAimStatvEthernetSlotNum,1.3.6.1.4.1.546.16.53.3.8.2.1.6,displaystring,read-only,objecttype,column,"The virtual Ethernet device's slot number"
lparAimStatvEthernetIEEE,1.3.6.1.4.1.546.16.53.3.8.2.1.7,displaystring,read-only,objecttype,column,"Indicates if the adapter is an IEEE 802.1Q compatible adapter"
lparAimStatvEthernetPortVLAN,1.3.6.1.4.1.546.16.53.3.8.2.1.8,displaystring,read-only,objecttype,column,"The virtual LAN the virtual Ethernet is connected to"
lparAimStatvEthernetAdditionalVLAN,1.3.6.1.4.1.546.16.53.3.8.2.1.9,displaystring,read-only,objecttype,column,"Additional virtual LANs the virtual Ethernet is connected to"
lparAimStatvEthernetIsTrunk,1.3.6.1.4.1.546.16.53.3.8.2.1.10,displaystring,read-only,objecttype,column,"Indicates if the virtual Ethernet adapter is the trunk or uplink adapter for the virtual LAN. Valid values are yes and no."
lparAimStatvEthernetIsRequired,1.3.6.1.4.1.546.16.53.3.8.2.1.11,displaystring,read-only,objecttype,column,"Indicates if the virtual Ethernet device is required for the logical partition. Valid values are yes and no."
lparAimStatvEthernetMACAddress,1.3.6.1.4.1.546.16.53.3.8.2.1.12,displaystring,read-only,objecttype,column,"The MAC address of the virtual Ethernet device"
lparAimStatvSerialGroup,1.3.6.1.4.1.546.16.53.3.9,,,objectidentity,,""
lparAimStatvSerialCount,1.3.6.1.4.1.546.16.53.3.9.1,integer32,read-only,objecttype,scalar,"The number of virtual serial devices hosted in the system."
lparAimStatvSerialTable,1.3.6.1.4.1.546.16.53.3.9.2,,no-access,objecttype,table,"A table containing the virtual serial devices."
lparAimStatvSerialEntry,1.3.6.1.4.1.546.16.53.3.9.2.1,,no-access,objecttype,row,"The table entry."
lparAimStatvSerialInstanceUID,1.3.6.1.4.1.546.16.53.3.9.2.1.1,integer32,read-only,objecttype,column,"LPAR Instance unique identifier."
lparAimStatvSerialInstanceName,1.3.6.1.4.1.546.16.53.3.9.2.1.2,displaystring,read-only,objecttype,column,"The LPAR plugin instance name."
lparAimStatvSerialUID,1.3.6.1.4.1.546.16.53.3.9.2.1.3,integer32,read-only,objecttype,column,"The virtual SCSI's unique identifier."
lparAimStatvSerialLPAR,1.3.6.1.4.1.546.16.53.3.9.2.1.4,snmpadminstring,read-only,objecttype,column,"The name of the LPAR the virtual serial device is being hosted on."
lparAimStatvSerialLPARID,1.3.6.1.4.1.546.16.53.3.9.2.1.5,displaystring,read-only,objecttype,column,"The ID of the LPAR the virtual serial device is being hosted on."
lparAimStatvSerialSlotNum,1.3.6.1.4.1.546.16.53.3.9.2.1.6,displaystring,read-only,objecttype,column,"The virtual serial device's slot number"
lparAimStatvSerialAdapterType,1.3.6.1.4.1.546.16.53.3.9.2.1.7,snmpadminstring,read-only,objecttype,column,"The type of virtual serial device"
lparAimStatvSerialSupportsHMC,1.3.6.1.4.1.546.16.53.3.9.2.1.8,displaystring,read-only,objecttype,column,"Indicates if the serial device can be used by an HMC"
lparAimStatvSerialRemoteLPARID,1.3.6.1.4.1.546.16.53.3.9.2.1.9,displaystring,read-only,objecttype,column,"The identifier of the remote partition the virtual serial device is associated with."
lparAimStatvSerialRemoteLPAR,1.3.6.1.4.1.546.16.53.3.9.2.1.10,snmpadminstring,read-only,objecttype,column,"The remote LPAR that is allowed to connect to this virtual serial device"
lparAimStatvSerialRemoteSlotNum,1.3.6.1.4.1.546.16.53.3.9.2.1.11,displaystring,read-only,objecttype,column,"The remote LPAR's slot number that is allowed to connect to this virtual serial device"
lparAimStatvSerialIsRequired,1.3.6.1.4.1.546.16.53.3.9.2.1.12,displaystring,read-only,objecttype,column,"Indicates if the virtual Serial device is required for the logical partition. Valid values are yes and no."
lparAimStatvDiskGroup,1.3.6.1.4.1.546.16.53.3.10,,,objectidentity,,""
lparAimStatvDiskCount,1.3.6.1.4.1.546.16.53.3.10.1,integer32,read-only,objecttype,scalar,"The number of physical disk on Virtual I/O Server. Only those disks are displayed, which has PhysicalVolume parameter specified."
lparAimStatvDiskTable,1.3.6.1.4.1.546.16.53.3.10.2,,no-access,objecttype,table,"A table containing the physical disks."
lparAimStatvDiskEntry,1.3.6.1.4.1.546.16.53.3.10.2.1,,no-access,objecttype,row,"The table entry."
lparAimStatvDiskInstanceUID,1.3.6.1.4.1.546.16.53.3.10.2.1.1,integer32,read-only,objecttype,column,"LPAR Instance unique identifier."
lparAimStatvDiskInstanceName,1.3.6.1.4.1.546.16.53.3.10.2.1.2,displaystring,read-only,objecttype,column,"Name of LPAR Instance."
lparAimStatvDiskUID,1.3.6.1.4.1.546.16.53.3.10.2.1.3,integer32,read-only,objecttype,column,"The unique identifier of physical disk."
lparAimStatvDiskLPARID,1.3.6.1.4.1.546.16.53.3.10.2.1.4,displaystring,read-only,objecttype,column,"LPAR identification number to which this disk belongs to."
lparAimStatvDiskLPAR,1.3.6.1.4.1.546.16.53.3.10.2.1.5,snmpadminstring,read-only,objecttype,column,"LPAR name to which this disk belongs to."
lparAimStatvDiskName,1.3.6.1.4.1.546.16.53.3.10.2.1.6,displaystring,read-only,objecttype,column,"The name of physical disk."
lparAimStatvDiskActivePercent,1.3.6.1.4.1.546.16.53.3.10.2.1.7,integer32,read-only,objecttype,column,"The percentage of time the physical disk was active(bandwidth utilization for the drive)."
lparAimStatvDiskKBPS,1.3.6.1.4.1.546.16.53.3.10.2.1.8,integer32,read-only,objecttype,column,"The amount of data transferred (read or written) to the drive in KB per second."
lparAimStatvDiskTPS,1.3.6.1.4.1.546.16.53.3.10.2.1.9,integer32,read-only,objecttype,column,"The number of transfers per second that were issued to the physical disk. A transfer is an I/O request to the physical disk. Multiple logical requests can be combined into a single I/O request to the disk. A transfer is of indeterminate size."
lparAimStatvDiskKBRead,1.3.6.1.4.1.546.16.53.3.10.2.1.10,counter64,read-only,objecttype,column,"Total number of KB read."
lparAimStatvDiskKBWritten,1.3.6.1.4.1.546.16.53.3.10.2.1.11,counter64,read-only,objecttype,column,"Total number of KB written."
