OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
xdslDevIDSLTimingPortTransceiverMode,1.3.6.1.4.1.1795.2.24.2.6.8.1.9.1.1.4,integer,read-write,objecttype,column,"The transceiver mode selected on the timing source port. Only one IDSL port can be set to NT mode. This timing will then be distributed to all other IDSL ports in the chassis that are set to LT. The selected xdslDevIDSLPrimaryTimingSourcePort provides clocking signals to the DSLAM when the transceiver mode is set to Network timing. The port selected for Network Timing mode will probably not used for customer data, but will receive a 2.048 Mhz Network clocking signal from a central office timing source and distribute this timing to other IDSL port cards. Enumeration: 'localTiming': 2, 'networkTiming': 1."
xdslDevIDSLConfigMarginThreshold,1.3.6.1.4.1.1795.2.24.2.6.8.1.9.1.1.5,integer,read-write,objecttype,column,"The value of this object corresponds to the Margin threshold value. A value of -9999 disables the threshold check. The value range of this object is -5 to 10. The default value is 3"
xdslDevIDSLLinkUpDownTransitionThreshold,1.3.6.1.4.1.1795.2.24.2.6.8.1.9.1.1.6,integer,read-write,objecttype,column,"The value of this object corresponds to the threshold value for link up-down transitions. If link up-down's exceed this threshold value a xdslLinkupDownTransitions trap is generated. This value would represent the number of link up-down transitions in a 15 minute interval. A value of -9999 disables the threshold check. The value range of this object is 0 to 1000. The default value for this object is 0"
xdslLinkUpDownTransitions,1.3.6.1.4.1.1795.2.24.2.6.8.10.1,,,notificationtype,,"This trap signifies that the sending protocol entity recognizes that one of the xDSL communication links is in a fluctuating state. This is a trap of 'minor' class."
xdslPortSpeedLow,1.3.6.1.4.1.1795.2.24.2.6.8.10.2,,,notificationtype,,"This trap signifies that the port speed of the xDSL link has dropped below a threshold value. This is a trap of 'warning' class"
xdslMarginLow,1.3.6.1.4.1.1795.2.24.2.6.8.10.3,,,notificationtype,,"This trap signifies that the margin estimate is below a customer set threshold value. this is a trap of 'minor' class."
xdslErrorRateHigh,1.3.6.1.4.1.1795.2.24.2.6.8.10.4,,,notificationtype,,"This trap signifies that the error rate estimates is above a customer set threshold value. This is a trap of 'minor' class."
xdslPortFailure,1.3.6.1.4.1.1795.2.24.2.6.8.10.5,,,notificationtype,,"This trap signifies that the processor detected a bad modem set. This is a trap of 'major' class"
xdslTestStart,1.3.6.1.4.1.1795.2.24.2.6.8.10.6,,,notificationtype,,"This trap signifies that a diagnostic test has started on one of the ports"
xdslRtuTypeMismatch,1.3.6.1.4.1.1795.2.24.2.6.8.10.7,,,notificationtype,,"The RTU configured in the DSL card does NOT match with the RTU connected to the DSL port indicated by the ifIndex."
xdslRtuSelfTestFail,1.3.6.1.4.1.1795.2.24.2.6.8.10.16,,,notificationtype,,"A self test failure from the RTU connected to the DSL port indicated by the ifIndex."
xdslRtuLastGasp,1.3.6.1.4.1.1795.2.24.2.6.8.10.17,,,notificationtype,,"Card received LastGap message from SN followed by a link down condition one minute later. "
xdslSNDeviceFail,1.3.6.1.4.1.1795.2.24.2.6.8.10.18,,,notificationtype,,"Operating software has detected an internal device failure. The RTU is still operating."
xdslSNSelfTestFail,1.3.6.1.4.1.1795.2.24.2.6.8.10.19,,,notificationtype,,"Failure of the RTU's hardware components. This trap is only set if the hardware failure still allows sending traps."
xdslSNFatalReset,1.3.6.1.4.1.1795.2.24.2.6.8.10.20,,,notificationtype,,"Fatal error device reset"
xdslLinkDownAnalysisTrap,1.3.6.1.4.1.1795.2.24.2.6.8.10.21,,,notificationtype,,"This trap signifies that the sending protocol entity recognizes that the xDSL communication link is up. LinkDownReason conveys the reason for link down."
xdslRemoteInjectionFailureTrap,1.3.6.1.4.1.1795.2.24.2.6.8.10.22,,,notificationtype,,"This trap signifies that the injection of filters to SN failed It is of warning class"
xdslRemoteInjectionIncompatibleTrap,1.3.6.1.4.1.1795.2.24.2.6.8.10.23,,,notificationtype,,"This trap signifies that the injection of filters is not supported by the SN. It is of warning class"
xdslLossOfNetworkTimingSignalTrap,1.3.6.1.4.1.1795.2.24.2.6.8.10.24,,,notificationtype,,"This trap is generated by an IDSL port card when it detects that the line supplying timing signals to the chassis on the port designated as NT has dropped. The ifIndex corresponds to the port designated as NT."
xdslPortSpeedNormal,1.3.6.1.4.1.1795.2.24.2.6.8.10.102,,,notificationtype,,"This trap signifies that the port speed of the xDSL link has has gone above the threshold value. This is a trap of 'warning' class. This trap compliments the xdslPortSpeedLow Trap"
xdslMarginNormal,1.3.6.1.4.1.1795.2.24.2.6.8.10.103,,,notificationtype,,"This trap signifies that the margin estimate has gone above a customer set threshold value. this is a trap of 'minor' class. this trap compliments the xdslMarginLow trap"
xdslErrorRateNormal,1.3.6.1.4.1.1795.2.24.2.6.8.10.104,,,notificationtype,,"This trap signifies that the error rate estimates gone below a customer set threshold value. This is a trap of 'minor' class. This trap compliments the xdslErrorRateHigh trap."
xdslPortOperational,1.3.6.1.4.1.1795.2.24.2.6.8.10.105,,,notificationtype,,"This trap signifies that the modem set which was bad is now operational. This is a trap of 'major' class. This trap compliments the xdslPortFailure trap."
xdslTestOver,1.3.6.1.4.1.1795.2.24.2.6.8.10.106,,,notificationtype,,"This trap signifies that the test has completed on one of the ports. This trap compliments the xdslTestStart trap."
xdslRtuTypeMismatchClear,1.3.6.1.4.1.1795.2.24.2.6.8.10.107,,,notificationtype,,"The RTU configured in the DSL card does match with the RTU connected to the DSL port indicated by the ifIndex."
