OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
strAgentSmartOKTrap,1.3.6.1.4.1.223.10.100.13,,,notificationtype,,"The degraded condition of the disk drive has cleared. Continue to monitor this drive's performance to ensure the integrity of its data."
strAgentVolSpaceOkTrap,1.3.6.1.4.1.223.10.100.14,,,notificationtype,,"The space used on the volume has returned to an acceptable level."
sysAgentMemTrap,1.3.6.1.4.1.223.10.110.1,,,notificationtype,,"The percentage of memory in use has exceeded the indicated threshhold."
sysAgentPageTrap,1.3.6.1.4.1.223.10.110.2,,,notificationtype,,"The number of page faults has exceeded the indicated threshhold."
sysAgentCpuTrap,1.3.6.1.4.1.223.10.110.3,,,notificationtype,,"The percentage of CPU Cycle used has exceeded the indicated threshold."
sysAgentMemoryTrap,1.3.6.1.4.1.223.10.110.4,,,notificationtype,,"The percentage of memory in use has exceeded the indicated threshhold."
sysAgentPageFaultTrap,1.3.6.1.4.1.223.10.110.5,,,notificationtype,,"The number of page faults has exceeded the indicated threshhold."
sysAgentProcessorTrap,1.3.6.1.4.1.223.10.110.6,,,notificationtype,,"The percentage of CPU Cycle used has exceeded the indicated threshold."
sysAgentMemOkTrap,1.3.6.1.4.1.223.10.110.11,,,notificationtype,,"The percentage of memory in use has returned to an accecptable level."
sysAgentPageOkTrap,1.3.6.1.4.1.223.10.110.12,,,notificationtype,,"The number of page faults has returned to an accecptable level."
sysAgentCpuOKTrap,1.3.6.1.4.1.223.10.110.13,,,notificationtype,,"The percentage of CPU Cycle used has returned to an acceptable level."
sysAgentMemoryOkTrap,1.3.6.1.4.1.223.10.110.14,,,notificationtype,,"The percentage of memory in use has returned to an accecptable level."
sysAgentPageFaultOkTrap,1.3.6.1.4.1.223.10.110.15,,,notificationtype,,"The number of page faults has returned to an accecptable level."
sysAgentProcessorOKTrap,1.3.6.1.4.1.223.10.110.16,,,notificationtype,,"The percentage of CPU Cycle used has returned to an acceptable level."
