OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
himLWOnCBAss,1.3.6.1.4.1.4329.2.51.6.4.1.1.2,octet string,read-only,objecttype,column,"This field contains the hardware ID of the board. Note: Certain types of processor boards (e. g. DPC5) are using only firmware. Therefore, no loadware data is displayed and this field remains empty."
himLWOnCBPBCAddr,1.3.6.1.4.1.4329.2.51.6.4.1.1.3,octet string,read-only,objecttype,column,"This field contains the peripheral board controller (PBC) address of the module. Note: Certain types of processor boards (e. g. DPC5) are using only firmware. Therefore, no loadware data is displayed and this field remains empty."
himLWOnCBFileName,1.3.6.1.4.1.4329.2.51.6.4.1.1.4,octet string,read-only,objecttype,column,"This field contains the filename of the loadware file. Note: Certain types of processor boards (e. g. DPC5) are using only firmware. Therefore, no loadware data is displayed and this field remains empty."
himLWOnCBProdTime,1.3.6.1.4.1.4329.2.51.6.4.1.1.5,octet string,read-only,objecttype,column,"This field contains the production date of the loadware. Note:Certain types of processor boards (e. g. DPC5) are using only firmware. Therefore, no loadware data is displayed and this field remains empty."
himLWDataOnProc,1.3.6.1.4.1.4329.2.51.6.5,,,objectidentity,,""
himLWOnProcTable,1.3.6.1.4.1.4329.2.51.6.5.1,,no-access,objecttype,table,""
himLWOnProcEntry,1.3.6.1.4.1.4329.2.51.6.5.1.1,,no-access,objecttype,row,""
himLWOnProcPabxId,1.3.6.1.4.1.4329.2.51.6.5.1.1.1,himpabxid,read-only,objecttype,column,""
himLWOnProcAss,1.3.6.1.4.1.4329.2.51.6.5.1.1.2,octet string,read-only,objecttype,column,"This field contains the name of the directory where the file with information on Loadware resides, e. g. CCA, CCB or ADP (max. 3 characters)."
himLWOnProcInfoType,1.3.6.1.4.1.4329.2.51.6.5.1.1.3,octet string,read-only,objecttype,column,"This field contains the boot type. It represents the file name also."
himLWOnProcLWId,1.3.6.1.4.1.4329.2.51.6.5.1.1.4,octet string,read-only,objecttype,column,"This field contains the name of the loadware."
himLWOnProcLWIdCMP,1.3.6.1.4.1.4329.2.51.6.5.1.1.5,octet string,read-only,objecttype,column,"This field contains the name of the loadware ID for the CMP. This field contains the '-' character if it is not relevant to this board."
himLWOnProcLWIdLP,1.3.6.1.4.1.4329.2.51.6.5.1.1.6,octet string,read-only,objecttype,column,"This field contains the name of the loadware ID for the LP. This field contains the '-' character if it is not relevant to this board."
himLWDataOnCSIU,1.3.6.1.4.1.4329.2.51.6.6,,,objectidentity,,""
himLWOnCSIUTable,1.3.6.1.4.1.4329.2.51.6.6.1,,no-access,objecttype,table,"This table contains the loadware data on the central SIU (Signaling Interface Unit)."
himLWOnCSIUEntry,1.3.6.1.4.1.4329.2.51.6.6.1.1,,no-access,objecttype,row,""
himLWOnCSIUPabxId,1.3.6.1.4.1.4329.2.51.6.6.1.1.1,himpabxid,read-only,objecttype,column,""
himLWOnCSIUNominal,1.3.6.1.4.1.4329.2.51.6.6.1.1.2,octet string,read-only,objecttype,column,"This field contains the name of the nominal SIU (Signaling Interface Unit)."
himLWOnCSIULWNo,1.3.6.1.4.1.4329.2.51.6.6.1.1.3,octet string,read-only,objecttype,column,"This field contains the name of the SIU (Signaling Interface Unit) loadware."
himLWOnCSIUProc,1.3.6.1.4.1.4329.2.51.6.6.1.1.4,octet string,read-only,objecttype,column,"This field contains the name of the processor in the SIU (Signaling Interface Unit)."
himLWOnCSIUSlot,1.3.6.1.4.1.4329.2.51.6.6.1.1.5,octet string,read-only,objecttype,column,"This field contains the name of the SIU (Signaling Interface Unit) slot."
himLWOnCSIUActual,1.3.6.1.4.1.4329.2.51.6.6.1.1.6,octet string,read-only,objecttype,column,"This field contains the name of the current SIU (Signaling Interface Unit)."
himLWOnCSIUFileName,1.3.6.1.4.1.4329.2.51.6.6.1.1.7,octet string,read-only,objecttype,column,"This field contains the file name of the loadware file or of the initialization file."
himLWOnCSIUFileProd,1.3.6.1.4.1.4329.2.51.6.6.1.1.8,octet string,read-only,objecttype,column,"This field contains the date on which the loadware or the initialization file was generated."
himMacAddress,1.3.6.1.4.1.4329.2.51.6.7,,,objectidentity,,""
himMacAddrTable,1.3.6.1.4.1.4329.2.51.6.7.1,,no-access,objecttype,table,"This table contains the C-LAN and IPDA MAC addresses which are read during the boot process."
himMacAddrEntry,1.3.6.1.4.1.4329.2.51.6.7.1.1,,no-access,objecttype,row,""
himMacAddrPabxId,1.3.6.1.4.1.4329.2.51.6.7.1.1.1,himpabxid,read-only,objecttype,column,""
himMacAddrProc,1.3.6.1.4.1.4329.2.51.6.7.1.1.2,octet string,read-only,objecttype,column,"This field contains the name of the processor (CCA, CCB or ADP - max 3 characters). It is also the name of the Unix directory where the file with information on MAC address resides."
himMacAddrInfoType,1.3.6.1.4.1.4329.2.51.6.7.1.1.3,octet string,read-only,objecttype,column,"This field contains the condition on which the mac addresses are available."
himMacAddrCLan,1.3.6.1.4.1.4329.2.51.6.7.1.1.4,macaddress,read-only,objecttype,column,"This field contains the MAC address for UW7 part. The format is following: 'xx xx xx xx xx xx'."
himMacAddrIPDA,1.3.6.1.4.1.4329.2.51.6.7.1.1.5,macaddress,read-only,objecttype,column,"This field contains the MAC address for RMX part. The format is following: 'xx xx xx xx xx xx'."
himFeatures,1.3.6.1.4.1.4329.2.51.7,,,objectidentity,,""
himMarketingFeatures,1.3.6.1.4.1.4329.2.51.7.1,,,objectidentity,,""
himMarkFeatTable,1.3.6.1.4.1.4329.2.51.7.1.1,,no-access,objecttype,table,""
himMarkFeatEntry,1.3.6.1.4.1.4329.2.51.7.1.1.1,,no-access,objecttype,row,""
himMarkFeatPabxId,1.3.6.1.4.1.4329.2.51.7.1.1.1.1,himpabxid,read-only,objecttype,column,""
himMarkFeatVer,1.3.6.1.4.1.4329.2.51.7.1.1.1.2,octet string,read-only,objecttype,column,"This field contains the version of the software package. Format explanation: H 2 04 | |__SW version (01=EV1.0; 02=EV2.0; 03=EV3.0; 04=HiPath 4000 V1.0; 05=HiPath 4000 V2.0; 06=HiPath 4000 V3.0) | |_____Marketing concept (1=Old, 2=New)"
himMarkFeatSerNo,1.3.6.1.4.1.4329.2.51.7.1.1.1.3,octet string,read-only,objecttype,column,"This field contains the serial number of the software package."
himMarkFeatHWId,1.3.6.1.4.1.4329.2.51.7.1.1.1.4,octet string,read-only,objecttype,column,"This field contains the dongle ID of the hardware dongle connected."
himMarkFeatInstallDate,1.3.6.1.4.1.4329.2.51.7.1.1.1.5,octet string,read-only,objecttype,column,"This field contains the date on which the code word was entered."
himMarkFeatExpiryDate,1.3.6.1.4.1.4329.2.51.7.1.1.1.6,octet string,read-only,objecttype,column,"This field contains the date on which the code word will expire."
himMarkFeatConfCode,1.3.6.1.4.1.4329.2.51.7.1.1.1.7,octet string,read-only,objecttype,column,"This field contains codeword entry confirmation code."
himMarkFeatTrialModeAct,1.3.6.1.4.1.4329.2.51.7.1.1.1.8,himyesno,read-only,objecttype,column,"This field shows whether trial mode is active. Possible values: - yes - trial mode is activated - no - trial mode is not activated"
himMarkFeatTrialRemDays,1.3.6.1.4.1.4329.2.51.7.1.1.1.9,integer32,read-only,objecttype,column,"This field contains number of remaining days of an active trial mode."
himSalesFeatTable,1.3.6.1.4.1.4329.2.51.7.1.2,,no-access,objecttype,table,""
himSalesFeatEntry,1.3.6.1.4.1.4329.2.51.7.1.2.1,,no-access,objecttype,row,""
himSalesFeatPabxId,1.3.6.1.4.1.4329.2.51.7.1.2.1.1,himpabxid,read-only,objecttype,column,""
himSalesFeatMarketPackId,1.3.6.1.4.1.4329.2.51.7.1.2.1.2,octet string,read-only,objecttype,column,"This column contains the CM ids of the marketing packages."
himSalesFeatMarketPack,1.3.6.1.4.1.4329.2.51.7.1.2.1.3,octet string,read-only,objecttype,column,"This column contains the names of the marketing packages."
himSalesFeatContract,1.3.6.1.4.1.4329.2.51.7.1.2.1.4,octet string,read-only,objecttype,column,"This column indicates whether the marketing packages have been purchased."
himSalesFeatUsed,1.3.6.1.4.1.4329.2.51.7.1.2.1.5,octet string,read-only,objecttype,column,"This column indicates whether the marketing packages have been used."
himSalesFeatFree,1.3.6.1.4.1.4329.2.51.7.1.2.1.6,octet string,read-only,objecttype,column,"This field contains the number of free packages."
himSalesFeatMarkForTrial,1.3.6.1.4.1.4329.2.51.7.1.2.1.7,octet string,read-only,objecttype,column,"This field contains the number of packages (entites) marked for trial or blocked (if the trial mode is not active)."
himTechFeatures,1.3.6.1.4.1.4329.2.51.7.2,,,objectidentity,,""
himTechFeatTable,1.3.6.1.4.1.4329.2.51.7.2.1,,no-access,objecttype,table,""
himTechFeatEntry,1.3.6.1.4.1.4329.2.51.7.2.1.1,,no-access,objecttype,row,"This table contains all enabled and disabled customer-specific features. Use the Object List view to display a list of all features availavle."
himTechFeatPabxId,1.3.6.1.4.1.4329.2.51.7.2.1.1.1,himpabxid,read-only,objecttype,column,""
himTechFeatId,1.3.6.1.4.1.4329.2.51.7.2.1.1.2,octet string,read-only,objecttype,column,"This field contains the CM id of the customer-specific feature."
himTechFeatName,1.3.6.1.4.1.4329.2.51.7.2.1.1.3,octet string,read-only,objecttype,column,"This field contains the name of the customer-specific feature."
himTechFeatState,1.3.6.1.4.1.4329.2.51.7.2.1.1.4,himyesno,read-only,objecttype,column,"This field contains the status of the customer-specific feature."
himAPSPatches,1.3.6.1.4.1.4329.2.51.8,,,objectidentity,,""
himSwitchAPS,1.3.6.1.4.1.4329.2.51.8.1,,,objectidentity,,""
himSwitchAPSTable,1.3.6.1.4.1.4329.2.51.8.1.1,,no-access,objecttype,table,""
himSwitchAPSEntry,1.3.6.1.4.1.4329.2.51.8.1.1.1,,no-access,objecttype,row,""
himSwitchAPSPabxId,1.3.6.1.4.1.4329.2.51.8.1.1.1.1,himpabxid,read-only,objecttype,column,""
himSwitchAPSName,1.3.6.1.4.1.4329.2.51.8.1.1.1.2,octet string,read-only,objecttype,column,""
himSwitchAPSCorrVer,1.3.6.1.4.1.4329.2.51.8.1.1.1.3,octet string,read-only,objecttype,column,""
himSwitchAPSPartNo,1.3.6.1.4.1.4329.2.51.8.1.1.1.4,octet string,read-only,objecttype,column,""
himReplacedAMOs,1.3.6.1.4.1.4329.2.51.8.2,,,objectidentity,,""
himReplAMOTable,1.3.6.1.4.1.4329.2.51.8.2.1,,no-access,objecttype,table,"This table displays those AMOs that have been changed since the last system correction version."
himReplAMOEntry,1.3.6.1.4.1.4329.2.51.8.2.1.1,,no-access,objecttype,row,""
himReplAMOPabxId,1.3.6.1.4.1.4329.2.51.8.2.1.1.1,himpabxid,read-only,objecttype,column,""
himReplAMOAPS,1.3.6.1.4.1.4329.2.51.8.2.1.1.2,octet string,read-only,objecttype,column,"The APS in which the change has been made."
himReplAMOName,1.3.6.1.4.1.4329.2.51.8.2.1.1.3,octet string,read-only,objecttype,column,"This field contains the name of the AMO command."
himReplAMOInAPSDir,1.3.6.1.4.1.4329.2.51.8.2.1.1.4,octet string,read-only,objecttype,column,"This field contains the name of the subsystem in the DIR file."
himReplAMOSubsystem,1.3.6.1.4.1.4329.2.51.8.2.1.1.5,octet string,read-only,objecttype,column,"This field contains the name of the current subsystem."
himPatchInfo,1.3.6.1.4.1.4329.2.51.8.3,,,objectidentity,,""
himPatchInfoTable,1.3.6.1.4.1.4329.2.51.8.3.1,,no-access,objecttype,table,"This table contains information on the software patches that have been implemented."
himPatchInfoEntry,1.3.6.1.4.1.4329.2.51.8.3.1.1,,no-access,objecttype,row,""
himPatchInfoPabxId,1.3.6.1.4.1.4329.2.51.8.3.1.1.1,himpabxid,read-only,objecttype,column,""
himPatchInfoPatchNo,1.3.6.1.4.1.4329.2.51.8.3.1.1.2,octet string,read-only,objecttype,column,"This field contains the number of the patch."
himPatchInfoPatchGroup,1.3.6.1.4.1.4329.2.51.8.3.1.1.3,octet string,read-only,objecttype,column,"This field contains the name of the patch group."
himPatchInfoOpt,1.3.6.1.4.1.4329.2.51.8.3.1.1.4,himyesno,read-only,objecttype,column,"This field represents an indicator that the patch is: - optional: not part of patch packet, - not optional: a part of patch packet (represents the whole list of internal activated/deactivated patches). The purpose of this field is to give user an option to display all patches as well as only optional ones."
himPatchInfoActHD,1.3.6.1.4.1.4329.2.51.8.3.1.1.5,octet string,read-only,objecttype,column,"This field indicates whether the patch is enabled on the hard disk."
himPatchInfoActADP,1.3.6.1.4.1.4329.2.51.8.3.1.1.6,octet string,read-only,objecttype,column,"This field indicates whether the patch is enabled on the ADP."
himPatchInfoActBP,1.3.6.1.4.1.4329.2.51.8.3.1.1.7,octet string,read-only,objecttype,column,"This field indicates whether the patch is enabled on the A/B processor."
himSWVersion,1.3.6.1.4.1.4329.2.51.9,,,objectidentity,,""
himSWVerOnProcTable,1.3.6.1.4.1.4329.2.51.9.1,,no-access,objecttype,table,"This table contains data on the software versions loaded on the processor boards."
himSWVerOnProcEntry,1.3.6.1.4.1.4329.2.51.9.1.1,,no-access,objecttype,row,""
himSWVerOnProcPabxId,1.3.6.1.4.1.4329.2.51.9.1.1.1,himpabxid,read-only,objecttype,column,""
himSWVerOnProcSrc,1.3.6.1.4.1.4329.2.51.9.1.1.2,octet string,read-only,objecttype,column,"This field contains the name of the software source."
himSWVerOnProcSWVer,1.3.6.1.4.1.4329.2.51.9.1.1.3,octet string,read-only,objecttype,column,"This field contains the name of the software version of the ADP software. The software version is displayed in the following format: [item-code-prefix][hipath-version][release-no][country-id][country-code][revision-no] e. g. P30252N 43 08 B 000 10"
himSWVerOnProcItemCodeNoPrefix,1.3.6.1.4.1.4329.2.51.9.1.1.4,octet string,read-only,objecttype,column,"This field contains the prefix of the software."
himSWVerOnProcHP4KVer,1.3.6.1.4.1.4329.2.51.9.1.1.5,octet string,read-only,objecttype,column,"This field contains the Hicom/HiPath version."
himSWVerOnProcSysRel,1.3.6.1.4.1.4329.2.51.9.1.1.6,octet string,read-only,objecttype,column,"This field contains the system release number."
himSWVerOnProcCountry,1.3.6.1.4.1.4329.2.51.9.1.1.7,octet string,read-only,objecttype,column,"This field contains the country identifier."
himSWVerOnProcCountryCode,1.3.6.1.4.1.4329.2.51.9.1.1.8,octet string,read-only,objecttype,column,"This field contains the country encoding."
himSWVerOnProcRevNo,1.3.6.1.4.1.4329.2.51.9.1.1.9,octet string,read-only,objecttype,column,"This field contains the revision number of the ADP software."
himSwPkgVersion,1.3.6.1.4.1.4329.2.51.10,,,objectidentity,,""
himSWPkgVerTable,1.3.6.1.4.1.4329.2.51.10.1,,no-access,objecttype,table,"This table contains the software versions of the service functions. This data is retrieved using the UNIX command pgkinfo -l."
himSWPkgVerEntry,1.3.6.1.4.1.4329.2.51.10.1.1,,no-access,objecttype,row,""
himSWPkgVerPabxId,1.3.6.1.4.1.4329.2.51.10.1.1.1,himpabxid,read-only,objecttype,column,""
himSWPkgVerPkgAbbr,1.3.6.1.4.1.4329.2.51.10.1.1.2,octet string,read-only,objecttype,column,"This field contains the abbreviation of the software package."
himSWPkgVerPkgName,1.3.6.1.4.1.4329.2.51.10.1.1.3,octet string,read-only,objecttype,column,"This field contains the name of the software package."
himSWPkgVerVersion,1.3.6.1.4.1.4329.2.51.10.1.1.4,octet string,read-only,objecttype,column,"This field contains the version of the software package."
himSWPkgVerInstAt,1.3.6.1.4.1.4329.2.51.10.1.1.5,octet string,read-only,objecttype,column,"This field contains the date on which the software package was installed."
himSWPkgVerStatus,1.3.6.1.4.1.4329.2.51.10.1.1.6,integer,read-only,objecttype,column,"This field contains the status of the software package. Enumeration: 'other': 0, 'partial': 1, 'complete': 2."
himSystem,1.3.6.1.4.1.4329.2.51.11,,,objectidentity,,""
himSysBasicTable,1.3.6.1.4.1.4329.2.51.11.1,,no-access,objecttype,table,"This table complements the information about the HiPath 4000 system that is stored in the hicomSystem branch of the hicom MIB."
himSysBasicEntry,1.3.6.1.4.1.4329.2.51.11.1.1,,no-access,objecttype,row,""
himSysBasicPabxId,1.3.6.1.4.1.4329.2.51.11.1.1.1,himpabxid,read-only,objecttype,column,""
himSysBasicDomain,1.3.6.1.4.1.4329.2.51.11.1.1.2,octet string,read-only,objecttype,column,"This field contains the name of the domain to which the system is belonging."
himSysBasicNodeNo,1.3.6.1.4.1.4329.2.51.11.1.1.3,octet string,read-only,objecttype,column,"HiPath node number. This field contains the globally unique number of your own PABX. This has a hierarchical structure containing different levels in Version V1.0 and later. Up to three values of the format: L2- L1- L0 can be used for numbering a system. - L2: area number in level 2 - L1: area number in level 1 - L0: area number in level 0 or node number in the old sense. If the value '0' is selected for a level, this means that the relevant hierarchical level is not being used for node numbering: '0' is equal to 'nothing' or 'level is not set'. With the help of this new node number format it is now possible to implement node numbers in networks in which - just as with dial numbers - the network hierarchy is reflected in the node numbers. The same numbering level (= number of levels set in the node number) must be used for all nodes in a network. This field will always show a three-level display with leading zeroes for levels not used for systems in Version V1.0 and later. Example: - 0-0-100 for 1-level numbering - 0-1-101 for 2-level numbering - 1-2-300 for 3-level numbering Values: 0-9 and '-' with format 22-111-000 Level 0 (000) 0-999 Level 1 (111) 0-253 Level 2 (22) 0-29 Max. 10 digits"
himSysBasicLEGK,1.3.6.1.4.1.4329.2.51.11.1.1.4,himyesno,read-only,objecttype,column,"This field tells if the 'LEGK' feature is activated on the system. LEGK is a process within the call processing of HiPath 4000 with the following functions: - Gate keeper function: IP address resolution mechanism for IP trunking requiring the HG3550 board as hardware. - Resource Management: This function monitors network component usage for controlling IP trunking, IPDA scenarios, HFA and direct media connections. The LEGK can be activated at every HiPath 4000 in the network. Alternatively, it can be configured on a specific HiPath 4000 system only."
himSysLANCardsTable,1.3.6.1.4.1.4329.2.51.11.2,,no-access,objecttype,table,""
himSysLANCardsEntry,1.3.6.1.4.1.4329.2.51.11.2.1,,no-access,objecttype,row,""
himSysLANCardsPabxId,1.3.6.1.4.1.4329.2.51.11.2.1.1,himpabxid,read-only,objecttype,column,""
himSysLANCardsIPAddr,1.3.6.1.4.1.4329.2.51.11.2.1.2,ipaddress,read-only,objecttype,column,"Unique IP address within the Customer LAN."
himSysLANCardsNetMask,1.3.6.1.4.1.4329.2.51.11.2.1.3,ipaddress,read-only,objecttype,column,"The netmask of the LAN card. It depends on the class of the LAN Card address."
himSysLANCardsBroadCast,1.3.6.1.4.1.4329.2.51.11.2.1.4,ipaddress,read-only,objecttype,column,"The broadcast address is used to send a datagram packet to all hosts of a network or subnetwork, e.g. for address propagation from a router. The broadcast address also depends on the LAN Card address."
himSysLANCardsType,1.3.6.1.4.1.4329.2.51.11.2.1.5,integer,read-only,objecttype,column,"Type of the LAN card. Possible values are Ethernet and Token Ring. Enumeration: 'tokenring': 2, 'ethernet': 1, 'other': 0."
himSysLANCardsStatus,1.3.6.1.4.1.4329.2.51.11.2.1.6,integer,read-only,objecttype,column,"The status of the configured LAN card. Can be one of the following: - Unknown (no traffic light lit): The LAN Card is configured, but no reboot has been performed. - Enabled (green traffic light lit): The LAN Card is active. - Disabled (red traffic light lit): The LAN Card is not active. Enumeration: 'configured': 4, 'enabled': 1, 'disabled': 2, 'other': 0, 'unconfigured': 5, 'stale': 3."
himSysHostsTable,1.3.6.1.4.1.4329.2.51.11.3,,no-access,objecttype,table,""
himSysHostsEntry,1.3.6.1.4.1.4329.2.51.11.3.1,,no-access,objecttype,row,""
himSysHostsPabxId,1.3.6.1.4.1.4329.2.51.11.3.1.1,himpabxid,read-only,objecttype,column,""
himSysHostsNo,1.3.6.1.4.1.4329.2.51.11.3.1.2,integer32,read-only,objecttype,column,"Index of the host entry."
himSysHostsIPAddr,1.3.6.1.4.1.4329.2.51.11.3.1.3,ipaddress,read-only,objecttype,column,"The IP address of the host."
himSysHostsName,1.3.6.1.4.1.4329.2.51.11.3.1.4,octet string,read-only,objecttype,column,"Unique name of the host."
himSysWAMLConn,1.3.6.1.4.1.4329.2.51.11.4,,,objectidentity,,""
himSysWAMLConnTable,1.3.6.1.4.1.4329.2.51.11.4.1,,no-access,objecttype,table,""
himSysWAMLConnEntry,1.3.6.1.4.1.4329.2.51.11.4.1.1,,no-access,objecttype,row,""
himSysWAMLConnPabxId,1.3.6.1.4.1.4329.2.51.11.4.1.1.1,himpabxid,read-only,objecttype,column,""
himSysWAMLConnLTG,1.3.6.1.4.1.4329.2.51.11.4.1.1.2,integer32,read-only,objecttype,column,"Line/trunk group number. Valid values: 1-1"
himSysWAMLConnLTU,1.3.6.1.4.1.4329.2.51.11.4.1.1.3,integer32,read-only,objecttype,column,"Line/trunk unit. Valid values: 1-15, for IP Gateway DSP HW of NCUI STMI STMA WAML 1-99, for RG/ACGEN PER DIU SIUP TMD 17-99, for NCUI STMA WAML"
himSysWAMLConnSlot,1.3.6.1.4.1.4329.2.51.11.4.1.1.4,integer32,read-only,objecttype,column,"Slot number of LTU (Line/Trunk Unit). Valid values: 1-121, for STMI, IP gateway, PER, RG, ACGEN, DIU, SIUP, TMD 1-145, for STMA, WAML"
himSysWAMLConnRufNr,1.3.6.1.4.1.4329.2.51.11.4.1.1.5,himphonenumber,read-only,objecttype,column,"Phone number of the WAML board."
himSysWAMLConnBChl,1.3.6.1.4.1.4329.2.51.11.4.1.1.6,unsigned32,read-only,objecttype,column,"Number of b-channels on the WAML board."
himSysWAMLConnStatus,1.3.6.1.4.1.4329.2.51.11.4.1.1.7,octet string,read-only,objecttype,column,"Status of the WAML board."
himSysWAMLConnIPTable,1.3.6.1.4.1.4329.2.51.11.4.2,,no-access,objecttype,table,""
himSysWAMLConnIPEntry,1.3.6.1.4.1.4329.2.51.11.4.2.1,,no-access,objecttype,row,""
himSysWAMLConnIPPabxId,1.3.6.1.4.1.4329.2.51.11.4.2.1.1,himpabxid,read-only,objecttype,column,""
himSysWAMLConnIPLTG,1.3.6.1.4.1.4329.2.51.11.4.2.1.2,integer32,read-only,objecttype,column,"Line/trunk group number. Valid values: 1-1"
himSysWAMLConnIPLTU,1.3.6.1.4.1.4329.2.51.11.4.2.1.3,integer32,read-only,objecttype,column,"Line/trunk unit. Valid values: 1-15, for IP Gateway DSP HW of NCUI STMI STMA WAML 1-99, for RG/ACGEN PER DIU SIUP TMD 17-99, for NCUI STMA WAML"
himSysWAMLConnIPSlot,1.3.6.1.4.1.4329.2.51.11.4.2.1.4,integer32,read-only,objecttype,column,"Slot number of LTU (Line/Trunk Unit). Valid values: 1-121, for STMI, IP gateway, PER, RG, ACGEN, DIU, SIUP, TMD 1-145, for STMA, WAML"
himSysWAMLConnIPIfName,1.3.6.1.4.1.4329.2.51.11.4.2.1.5,octet string,read-only,objecttype,column,"Name of the interface."
himSysWAMLConnIPAddr,1.3.6.1.4.1.4329.2.51.11.4.2.1.6,ipaddress,read-only,objecttype,column,"IP address of the WAML connection."
himSysWAMLConnIPNetMask,1.3.6.1.4.1.4329.2.51.11.4.2.1.7,ipaddress,read-only,objecttype,column,"Net mask of the WAML connection."
himBoards,1.3.6.1.4.1.4329.2.51.12,,,objectidentity,,""
himBoardBasicTable,1.3.6.1.4.1.4329.2.51.12.1,,no-access,objecttype,table,"This table contains the boards that are managed by CM. It can be viewed as an extension of hicomBCSUTable. Please note that the PEN (LTG, LTU, Slot) of LTU boards is different from what is contained in CM, and uses the same format as in the hicom MIB."
himBoardBasicEntry,1.3.6.1.4.1.4329.2.51.12.1.1,,no-access,objecttype,row,""
himBoardBasicPabxId,1.3.6.1.4.1.4329.2.51.12.1.1.1,himpabxid,read-only,objecttype,column,""
himBoardBasicLTG,1.3.6.1.4.1.4329.2.51.12.1.1.2,integer32,read-only,objecttype,column,"Line/trunk group number. Valid values: 1-1"
himBoardBasicLTU,1.3.6.1.4.1.4329.2.51.12.1.1.3,integer32,read-only,objecttype,column,"Line/trunk unit. Valid values: 1-15, for IP Gateway DSP HW of NCUI STMI STMA WAML 1-99, for RG/ACGEN PER DIU SIUP TMD 17-99, for NCUI STMA WAML"
himBoardBasicSlot,1.3.6.1.4.1.4329.2.51.12.1.1.4,integer32,read-only,objecttype,column,"Slot number of LTU (Line/Trunk Unit). Valid values: 1-121, for STMI, IP gateway, PER, RG, ACGEN, DIU, SIUP, TMD 1-145, for STMA, WAML"
himBoardBasicFuncId,1.3.6.1.4.1.4329.2.51.12.1.1.5,integer32,read-only,objecttype,column,"Function ID Valid values: 0-255 2 for SIU type 2 (MFV) 3 for SIU type 3 (MFC) 4 for SIU - RDS functionality 5 for SIU - ANI signaling 6 for SIU - CIS multifrequency (MFS) 7 for SIU - line testing"
himBoardBasicCat,1.3.6.1.4.1.4329.2.51.12.1.1.6,integer,read-only,objecttype,column,"Category The board type includes: LTG -- line/trunk group LTU -- line/trunk unit PER -- peripheral module PERHW -- load peripheral hardware ACGEN -- alternating current generator DIU -- digital interface unit IPGW -- IP gateway RG -- ring generator SIUP -- signalling unit periphery TMD -- T1 boards Enumeration: 'ipgw': 7, 'siup': 9, 'lt': 2, 'per': 3, 'rg': 8, 'ltg': 1, 'tmd': 10, 'di': 6, 'acgen': 5, 'other': 0, 'perhw': 4."
himBoardBasicName,1.3.6.1.4.1.4329.2.51.12.1.1.7,octet string,read-only,objecttype,column,"Name of the setup the board is configured to."
himBoardBasicVOIPSec,1.3.6.1.4.1.4329.2.51.12.1.1.8,himyesno,read-only,objecttype,column,""
himBoardBasicLWVar,1.3.6.1.4.1.4329.2.51.12.1.1.9,octet string,read-only,objecttype,column,"The loadware variant. Default value: 0 Valid values: 0-9, A-D"
himBoardBasicNoCirc,1.3.6.1.4.1.4329.2.51.12.1.1.10,integer32,read-only,objecttype,column,"Number of circuits to be configured. Valid values: 1-255"
himBoardIPTable,1.3.6.1.4.1.4329.2.51.12.2,,no-access,objecttype,table,"This table contains the IP address configuration of the boards. Please note that not all fields are used for all boards."
himBoardIPEntry,1.3.6.1.4.1.4329.2.51.12.2.1,,no-access,objecttype,row,""
himBoardIPGwyIPAddr,1.3.6.1.4.1.4329.2.51.12.2.1.1,ipaddress,read-only,objecttype,column,"IP address of the gateway. Valid for: STMI"
himBoardIPSrcIPAddr,1.3.6.1.4.1.4329.2.51.12.2.1.2,ipaddress,read-only,objecttype,column,"Source IP address of STMI-HFA board. A valid Source IP address must always be specified in order to enable the IP phones to address the system (SWU) Default: 0.0.0.0 Valid for: HFA"
himBoardIPNetMask,1.3.6.1.4.1.4329.2.51.12.2.1.3,ipaddress,read-only,objecttype,column,"IP network mask. Valid for: HFA"
himBoardIPDefRouter,1.3.6.1.4.1.4329.2.51.12.2.1.4,ipaddress,read-only,objecttype,column,"IP address of the default router within the LAN segment. The default router takes care of routing forward all packets with a destination address with a network part different from the own LAN segment. Default: 0.0.0.0 Valid for: HFA"
himBoardIPCustLANIP,1.3.6.1.4.1.4329.2.51.12.2.1.5,ipaddress,read-only,objecttype,column,"IP address of customer LAN. Default: 0.0.0.0 Valid for: IGW, SIP"
himBoardIPSTMI2IGWSubMask,1.3.6.1.4.1.4329.2.51.12.2.1.6,ipaddress,read-only,objecttype,column,"IP subnet mask of LAN segment. Default: 0.0.0.0 Valid for: IGW, SIP"
himBoardIPDefGWIP,1.3.6.1.4.1.4329.2.51.12.2.1.7,ipaddress,read-only,objecttype,column,"Default gateway IP address. Default: 0.0.0.0 Valid for: IGW, SIP"
himBoardIPManStatIP,1.3.6.1.4.1.4329.2.51.12.2.1.8,ipaddress,read-only,objecttype,column,"IP address of management station. Default: 0.0.0.0 Valid for: IGW, SIP"
himBoardIPManStatPort,1.3.6.1.4.1.4329.2.51.12.2.1.9,integer32,read-only,objecttype,column,"Port number of management station. Valid values: 1024 - 65535 Default: 0 Valid for: IGW, SIP"
himBoardIPBckpServIP,1.3.6.1.4.1.4329.2.51.12.2.1.10,ipaddress,read-only,objecttype,column,"IP address of backup server. Default: 0.0.0.0 Valid for: IGW, SIP"
