OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1IsisSpbLSPLifetimeRemain,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.9.1.5,integer32,read-only,objecttype,column,"Remaining lifetime of this LSP. This is a decrementing counter that decrements in seconds. When the remaining lifetime becomes zero, the contents of the LSP should not be considered for SPF calculation."
alcatelIND1IsisSpbLSPVersion,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.9.1.6,integer32,read-only,objecttype,column,"The version of the ISIS protocol that generated the LSP."
alcatelIND1IsisSpbLSPPktType,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.9.1.7,integer32,read-only,objecttype,column,"Packet type for instance Hello PDUs, LSPs, CSNPs or PSNPs."
alcatelIND1IsisSpbLSPPktVersion,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.9.1.8,integer32,read-only,objecttype,column,"The version of the ISIS protocol that generated the Packet."
alcatelIND1IsisSpbLSPMaxArea,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.9.1.9,integer32,read-only,objecttype,column,"Maximum number of areas supported by the originator of the LSP. A value of 0 indicates a default of 3 areas."
alcatelIND1IsisSpbLSPSysIdLen,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.9.1.10,integer32,read-only,objecttype,column,"The length of the system-id as used by the originator."
alcatelIND1IsisSpbLSPAttributes,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.9.1.11,integer32,read-only,objecttype,column,"Attributes associated with the LSP. These include the attached bit, overload bit, IS type of the system originating the LSP and the partition repair capability. The attached bit and the overload bit are of significance only when present in the LSP numbered zero and should be ignored on receipt in any other LSP."
alcatelIND1IsisSpbLSPUsedLen,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.9.1.12,integer32,read-only,objecttype,column,"The used length for the LSP. For an LSP that is not self originated, the used length is always equal to alloc len. For self originated LSPs, the used length is less than or equal to the alloc len."
alcatelIND1IsisSpbLSPAllocLen,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.9.1.13,integer32,read-only,objecttype,column,"The length allocated for the LSP to be stored."
alcatelIND1IsisSpbLSPBuff,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.9.1.14,octet string,read-only,objecttype,column,"The LSP as it exists in the LSP database."
alcatelIND1IsisSpbMulticastSourceTable,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.10,,no-access,objecttype,table,"The multicast source table. cf. show ip isis multicast-sources"
alcatelIND1IsisSpbMulticastSourceEntry,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.10.1,,no-access,objecttype,row,"This table can be used to display information about multicast sources."
alcatelIND1IsisSpbMulticastSourceTopIx,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.10.1.1,alcatelind1isisspbmtid,no-access,objecttype,column,"The ISIS Topology Index identifier to which this instance belongs. Each Topology Index defines logical topology and is used to enable multiple SPB instances within several ISIS instances."
alcatelIND1IsisSpbMulticastSourceSysMac,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.10.1.2,macaddress,no-access,objecttype,column,"The mac address of the bridge associated with the multicast source."
alcatelIND1IsisSpbMulticastSourceBvlan,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.10.1.3,vlanid,no-access,objecttype,column,"The bvlan associated with the multicast source."
alcatelIND1IsisSpbMulticastSourceSysName,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.10.1.4,alcatelind1isisspbsystemname,read-only,objecttype,column,"Name of the bridge associated with the multicast source."
alcatelIND1IsisSpbMulticastSourceReachable,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.10.1.5,truthvalue,read-only,objecttype,column,"True if we have a path to the multicast source."
alcatelIND1IsisSpbSpfTable,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.11,,no-access,objecttype,table,"The spf table. cf. show spb isis spf"
alcatelIND1IsisSpbSpfTableEntry,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.11.1,,no-access,objecttype,row,"This table can be used to display reachability information about known bridges, calculated by the Spf algorithm."
alcatelIND1IsisSpbSpfBvlan,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.11.1.1,vlanid,no-access,objecttype,column,"The vlan to which this entry belongs."
alcatelIND1IsisSpbSpfSysMac,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.11.1.2,macaddress,no-access,objecttype,column,"The mac-address of the bridge identified by this entry."
alcatelIND1IsisSpbSpfSysName,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.11.1.3,alcatelind1isisspbsystemname,read-only,objecttype,column,"Name of the bridge identified by this entry."
alcatelIND1IsisSpbSpfIfIndex,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.11.1.4,interfaceindexorzero,read-only,objecttype,column,"The outgoing interface index for reaching the bridge identified by this entry."
alcatelIND1IsisSpbSpfNextHopSysMac,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.11.1.5,macaddress,read-only,objecttype,column,"The mac-address of the next-hop for reaching the bridge identified by this entry"
alcatelIND1IsisSpbSpfNextHopSysName,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.11.1.6,alcatelind1isisspbsystemname,read-only,objecttype,column,"Name of the next-hop bridge for reaching the bridge identified by this entry"
alcatelIND1IsisSpbSpfMetric,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.11.1.7,alcatelind1isisspblinkmetric,read-only,objecttype,column,"The metric/incremental cost to reach the bridge identified by this entry."
alcatelIND1IsisSpbSpfHopCount,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.11.1.8,integer32,read-only,objecttype,column,"The number of hops needed to reach the bridge identified by this entry."
alcatelIND1IsisSpbMulticastSourceSpfTable,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.12,,no-access,objecttype,table,"The multicast source spf table. cf. show ip isis multicast-sources-spf"
alcatelIND1IsisSpbMulticastSourceSpfTableEntry,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.12.1,,no-access,objecttype,row,"This table can be used to display the spf table of multicast sources in a SPB network. "
alcatelIND1IsisSpbMulticastSourceSpfTableEntryTopIx,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.12.1.1,alcatelind1isisspbmtid,no-access,objecttype,column,"The ISIS Topology Index identifier to which this instance belongs. Each Topology Index defines logical topology and is used to enable multiple SPB instances within several ISIS instances."
alcatelIND1IsisSpbMulticastSourceSpfTableEntryBMac,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.12.1.2,macaddress,no-access,objecttype,column,"The mac address of the multicast source."
alcatelIND1IsisSpbMulticastSourceSpfTableEntryBvlan,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.12.1.3,vlanid,no-access,objecttype,column,"The bvlan of the multicast source spf entry."
alcatelIND1IsisSpbMulticastSourceSpfTableEntryDestMac,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.12.1.4,macaddress,no-access,objecttype,column,"The destination mac address of the multicast source spf entry"
alcatelIND1IsisSpbMulticastSourceSpfTableEntryIfIndex,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.12.1.5,interfaceindexorzero,read-only,objecttype,column,"The outbound ifindex of the multicast source spf entry."
alcatelIND1IsisSpbMulticastSourceSpfTableEntryNHopName,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.12.1.6,alcatelind1isisspbsystemname,read-only,objecttype,column,"The next hop system name of the multicast source spf entry."
alcatelIND1IsisSpbMulticastSourceSpfTableEntryNHopMac,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.12.1.7,macaddress,read-only,objecttype,column,"The next hop system mac of the multicast source spf entry."
alcatelIND1IsisSpbMulticastSourceSpfTableEntryMetric,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.12.1.8,alcatelind1isisspblinkmetric,read-only,objecttype,column,"The path metric of the multicast source spf entry."
alcatelIND1IsisSpbMulticastSourceSpfTableEntryHopCount,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.12.1.9,unsigned32,read-only,objecttype,column,"The hop count of the multicast source spf entry."
alcatelIND1IsisSpbIngressMacFilterTable,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.13,,no-access,objecttype,table,"The ingress mac filter table. cf. show ip isis ingress-mac-filter"
alcatelIND1IsisSpbIngressMacFilterEntry,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.13.1,,no-access,objecttype,row,"The ingress mac filter table. cf. show spb isis ingress-mac-filter"
alcatelIND1IsisSpbIngressMacBvlan,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.13.1.1,vlanid,no-access,objecttype,column,"The vlan to which this entry belongs."
alcatelIND1IsisSpbIngressMacSysMac,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.13.1.2,macaddress,no-access,objecttype,column,"The mac-address that identifies this entry."
alcatelIND1IsisSpbIngressMacSysName,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.13.1.3,alcatelind1isisspbsystemname,read-only,objecttype,column,"The name of the bridge identified by this entry."
alcatelIND1IsisSpbIngressMacIfIndex,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.13.1.4,interfaceindexorzero,read-only,objecttype,column,"The ifindex of this entry."
alcatelIND1IsisSpbServiceTable,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.14,,no-access,objecttype,table,"The services table. cf. show spb isis services"
alcatelIND1IsisSpbServiceTableEntry,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.14.1,,no-access,objecttype,row,"This table can be used to display the local configured and dynamically learned services. "
alcatelIND1IsisSpbServiceTableEntryTopIx,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.14.1.1,alcatelind1isisspbmtid,no-access,objecttype,column,"The ISIS Topology Index identifier to which this instance belongs. Each Topology Index defines logical topology and is used to enable multiple SPB instances within several ISIS instances."
alcatelIND1IsisSpbServiceTableEntryBvlan,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.14.1.2,vlanid,no-access,objecttype,column,"Bvlan of the service."
alcatelIND1IsisSpbServiceTableEntryIsid,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.14.1.3,alcatelspbserviceidentifier,no-access,objecttype,column,"The service identifier, e.g. isid number"
alcatelIND1IsisSpbServiceTableEntrySysMac,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.14.1.4,macaddress,no-access,objecttype,column,"System MAC of the SPB node on which the service is configured"
alcatelIND1IsisSpbServiceTableEntrySysName,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.14.1.5,alcatelind1isisspbsystemname,read-only,objecttype,column,"System name of SPB node on which the service is configured"
alcatelIND1IsisSpbServiceTableEntryIsidFlags,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.14.1.6,alcatelind1isisspbmisidflags,read-only,objecttype,column,"Service flags e.g. source or sink of multicast traffic"
alcatelIND1SpbIPVPNBindTable,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.15,,no-access,objecttype,table,"The table binds vrf, ISID and IP gateway together to enable route exchange between GRM and SPB-ISIS. The exchange is bidirectional. route-map only applies to VRF routes imported to ISIS from GRM. There is no filter from ISIS to GRM. cf. show spb ipvpn bind"
alcatelIND1SpbIPVPNBindTableEntry,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.15.1,,no-access,objecttype,row,"An Entry in the alcatelIND1SpbIPVPNBindTable"
alcatelIND1SpbIPVPNBindTableEntryTopIx,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.15.1.1,alcatelind1isisspbmtid,no-access,objecttype,column,"The ISIS Topology Index identifier to which this instance belongs. Each Topology Index defines logical topology and is used to enable multiple SPB instances within several ISIS instances."
alcatelIND1SpbIPVPNBindVrfName,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.15.1.2,snmpadminstring,no-access,objecttype,column,"The VRF for which routes are being imported from GRM to ISIS-SPB."
alcatelIND1SpbIPVPNBindIsid,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.15.1.3,unsigned32,no-access,objecttype,column,"The ISID to set for routes imported from GRM to ISIS-SPB."
alcatelIND1SpbIPVPNBindGateway,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.15.1.4,ipaddress,no-access,objecttype,column,"The IP gateway to set for routes imported from GRM to ISIS-SPB."
alcatelIND1SpbIPVPNBindImportRouteMap,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.15.1.5,snmpadminstring,read-only,objecttype,column,"The route-map name (or empty-string for all-routes) for routes imported from GRM to ISIS-SPB."
alcatelIND1SpbIPVPNBindRowStatus,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.15.1.6,rowstatus,read-only,objecttype,column,"The object indicates the status of an entry, and is used to create/delete entries. This object is persistent."
alcatelIND1SpbIPVPNRouteTable,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.16,,no-access,objecttype,table,"The IP-VPN table of routes. cf. show spb ipvpn route-table"
alcatelIND1SpbIPVPNRouteTableEntry,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.16.1,,no-access,objecttype,row,"An Entry in the alcatelIND1SpbIPVPNRouteTable"
alcatelIND1SpbIPVPNRouteTableEntryTopIx,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.16.1.1,alcatelind1isisspbmtid,no-access,objecttype,column,"The ISIS Topology Index identifier to which this instance belongs. Each Topology Index defines logical topology and is used to enable multiple SPB instances within several ISIS instances."
alcatelIND1SpbIPVPNRouteIsid,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.16.1.2,unsigned32,no-access,objecttype,column,"The ISID of the IP-VPN route"
alcatelIND1SpbIPVPNRoutePrefix,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.16.1.3,ipaddress,no-access,objecttype,column,"The destination prefix of the IP-VPN route"
alcatelIND1SpbIPVPNRoutePrefixLen,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.16.1.4,unsigned32,no-access,objecttype,column,"The prefix length of the IP-VPN route"
alcatelIND1SpbIPVPNRouteGateway,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.16.1.5,ipaddress,no-access,objecttype,column,"The next-hop/gateway of the IP-VPN route"
alcatelIND1SpbIPVPNRouteNodeName,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.16.1.6,octet string,read-only,objecttype,column,"The BEB name of the node that advertised the IP-VPN route"
alcatelIND1SpbIPVPNRouteMetric,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.16.1.7,unsigned32,read-only,objecttype,column,"The route-metric of the IP-VPN route"
alcatelIND1SpbIPVPNRedistVrfTable,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.17,,no-access,objecttype,table,"The IP-VPN table of configured route-redistributions where the source entity is a VRF. cf. show spb ipvpn redist"
alcatelIND1SpbIPVPNRedistVrfTableEntry,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.17.1,,no-access,objecttype,row,"An Entry in the alcatelIND1SpbIPVPNRedistVrfTable"
alcatelIND1SpbIPVPNRedistVrfTableEntryTopIx,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.17.1.1,alcatelind1isisspbmtid,no-access,objecttype,column,"The ISIS Topology Index identifier to which this instance belongs. Each Topology Index defines logical topology and is used to enable multiple SPB instances within several ISIS instances."
alcatelIND1SpbIPVPNRedistVrfSourceVrf,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.17.1.2,snmpadminstring,no-access,objecttype,column,"The source VRF from which routes are being redistributed."
alcatelIND1SpbIPVPNRedistVrfDestIsid,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.17.1.3,unsigned32,no-access,objecttype,column,"The destination ISID to which routes are being redistributed."
alcatelIND1SpbIPVPNRedistVrfRouteMap,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.17.1.4,snmpadminstring,read-only,objecttype,column,"The route-map name (or empty-string for all-routes) for the filter to be applied to this route-redistribution."
alcatelIND1SpbIPVPNRedistVrfRowStatus,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.17.1.5,rowstatus,read-only,objecttype,column,"The object indicates the status of an entry, and is used to create/delete entries. This object is persistent."
alcatelIND1SpbIPVPNRedistIsidTable,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.18,,no-access,objecttype,table,"The IP-VPN table of configured route-redistributions where the source entity is an ISID. cf. show spb ipvpn redist"
alcatelIND1SpbIPVPNRedistIsidTableEntry,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.18.1,,no-access,objecttype,row,"An Entry in the alcatelIND1SpbIPVPNRedistIsidTable"
alcatelIND1SpbIPVPNRedistIsidTableEntryTopIx,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.18.1.1,alcatelind1isisspbmtid,no-access,objecttype,column,"The ISIS Topology Index identifier to which this instance belongs. Each Topology Index defines logical topology and is used to enable multiple SPB instances within several ISIS instances."
alcatelIND1SpbIPVPNRedistIsidSourceIsid,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.18.1.2,unsigned32,no-access,objecttype,column,"The source ISID from which routes are being redistributed."
alcatelIND1SpbIPVPNRedistIsidDestIsid,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.18.1.3,unsigned32,no-access,objecttype,column,"The destination ISID to which routes are being redistributed."
alcatelIND1SpbIPVPNRedistIsidRouteMap,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.18.1.4,snmpadminstring,read-only,objecttype,column,"The route-map name (or empty-string for all-routes) for the filter to be applied to this route-redistribution."
alcatelIND1SpbIPVPNRedistIsidRowStatus,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.18.1.5,rowstatus,read-only,objecttype,column,"The object indicates the status of an entry, and is used to create/delete entries. This object is persistent."
alcatelIND1IsisSpbConformance,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.2,,,objectidentity,,""
alcatelIND1IsisSpbGroups,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.2.1,,,objectidentity,,""
alcatelIND1IsisSpbSysGroupSPBM,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.2.1.1,,,objectgroup,,"The collection of objects used to represent alcatelIND1IsisSpbSys"
alcatelIND1IsisSpbProtocolConfigGroupSPBM,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.2.1.2,,,objectgroup,,"The collection of objects used to represent alcatelIND1IsisSpbProtocol"
alcatelIND1IsisSpbAdjStaticEntryConfigGroupSPBM,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.2.1.3,,,objectgroup,,"The collection of objects used to represent Isis Spb Adjacent Static information"
alcatelIND1IsisSpbSysConfigGroupSPBM,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.2.1.4,,,objectgroup,,"The collection of objects to represent Isis Spb System information"
alcatelIND1IsisSpbAdjGroupSPBM,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.2.1.5,,,objectgroup,,"The collection of objects to represent Isis Spb Adjacent Group SPBM information"
alcatelIND1IsisSpbIngressMacGroupSPBM,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.2.1.6,,,objectgroup,,"The collection of objects to represent Isis Spb Ingress Mac Group"
alcatelIND1IsisSpbLSPGroupSPBM,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.2.1.7,,,objectgroup,,"The collection of objects to represent Isis Spb LSP Group SPBM information"
alcatelIND1IsisSpbMulticastSourceGroupSPBM,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.2.1.8,,,objectgroup,,"The collection of objects to represent Isis Spb Multicast Source Group SPBM information"
alcatelIND1IsisSpbMulticastTableEntryGroupSPBM,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.2.1.9,,,objectgroup,,"The collection of objects to represent Isis Spb Multicast Group SPBM information"
alcatelIND1IsisSpbServiceTableEntryGroupSPBM,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.2.1.10,,,objectgroup,,"The collection of objects to represent Isis Spb Service Group SPBM information"
alcatelIND1IsisSpbSpfGroupSPBM,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.2.1.11,,,objectgroup,,"The collection of objects to represent Isis Spb Spf Group SPBM information"
alcatelIND1IsisSpbUnicastGroupSPBM,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.2.1.12,,,objectgroup,,"The collection of objects to represent Isis Spb Unicast Group SPBM information"
alcatelIND1IsisSpbNodeGroupSPBM,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.2.1.13,,,objectgroup,,"The collection of objects to represent Isis Spb Node Group SPBM information"
alcatelIND1IsisSpbVPNBindTableGroupSPBM,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.2.1.14,,,objectgroup,,"The collection of objects to represent Isis Spb Vpn Bind Table Group SPBM information"
alcatelIND1IsisSpbVPNRouteTableGroupSPBM,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.2.1.15,,,objectgroup,,"The collection of objects to represent Isis Spb Vpn Route Table Group SPBM information"
alcatelIND1IsisSpbVPNRedistVrfTableGroupSPBM,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.2.1.16,,,objectgroup,,"The collection of objects to represent Isis Spb Vpn Redist Vrf Table Group SPBM information"
alcatelIND1IsisSpbVPNRedistIsidTableGroupSPBM,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.2.1.17,,,objectgroup,,"The collection of objects to represent Isis Spb Vpn Redist Isid Table Group SPBM information"
alcatelIND1IsisSpbCompliances,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.2.2,,,objectidentity,,""
alcatelIND1IsisSpbComplianceSPBM,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.2.2.1,,,modulecompliance,,"Compliance to Alcatel IND1 ISIS SPBM mode"
