OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dellrcsg2PowerSupplyFailureTrap,1.3.6.1.4.1.10418.18.210.48,,,notificationtype,,"A power supply failure has ocurred, for RCSes with dual power supplies. The power supply which has failed is indicated in dellrcsg2TrapObjectPowerSupply. "
dellrcsg2PowerSupplyRestoredTrap,1.3.6.1.4.1.10418.18.210.49,,,notificationtype,,"A power supply has been restored, for RCSes with dual power supplies. The power supply which has been restored is indicated in dellrcsg2TrapObjectPowerSupply. "
dellrcsg2PduDeviceOnlineTrap,1.3.6.1.4.1.10418.18.210.50,,,notificationtype,,"A power device attached to the RCS is detected to be online. This trap is sent upon initialization of the power device if it is online and responding. Subsequent traps are sent if the power device transitions from offline to online. The port number on the RCS that the power device is attached to is contained in dellrcsg2TrapObjectPduDevicePort. The number of the power device that is connected to a port of the RCS is contained in dellrcsg2TrapObjectPduDeviceNumber. "
dellrcsg2PduDeviceOfflineTrap,1.3.6.1.4.1.10418.18.210.51,,,notificationtype,,"A power device attached to the RCS is detected to be offline. This trap is sent upon initialization of the power device if it is not responding. Subsequent traps are sent if the power device transitions from online to offline. The port number on the RCS that the power device is attached to is contained in dellrcsg2TrapObjectPduDevicePort. The number of the power device that is connected to a port of the RCS is contained in dellrcsg2TrapObjectPduDeviceNumber. "
dellrcsg2PduOutletOnCommandTrap,1.3.6.1.4.1.10418.18.210.52,,,notificationtype,,"A outlet on a power device has been issued the on command. The port number on the RCS that the power device is attached to is contained in dellrcsg2TrapObjectPduDevicePort. The outlet number that was issued the on command is contained in dellrcsg2TrapObjectPduOutlet. The name of the server connected to the power device outlet is contained in dellrcsg2TrapObjectTargetDeviceName. The number of the power device that is connected to a port of the RCS is contained in dellrcsg2TrapObjectPduDeviceNumber. "
dellrcsg2PduOutletOffCommandTrap,1.3.6.1.4.1.10418.18.210.53,,,notificationtype,,"A outlet on a power device has been issued the off command. The port number on the RCS that the power device is attached to is contained in dellrcsg2TrapObjectPduDevicePort. The outlet number that was issued the off command is contained in dellrcsg2TrapObjectPduOutlet. The name of the server connected to the power device outlet is contained in dellrcsg2TrapObjectTargetDeviceName. The number of the power device that is connected to a port of the RCS is contained in dellrcsg2TrapObjectPduDeviceNumber. "
dellrcsg2PduOutletRebootCommandTrap,1.3.6.1.4.1.10418.18.210.54,,,notificationtype,,"A outlet on a power device has been issued the reboot command. The port number on the RCS that the power device is attached to is contained in dellrcsg2TrapObjectPduDevicePort. The outlet number that was issued the reboot command is contained in dellrcsg2TrapObjectPduOutlet. The name of the server connected to the power device outlet is contained in dellrcsg2TrapObjectTargetDeviceName. The number of the power device that is connected to a port of the RCS is contained in dellrcsg2TrapObjectPduDeviceNumber. "
dellrcsg2PduOutletOnSenseFailTrap,1.3.6.1.4.1.10418.18.210.55,,,notificationtype,,"A power device attached to the RCS has detected an on sense failure for a outlet. An on sense failure occurs when a outlet should be in the on state but is actually in the off state. The port number on the RCS that the power device is attached to is contained in dellrcsg2TrapObjectPduDevicePort. The outlet number that has the failure is contained in dellrcsg2TrapObjectPduOutlet. The name of the server connected to the power device outlet is contained in dellrcsg2TrapObjectTargetDeviceName. The number of the power device that is connected to a port of the RCS is contained in dellrcsg2TrapObjectPduDeviceNumber. "
dellrcsg2PduOutletOffSenseFailTrap,1.3.6.1.4.1.10418.18.210.56,,,notificationtype,,"A power device attached to the RCS has detected an off sense failure for a outlet. An off sense failure occurs when a outlet should be in the off state but is actually in the on state. The port number on the RCS that the power device is attached to is contained in dellrcsg2TrapObjectPduDevicePort. The outlet number that has the failure is contained in dellrcsg2TrapObjectPduOutlet. The name of the server connected to the power device outlet is contained in dellrcsg2TrapObjectTargetDeviceName. The number of the power device that is connected to a port of the RCS is contained in dellrcsg2TrapObjectPduDeviceNumber. "
dellrcsg2PduStatusOutletOnTrap,1.3.6.1.4.1.10418.18.210.57,,,notificationtype,,"A power device outlet has changed to the on state. The port number on the RCS that the power device is attached to is contained in dellrcsg2TrapObjectPduDevicePort. The outlet number that has changed to the on state is contained in dellrcsg2TrapObjectPduOutlet. The name of the server connected to the power device outlet is contained in dellrcsg2TrapObjectTargetDeviceName. The number of the power device that is connected to a port of the RCS is contained in dellrcsg2TrapObjectPduDeviceNumber. "
dellrcsg2PduStatusOutletOffTrap,1.3.6.1.4.1.10418.18.210.58,,,notificationtype,,"A power device outlet has changed to the off state. The port number on the RCS that the power device is attached to is contained in dellrcsg2TrapObjectPduDevicePort. The outlet number that has changed to the off state is contained in dellrcsg2TrapObjectPduOutlet. The name of the server connected to the power device outlet is contained in dellrcsg2TrapObjectTargetDeviceName. The number of the power device that is connected to a port of the RCS is contained in dellrcsg2TrapObjectPduDeviceNumber. "
dellrcsg2PduPortNameChangedTrap,1.3.6.1.4.1.10418.18.210.59,,,notificationtype,,"The name of a power device port has changed. The previous name of the power device port is contained in dellrcsg2TrapObjectOldName. The new name of the power device port is contained in dellrcsg2TrapObjectItemName. The port number on the RCS that the power device is attached to is contained in dellrcsg2TrapObjectPduDevicePort. The number of the power device that is connected to a port of the RCS is contained in dellrcsg2TrapObjectPduDeviceNumber. "
dellrcsg2PduOutletNameChangedTrap,1.3.6.1.4.1.10418.18.210.60,,,notificationtype,,"The name of a power device outlet has changed. The previous name of the power device outlet is contained in dellrcsg2TrapObjectOldName. The new name of the power device outlet is contained in dellrcsg2TrapObjectItemName. The port number on the RCS that the power device is attached to is contained in dellrcsg2TrapObjectPduDevicePort. The number of the power device that is connected to a port of the RCS is contained in dellrcsg2TrapObjectPduDeviceNumber. The outlet number of the power device is contained in dellrcsg2TrapObjectPduOutlet. "
dellrcsg2PduInletTotalLoadHighTrap,1.3.6.1.4.1.10418.18.210.61,,,notificationtype,,"A power device attached to the RCS has exceeded the maximum threshold for total load of an inlet. The port number on the RCS that the power device is attached to is contained in dellrcsg2TrapObjectPduDevicePort. The number of the power device that is connected to a port of the RCS is contained in dellrcsg2TrapObjectPduDeviceNumber. The inlet of the power device is contained in dellrcsg2TrapObjectPduDeviceInlet. "
dellrcsg2PduInletTotalLoadLowTrap,1.3.6.1.4.1.10418.18.210.62,,,notificationtype,,"A power device attached to the RCS has gone beneath the minimum threshold for total load. The port number on the RCS that the power device is attached to is contained in dellrcsg2TrapObjectPduDevicePort. The number of the power device that is connected to a port of the RCS is contained in dellrcsg2TrapObjectPduDeviceNumber. The inlet of the power device is contained in dellrcsg2TrapObjectPduDeviceInlet. "
dellrcsg2PduDeviceNameChangedTrap,1.3.6.1.4.1.10418.18.210.63,,,notificationtype,,"The name of a power device has changed. The previous name of the power device is contained in dellrcsg2TrapObjectOldName. The new name of the power device is contained in dellrcsg2TrapObjectItemName. The port number on the RCS that the power device is attached to is contained in dellrcsg2TrapObjectPduDevicePort. The number of the power device that is connected to a port of the RCS is contained in dellrcsg2TrapObjectPduDeviceNumber. "
dellrcsg2PduInletNameChangedTrap,1.3.6.1.4.1.10418.18.210.64,,,notificationtype,,"The name of a power device inlet has changed. The previous name of the power device inlet is contained in dellrcsg2TrapObjectOldName. The new name of the power device inlet is contained in dellrcsg2TrapObjectItemName. The port number on the RCS that the power device is attached to is contained in dellrcsg2TrapObjectPduDevicePort. The number of the power device that is connected to a port of the RCS is contained in dellrcsg2TrapObjectPduDeviceNumber. The inlet of the power device is contained in dellrcsg2TrapObjectPduDeviceInlet. "
dellrcsg2PduOutletLockCommandTrap,1.3.6.1.4.1.10418.18.210.65,,,notificationtype,,"A outlet on a power device has been issued the lock command. The name of the user who originally started the image upgrade is contained in dellrcsg2TrapObjectUserName if available. An empty string is reported if a user name is not available. The port number on the RCS that the power device is attached to is contained in dellrcsg2TrapObjectPduDevicePort. The outlet number that was issued the lock command is contained in dellrcsg2TrapObjectPduOutlet. The name of the server connected to the power device outlet is contained in dellrcsg2TrapObjectTargetDeviceName. The number of the power device that is connected to a port of the RCS is contained in dellrcsg2TrapObjectPduDeviceNumber. "
dellrcsg2PduOutletUnlockCommandTrap,1.3.6.1.4.1.10418.18.210.66,,,notificationtype,,"A outlet on a power device has been issued the unlock command. The name of the user who originally started the image upgrade is contained in dellrcsg2TrapObjectUserName if available. An empty string is reported if a user name is not available. The port number on the RCS that the power device is attached to is contained in dellrcsg2TrapObjectPduDevicePort. The outlet number that was issued the unlock command is contained in dellrcsg2TrapObjectPduOutlet. The name of the server connected to the power device outlet is contained in dellrcsg2TrapObjectTargetDeviceName. The number of the power device that is connected to a port of the RCS is contained in dellrcsg2TrapObjectPduDeviceNumber. "
dellrcsg2PduStatusOutletLockTrap,1.3.6.1.4.1.10418.18.210.67,,,notificationtype,,"A power device outlet has changed to the lock state. The port number on the RCS that the power device is attached to is contained in dellrcsg2TrapObjectPduDevicePort. The outlet number that has changed to the lock state is contained in dellrcsg2TrapObjectPduOutlet. The name of the server connected to the power device outlet is contained in dellrcsg2TrapObjectTargetDeviceName. The number of the power device that is connected to a port of the RCS is contained in dellrcsg2TrapObjectPduDeviceNumber. "
dellrcsg2PduStatusOutletUnlockTrap,1.3.6.1.4.1.10418.18.210.68,,,notificationtype,,"A power device outlet has changed to the unlock state. The port number on the RCS that the power device is attached to is contained in dellrcsg2TrapObjectPduDevicePort. The outlet number that has changed to the unlock state is contained in dellrcsg2TrapObjectPduOutlet. The name of the server connected to the power device outlet is contained in dellrcsg2TrapObjectTargetDeviceName. The number of the power device that is connected to a port of the RCS is contained in dellrcsg2TrapObjectPduDeviceNumber. "
dellrcsg2PduImageFileUpgradeStartedTrap,1.3.6.1.4.1.10418.18.210.69,,,notificationtype,,"The RCS has started an upgrade of the power device software image file. The name of the user who initiated the image upgrade is contained in dellrcsg2TrapObjectUserName if available. The type of software image being upgraded is contained in dellrcsg2TrapObjectTypeOfImage. The software image version the RCS is upgrading the power device to is contained in dellrcsg2TrapObjectImageNewVersion. The software image version the power device is currently running is contained in dellrcsg2TrapObjectImageCurrentVersion. The port number on the RCS that the power device is attached to is contained in dellrcsg2TrapObjectPduDevicePort. The number of the power device that is connected to a port of the RCS is contained in dellrcsg2TrapObjectPduDeviceNumber. "
dellrcsg2PduImageFileUpgradeResultTrap,1.3.6.1.4.1.10418.18.210.70,,,notificationtype,,"The result of a software image file upgrade for a power device. The result is contained in dellrcsg2TrapObjectImageFileUpgradeResult. The name of the user who originally started the image upgrade is contained in dellrcsg2TrapObjectUserName if available. An empty string is reported if a user name is not available. The type of software image the upgrade result is for is contained in dellrcsg2TrapObjectTypeOfImage. The software image version the RCS attempted to upgrade to is contained in dellrcsg2TrapObjectImageNewVersion. The software image version the RCS is running is contained in dellrcsg2TrapObjectImageCurrentVersion. If the software image upgrade was successful then this version will match the version reported in dellrcsg2TrapObjectImageNewVersion. The port number on the RCS that the power device is attached to is contained in dellrcsg2TrapObjectPduDevicePort. The number of the power device that is connected to a port of the RCS is contained in dellrcsg2TrapObjectPduDeviceNumber. "
dellrcsg2PduCircuitNameChangedTrap,1.3.6.1.4.1.10418.18.210.71,,,notificationtype,,"The name of a power device circuit has changed. The previous name of the power device circuit is contained in dellrcsg2TrapObjectOldName. The new name of the power device circuit is contained in dellrcsg2TrapObjectItemName. The port number on the RCS that the power device is attached to is contained in dellrcsg2TrapObjectPduDevicePort. The number of the power device that is connected to a port of the RCS is contained in dellrcsg2TrapObjectPduDeviceNumber. The circuit of the power device is contained in dellrcsg2TrapObjectPduDeviceCircuit. "
dellrcsg2PduDeviceTotalLoadHighTrap,1.3.6.1.4.1.10418.18.210.72,,,notificationtype,,"A power device attached to the RCS has exceeded the maximum threshold for total load of the device. The port number on the RCS that the power device is attached to is contained in dellrcsg2TrapObjectPduDevicePort. The number of the power device that is connected to a port of the RCS is contained in dellrcsg2TrapObjectPduDeviceNumber. "
dellrcsg2PduCircuitTotalLoadHighTrap,1.3.6.1.4.1.10418.18.210.73,,,notificationtype,,"A power device attached to the RCS has exceeded the maximum threshold for total load of a circuit. The port number on the RCS that the power device is attached to is contained in dellrcsg2TrapObjectPduDevicePort. The number of the power device that is connected to a port of the RCS is contained in dellrcsg2TrapObjectPduDeviceNumber. The circuit of the power device is contained in dellrcsg2TrapObjectPduDeviceCircuit. "
dellrcsg2PduOutletTotalLoadHighTrap,1.3.6.1.4.1.10418.18.210.74,,,notificationtype,,"A power device attached to the RCS has exceeded the maximum threshold for total load of an Outlet. The port number on the RCS that the power device is attached to is contained in dellrcsg2TrapObjectPduDevicePort. The number of the power device that is connected to a port of the RCS is contained in dellrcsg2TrapObjectPduDeviceNumber. The circuit of the power device is contained in dellrcsg2TrapObjectPduOutlet. "
dellrcsg2FanFailureTrap,1.3.6.1.4.1.10418.18.210.75,,,notificationtype,,"A fan failure has ocurred. "
dellrcsg2TemperatureRangeTrap,1.3.6.1.4.1.10418.18.210.76,,,notificationtype,,"Unit temperature outside operating range has been reached. This trap is generated for a high temperature or low temperature which is outside operating range. "
dellrcsg2SmartCardInsertedTrap,1.3.6.1.4.1.10418.18.210.77,,,notificationtype,,"A smart card has been inserted. The name of the user who is connected to the session is contained in dellrcsg2TrapObjectUserName. The session identifier is contained in dellrcsg2TrapObjectSessionIdentifier. The user address is contained in dellrcsg2TrapObjectUserAddress. "
dellrcsg2SmartCardRemovedTrap,1.3.6.1.4.1.10418.18.210.78,,,notificationtype,,"A smart card has been removed. The name of the user who is connected to the session is contained in dellrcsg2TrapObjectUserName. The session identifier is contained in dellrcsg2TrapObjectSessionIdentifier. The user address is contained in dellrcsg2TrapObjectUserAddress. "
