OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
colorCode10,1.3.6.1.4.1.161.19.3.2.1.113,integer,read-write,objecttype,scalar,"Tenth Color code."
colorCodepriority10,1.3.6.1.4.1.161.19.3.2.1.114,integer,read-write,objecttype,scalar,"Priority setting for the tenth color code. Enumeration: 'disable': 0, 'primary': 1, 'tertiary': 3, 'secondary': 2."
natDNSProxyEnable,1.3.6.1.4.1.161.19.3.2.1.115,integer,read-write,objecttype,scalar,"If enabled, the SM will advertise itself as the DNS server when it sends out DHCP client leases and forward DNS queries automatically. If disabled, the SM will forward on upstream DNS server information when it sends out DHCP client leases. Enumeration: 'disabled': 0, 'enabled': 1."
allIpv4Filter,1.3.6.1.4.1.161.19.3.2.1.116,integer,read-write,objecttype,scalar,"To set all IPv4 packet filter when NAT is disabled. Enabling this will automatically enable all of the known IP filters (SMB, SNMP, Bootp, IPv4 Mcast, User Defined Ports, and All Other IPv4). Obsolete - Use corresponding OID in whipsBoxConfig MIB. Enumeration: 'filterOn': 1, 'filterOff': 0."
spectrumAnalysisDisplay,1.3.6.1.4.1.161.19.3.2.1.117,integer,read-write,objecttype,scalar,"The display for Spectrum Analyzer: (0) - Averaging over entire period (1) - Instantaneous showing the last reading Enumeration: 'averaging': 0, 'instantaneous': 1."
syslogSMXmitSetting,1.3.6.1.4.1.161.19.3.2.1.118,integer,read-write,objecttype,scalar,"Obtains Syslog transmit configuration from AP/BHM if set to 0, overrides if 1 or 2. Transmits syslog data to Syslog server if enabled(1), stops if disabled (2). Enumeration: 'obtain-from-AP': 0, 'enable': 1, 'disable': 2."
syslogServerApPreferred,1.3.6.1.4.1.161.19.3.2.1.119,integer,read-write,objecttype,scalar,"Uses Syslog server configuration from AP/BHM if enabled and available, otherwise uses local configuration. Enumeration: 'use-AP-preferred': 1, 'use-local': 0."
syslogMinLevelApPreferred,1.3.6.1.4.1.161.19.3.2.1.120,integer,read-write,objecttype,scalar,"Uses Syslog minimum transmit level configuration from AP/BHM if available, otherwise uses local configuration. Enumeration: 'use-AP-preferred': 1, 'use-local': 0."
syslogSMXmitControl,1.3.6.1.4.1.161.19.3.2.1.121,integer,read-write,objecttype,scalar,"Obtains Syslog transmit configuration from AP/BHM if available, or specifies the local transmit state. Enumeration: 'obtain-from-AP-default-enabled': 1, 'enable': 3, 'disable': 2, 'obtain-from-AP-default-disabled': 0."
eapPeerAAAServerCommonName,1.3.6.1.4.1.161.19.3.2.1.126,displaystring,read-write,objecttype,scalar,"THIS OID IS CURRENTLY UNUSED: EAP Peer Server Common Name"
rfScanListBandFilter,1.3.6.1.4.1.161.19.3.2.1.127,integer,read-write,objecttype,scalar,"This element is obsolete. Enumeration: 'band5700': 9, 'band5400': 8."
upLnkMaxBurstDataRate,1.3.6.1.4.1.161.19.3.2.1.128,integer,read-write,objecttype,scalar,"Maximum burst uplink rate."
dwnLnkMaxBurstDataRate,1.3.6.1.4.1.161.19.3.2.1.129,integer,read-write,objecttype,scalar,"Maximum burst downlink rate."
cyclicPrefixScan,1.3.6.1.4.1.161.19.3.2.1.130,displaystring,read-write,objecttype,scalar,"Cyclic Prefix value for frequency scanning used by MIMO SMs only. When setting use a comma delimited list of cyclic prefixes with no spaces. For example: 1/8,1/16"
bandwidthScan,1.3.6.1.4.1.161.19.3.2.1.131,displaystring,read-write,objecttype,scalar,"Bandwidth values for frequency scanning used by MIMO SMs only. When setting use a comma delimited list of bandwidths. For example: 10, 20"
apSelection,1.3.6.1.4.1.161.19.3.2.1.132,integer,read-write,objecttype,scalar,"This OID affects what AP to attempt to register to when Canopy SMs scan see more than one AP that are valid in it's configuration. (0) - Default, Canopy radios after scanning select the best AP that will optimize for estimated throughput. (1) - Select the AP with the best receive power level. Note this is only if multiple APs fit the current scan configuration, and will be overriden by color codes, RADIUS, etc. Enumeration: 'powerLevel': 1, 'optimizeForThroughput': 0."
radioBandscanConfig,1.3.6.1.4.1.161.19.3.2.1.133,integer,read-write,objecttype,scalar,"Used to determine when frequency, cyclic prefix and bandwidth settings take effect for band scanning MIMO SMs. 0 - Instant 1 - Delayed 2 - Apply changes Enumeration: 'apply': 2, 'instant': 0, 'delayed': 1."
forcepoweradjust,1.3.6.1.4.1.161.19.3.2.1.134,integer,read-write,objecttype,scalar,"This will force a multipoint SM to initiate an asynchronous power adjust sequence."
clearBerrResults,1.3.6.1.4.1.161.19.3.2.1.135,integer,read-write,objecttype,scalar,"This will clear the BERR results."
berrautoupdateflag,1.3.6.1.4.1.161.19.3.2.1.136,integer,read-write,objecttype,scalar,"This indicates if the once a second BERR updating of counters is enabled. 1 = enabled 0 = disabled"
testSMBER,1.3.6.1.4.1.161.19.3.2.1.137,integer,read-write,objecttype,scalar,"0 - Disable (Return the SM to a normal operation state). 1 - Enable (Set SM into a BERR test state). Enumeration: 'enable': 1, 'disable': 0."
allowedIPAccessNMLength1,1.3.6.1.4.1.161.19.3.2.1.138,integer,read-write,objecttype,scalar,"Length of the network mask to apply to the AllowedIPAddress when assessing if access is allowed"
allowedIPAccessNMLength2,1.3.6.1.4.1.161.19.3.2.1.139,integer,read-write,objecttype,scalar,"Length of the network mask to apply to the AllowedIPAddress when assessing if access is allowed"
allowedIPAccessNMLength3,1.3.6.1.4.1.161.19.3.2.1.140,integer,read-write,objecttype,scalar,"Length of the network mask to apply to the AllowedIPAddress when assessing if access is allowed"
naptRemoteManage,1.3.6.1.4.1.161.19.3.2.1.141,integer,read-write,objecttype,scalar,"To enable or disable Remote Management. For multipoint only. 0=Disable Remote Management, 1=Enable - Standalone Config, 2=Enable - Use WAN Interface. Enumeration: 'enable-wan': 2, 'disable': 0, 'enable-standalone': 1."
spectrumAnalysisScanBandwidth,1.3.6.1.4.1.161.19.3.2.1.142,integer,read-write,objecttype,scalar,"Scanning Bandwidth used for the Spectrum Analyzer. Only available on PMP 450. Enumeration: 'bandwidth10MHz': 1, 'bandwidth20MHz': 2, 'bandwidth5MHz': 0."
berDeModSelect,1.3.6.1.4.1.161.19.3.2.1.143,integer,read-write,objecttype,scalar,"The BER demodulation level the SM is set. 0 for QPSK, 1 for 16-QAM, 2 for 64-QAM, and 3 for 256-QAM. Enumeration: 'qpsk': 0, 'qam-256': 3, 'qam-64': 2, 'qam-16': 1."
multicastVCRcvRate,1.3.6.1.4.1.161.19.3.2.1.144,displaystring,read-only,objecttype,scalar,"Multicast VC Receive Rate"
pmp430ApRegistrationOptions,1.3.6.1.4.1.161.19.3.2.1.145,integer,read-write,objecttype,scalar,"Selects AP types (430 and/or 450) that are available for the PMP430 SM. When both AP types are selected, if the SM does not register to an AP, it will reboot to scan the other AP type. Enumeration: 'both': 3, 'pmp450': 2, 'pmp430': 1."
switchRadioModeAndReboot,1.3.6.1.4.1.161.19.3.2.1.146,integer,read-write,objecttype,scalar,"Setting this to 1 will force switch the SM to the other radio mode and immediately reboot the unit. When the unit finishes rebooting, it will be in finishedReboot state. Only will be allowed to be set if both registration options are configured. PMP 430 SM only. Introduced in release 12.2. Enumeration: 'finishedReboot': 0, 'switchRadioModeAndReboot': 1."
whispSmStatus,1.3.6.1.4.1.161.19.3.2.2,,,objectidentity,,""
sessionStatus,1.3.6.1.4.1.161.19.3.2.2.1,displaystring,read-only,objecttype,scalar,"SM registered or not."
rssi,1.3.6.1.4.1.161.19.3.2.2.2,integer,read-only,objecttype,scalar,"Radio signal strength index. FSK only."
jitter,1.3.6.1.4.1.161.19.3.2.2.3,gauge32,read-only,objecttype,scalar,"A measure of multipath interference. Applicable to FSK radios only."
airDelay,1.3.6.1.4.1.161.19.3.2.2.4,unsigned32,read-only,objecttype,scalar,"Round trip delay in bits."
radioSlicingSm,1.3.6.1.4.1.161.19.3.2.2.5,integer,read-only,objecttype,scalar,"This variable is deprecated."
radioTxGainSm,1.3.6.1.4.1.161.19.3.2.2.6,integer,read-only,objecttype,scalar,"Radio transmission gain setting. Applicable to FSK radios only."
calibrationStatus,1.3.6.1.4.1.161.19.3.2.2.7,displaystring,read-only,objecttype,scalar,"Varible deprecated. Please use calibrationStatusBox."
radioDbm,1.3.6.1.4.1.161.19.3.2.2.8,displaystring,read-only,objecttype,scalar,"Rx Power level. For MIMO this is the combined power of the horizontal and vertical paths."
registeredToAp,1.3.6.1.4.1.161.19.3.2.2.9,displaystring,read-only,objecttype,scalar,"AP MAC address that the SM registered to."
dhcpCip,1.3.6.1.4.1.161.19.3.2.2.10,ipaddress,read-only,objecttype,scalar,"Assigned IP address to DHCP client."
dhcpSip,1.3.6.1.4.1.161.19.3.2.2.11,ipaddress,read-only,objecttype,scalar,"Public DHCP server IP."
dhcpClientLease,1.3.6.1.4.1.161.19.3.2.2.12,timeticks,read-only,objecttype,scalar,"DHCP client lease time."
dhcpCSMask,1.3.6.1.4.1.161.19.3.2.2.13,ipaddress,read-only,objecttype,scalar,"Public DHCP server subnet mask."
dhcpDfltRterIP,1.3.6.1.4.1.161.19.3.2.2.14,ipaddress,read-only,objecttype,scalar,"Public default router IP address."
dhcpcdns1,1.3.6.1.4.1.161.19.3.2.2.15,ipaddress,read-only,objecttype,scalar,"Primary public domain name server."
dhcpcdns2,1.3.6.1.4.1.161.19.3.2.2.16,ipaddress,read-only,objecttype,scalar,"Secondary public domain name server."
dhcpcdns3,1.3.6.1.4.1.161.19.3.2.2.17,ipaddress,read-only,objecttype,scalar,"Third public domain name server."
dhcpDomName,1.3.6.1.4.1.161.19.3.2.2.18,displaystring,read-only,objecttype,scalar,"Public domain name server."
dhcpServerTable,1.3.6.1.4.1.161.19.3.2.2.19,,no-access,objecttype,table,"The table of DHCP server hosts."
dhcpServerEntry,1.3.6.1.4.1.161.19.3.2.2.19.1,,no-access,objecttype,row,"Entry of DHCP server hosts."
hostIp,1.3.6.1.4.1.161.19.3.2.2.19.1.1,ipaddress,read-only,objecttype,column,"DHCP server IP address."
hostMacAddress,1.3.6.1.4.1.161.19.3.2.2.19.1.2,physaddress,read-only,objecttype,column,"Private host MAC address."
hostLease,1.3.6.1.4.1.161.19.3.2.2.19.1.3,timeticks,read-only,objecttype,column,"Lease time assigned by DHCP server host."
adaptRate,1.3.6.1.4.1.161.19.3.2.2.20,displaystring,read-only,objecttype,scalar,"VC adapt rate."
radioDbmInt,1.3.6.1.4.1.161.19.3.2.2.21,integer,read-only,objecttype,scalar,"Radio power level(integer). For MIMO radios this is the combined power of the horiztontal and vertical paths."
dfsStatus,1.3.6.1.4.1.161.19.3.2.2.22,displaystring,read-only,objecttype,scalar,"Dynamic frequency shifting status. For DFS Radio only."
radioTxPwr,1.3.6.1.4.1.161.19.3.2.2.23,displaystring,read-only,objecttype,scalar,"Tx Power level. Valid for FSK and OFDM SMs."
activeRegion,1.3.6.1.4.1.161.19.3.2.2.24,displaystring,read-only,objecttype,scalar,"The active region of the radio."
snmpBerLevel,1.3.6.1.4.1.161.19.3.2.2.25,integer,read-only,objecttype,scalar,"BER level. For PMP450 systems: 2=MIMO QPSK, 4=MIMO 16-QAM, 6=MIMO64-QAM, 8=256-QAM For non PMP450: 2=2 level BER, 4=4 level BER. Enumeration: 'mimo256QAM': 8, 'mimo64QAM': 6, 'fourLevelOrMimo16QAM': 4, 'twoLevelOrMimoQPSK': 2."
nbBitsRcvd,1.3.6.1.4.1.161.19.3.2.2.26,counter64,read-only,objecttype,scalar,"Number of BER bits received (non MIMO platforms only)."
nbPriBitsErr,1.3.6.1.4.1.161.19.3.2.2.27,counter32,read-only,objecttype,scalar,"Number of Primary bit errors (non MIMO platforms only)."
nbSndBitsErr,1.3.6.1.4.1.161.19.3.2.2.28,counter32,read-only,objecttype,scalar,"Number of secondary bit errors (non MIMO platforms only)."
primaryBER,1.3.6.1.4.1.161.19.3.2.2.29,integer,read-only,objecttype,scalar,"Obsoleted, invalid type to represent this data. Measured Primary Bit Error Rate."
secondaryBER,1.3.6.1.4.1.161.19.3.2.2.30,integer,read-only,objecttype,scalar,"Obsoleted, invalid type to represent this data. Measured Secondary Bit Error Rate."
totalBER,1.3.6.1.4.1.161.19.3.2.2.31,integer,read-only,objecttype,scalar,"Obsoleted, invalid type to represent this data. Measured Total Bit Error Rate."
minRSSI,1.3.6.1.4.1.161.19.3.2.2.32,integer,read-only,objecttype,scalar,"Measured Min. RSSI. Applicable to FSK radios only."
maxRSSI,1.3.6.1.4.1.161.19.3.2.2.33,integer,read-only,objecttype,scalar,"Measured Max. RSSI. Applicable to FSK radios only."
minJitter,1.3.6.1.4.1.161.19.3.2.2.34,gauge32,read-only,objecttype,scalar,"Measured Min. Jitter. Applicable to FSK radios only."
maxJitter,1.3.6.1.4.1.161.19.3.2.2.35,gauge32,read-only,objecttype,scalar,"Measured Max. Jitter. Applicable to FSK radios only."
smSessionTimer,1.3.6.1.4.1.161.19.3.2.2.36,timeticks,read-only,objecttype,scalar,"SM current session timer."
pppoeSessionStatus,1.3.6.1.4.1.161.19.3.2.2.37,displaystring,read-only,objecttype,scalar,"Current PPPoE Session Status"
pppoeSessionID,1.3.6.1.4.1.161.19.3.2.2.38,integer,read-only,objecttype,scalar,"Current PPPoE Session ID"
pppoeIPCPAddress,1.3.6.1.4.1.161.19.3.2.2.39,ipaddress,read-only,objecttype,scalar,"Current PPPoE IPCP IP Address"
pppoeMTUOverrideEn,1.3.6.1.4.1.161.19.3.2.2.40,integer,read-only,objecttype,scalar,"Current PPPoE MTU Override Setting Enumeration: 'disabled': 0, 'enabled': 1."
pppoeMTUValue,1.3.6.1.4.1.161.19.3.2.2.41,integer,read-only,objecttype,scalar,"Current PPPoE MTU Value"
pppoeTimerTypeValue,1.3.6.1.4.1.161.19.3.2.2.42,integer,read-only,objecttype,scalar,"Current PPPoE Timer Type. 0 is disabled, 1 is Keep Alive timer, and 2 is Idle Timeout timer. Enumeration: 'disabled': 0, 'idleTimeout': 2, 'keepAlive': 1."
pppoeTimeoutValue,1.3.6.1.4.1.161.19.3.2.2.43,integer,read-only,objecttype,scalar,"Current PPPoE Timeout Period. The use of this depends on the Timer Type. If the Timer Type is KeepAlive, then the timeout period is in seconds. If the Timer Type is Idle Timeout, then the timeout period is in minutes."
pppoeDNSServer1,1.3.6.1.4.1.161.19.3.2.2.44,ipaddress,read-only,objecttype,scalar,"PPPoE DNS Server 1"
pppoeDNSServer2,1.3.6.1.4.1.161.19.3.2.2.45,ipaddress,read-only,objecttype,scalar,"PPPoE DNS Server 2"
pppoeControlBytesSent,1.3.6.1.4.1.161.19.3.2.2.46,counter32,read-only,objecttype,scalar,"PPPoE Control Bytes Sent"
pppoeControlBytesReceived,1.3.6.1.4.1.161.19.3.2.2.47,counter32,read-only,objecttype,scalar,"PPPoE Control Bytes Received"
pppoeDataBytesSent,1.3.6.1.4.1.161.19.3.2.2.48,counter32,read-only,objecttype,scalar,"PPPoE Data Bytes Sent"
pppoeDataBytesReceived,1.3.6.1.4.1.161.19.3.2.2.49,counter32,read-only,objecttype,scalar,"PPPoE Data Bytes Received"
pppoeEnabledStatus,1.3.6.1.4.1.161.19.3.2.2.50,integer,read-only,objecttype,scalar,"PPPoE Enabled Enumeration: 'disabled': 0, 'enabled': 1."
pppoeTCPMSSClampEnableStatus,1.3.6.1.4.1.161.19.3.2.2.51,integer,read-only,objecttype,scalar,"PPPoE TCP MSS Clamping Enable Enumeration: 'disabled': 0, 'enabled': 1."
pppoeACNameStatus,1.3.6.1.4.1.161.19.3.2.2.52,displaystring,read-only,objecttype,scalar,"Current PPPoE Access Concentrator In Use"
pppoeSvcNameStatus,1.3.6.1.4.1.161.19.3.2.2.53,displaystring,read-only,objecttype,scalar,"Current PPPoE Service Name In Use"
pppoeSessUptime,1.3.6.1.4.1.161.19.3.2.2.54,timeticks,read-only,objecttype,scalar,"Uptime of current PPPoE Session in ticks"
primaryBERDisplay,1.3.6.1.4.1.161.19.3.2.2.55,displaystring,read-only,objecttype,scalar,"Measured Primary Bit Error Rate. Non MIMO platforms only."
secondaryBERDisplay,1.3.6.1.4.1.161.19.3.2.2.56,displaystring,read-only,objecttype,scalar,"Measured Secondary Bit Error Rate. FSK platforms only."
totalBERDisplay,1.3.6.1.4.1.161.19.3.2.2.57,displaystring,read-only,objecttype,scalar,"Measured Total Bit Error Rate. For MIMO this is combined both paths."
minRadioDbm,1.3.6.1.4.1.161.19.3.2.2.58,integer,read-only,objecttype,scalar,"Maximum receive power of beacon in dBm. For MIMO radios, this is only available in the vertical path."
maxRadioDbm,1.3.6.1.4.1.161.19.3.2.2.59,integer,read-only,objecttype,scalar,"Maximum receive power of beacon in dBm. For MIMO radios, this is only available in the vertical path."
pppoeSessIdleTime,1.3.6.1.4.1.161.19.3.2.2.60,timeticks,read-only,objecttype,scalar,"Idle Time of current PPPoE Session in ticks"
radioDbmAvg,1.3.6.1.4.1.161.19.3.2.2.61,integer,read-only,objecttype,scalar,"Average Receive Power of the AP's beacon in dBm. OFDM Radios only. For MIMO this is only the verical path, as the beacon is not transmitted on horizontal."
zoltarFPGAFreqOffset,1.3.6.1.4.1.161.19.3.2.2.62,integer,read-only,objecttype,scalar,"FPGA peek of 70001088"
zoltarSWFreqOffset,1.3.6.1.4.1.161.19.3.2.2.63,integer,read-only,objecttype,scalar,"FPGA peek of 7000108C"
airDelayns,1.3.6.1.4.1.161.19.3.2.2.64,unsigned32,read-only,objecttype,scalar,"Round trip delay in nanoseconds."
currentColorCode,1.3.6.1.4.1.161.19.3.2.2.65,integer,read-only,objecttype,scalar,"The current Color Code of the Registered AP/BHM. A value of -1 is return when the device is not registered."
currentColorCodePri,1.3.6.1.4.1.161.19.3.2.2.66,integer,read-only,objecttype,scalar,"The current priority of the Registered color code Enumeration: 'none': 0, 'primary': 1, 'tertiary': 3, 'secondary': 2."
currentChanFreq,1.3.6.1.4.1.161.19.3.2.2.67,unsigned32,read-only,objecttype,scalar,"The Current Channel Frequency of the AP/BHM when in session."
linkQualityBeacon,1.3.6.1.4.1.161.19.3.2.2.68,displaystring,read-only,objecttype,scalar,"Engineering only. Link Quality for incoming beacons. For Gen II OFDM radios and forward. For PMP450 and forward this is vertical path."
dhcpServerPktXmt,1.3.6.1.4.1.161.19.3.2.2.72,counter32,read-only,objecttype,scalar,"Number of packets transmitted by SM DHCP Server"
dhcpServerPktRcv,1.3.6.1.4.1.161.19.3.2.2.73,counter32,read-only,objecttype,scalar,"Number of packets received by SM DHCP Server"
dhcpServerPktToss,1.3.6.1.4.1.161.19.3.2.2.74,counter32,read-only,objecttype,scalar,"Number of packets tossed by SM DHCP Server"
receiveFragmentsModulationPercentage,1.3.6.1.4.1.161.19.3.2.2.86,displaystring,read-only,objecttype,scalar,"Engineering use only. The percentage of recent fragments received at which modulation. For Gen II OFDM only and forward."
fragmentsReceived1XVertical,1.3.6.1.4.1.161.19.3.2.2.87,counter32,read-only,objecttype,scalar,"Engineering use only. Number of fragments received in 1x modulation. For GenII OFDM only and forward. For MIMO this is the vertical path."
fragmentsReceived2XVertical,1.3.6.1.4.1.161.19.3.2.2.88,counter32,read-only,objecttype,scalar,"Engineering use only. Number of fragments received in 2x modulation. For GenII OFDM only and forward. For MIMO this is the vertical path."
fragmentsReceived3XVertical,1.3.6.1.4.1.161.19.3.2.2.89,counter32,read-only,objecttype,scalar,"Engineering use only. Number of fragments received in 3x modulation. For GenII OFDM only and forward. For MIMO this is the vertical path."
fragmentsReceived4XVertical,1.3.6.1.4.1.161.19.3.2.2.90,counter32,read-only,objecttype,scalar,"Engineering use only. Number of fragments received in 4x modulation. For GenII OFDM only and forward. For MIMO this is the vertical path."
linkQualityData1XVertical,1.3.6.1.4.1.161.19.3.2.2.91,displaystring,read-only,objecttype,scalar,"Engineering use only. Link Quality for the data VC for QPSK modulation (1X). For Gen II OFDM radios and forward only. For MIMO this is the vertical path."
linkQualityData2XVertical,1.3.6.1.4.1.161.19.3.2.2.92,displaystring,read-only,objecttype,scalar,"Engineering use only. Link Quality for the data VC for 16-QAM modulation (2X). For Gen II OFDM radios and forward only. For MIMO this is the vertical path."
linkQualityData3XVertical,1.3.6.1.4.1.161.19.3.2.2.93,displaystring,read-only,objecttype,scalar,"Engineering use only. Link Quality for the data VC for 64-QAM modulation (3X). For Gen II OFDM radios and forward only. For MIMO this is the vertical path."
linkQualityData4XVertical,1.3.6.1.4.1.161.19.3.2.2.94,displaystring,read-only,objecttype,scalar,"Engineering use only. Link Quality for the data VC for 256-QAM modulation (4X). For Gen II OFDM radios and forward only. For MIMO this is the vertical path."
signalToNoiseRatioSMVertical,1.3.6.1.4.1.161.19.3.2.2.95,integer,read-only,objecttype,scalar,"An estimated signal to noise ratio based on the last received data. For GenII OFDM only and forward. For MIMO this is the vertical antenna. Will return zero if Signal to Noise Ratio Calculation is disabled."
rfStatTxSuppressionCount,1.3.6.1.4.1.161.19.3.2.2.96,counter32,read-only,objecttype,scalar,"RF Scheduler Stats DFS TX Suppression Count"
bridgecbUplinkCreditRate,1.3.6.1.4.1.161.19.3.2.2.97,unsigned32,read-only,objecttype,scalar,"Sustained uplink data rate."
bridgecbUplinkCreditLimit,1.3.6.1.4.1.161.19.3.2.2.98,unsigned32,read-only,objecttype,scalar,"Uplink Burst Allocation."
bridgecbDownlinkCreditRate,1.3.6.1.4.1.161.19.3.2.2.99,unsigned32,read-only,objecttype,scalar,"Sustained uplink data rate."
bridgecbDownlinkCreditLimit,1.3.6.1.4.1.161.19.3.2.2.100,unsigned32,read-only,objecttype,scalar,"Uplink Burst Allocation."
mimoQpskBerDisplay,1.3.6.1.4.1.161.19.3.2.2.101,displaystring,read-only,objecttype,scalar,"QPSK BER statistics. MIMO platforms only."
mimo16QamBerDisplay,1.3.6.1.4.1.161.19.3.2.2.102,displaystring,read-only,objecttype,scalar,"16-QAM BER statistics MIMO platforms only. Engineering use only."
mimo64QamBerDisplay,1.3.6.1.4.1.161.19.3.2.2.103,displaystring,read-only,objecttype,scalar,"64-QAM BER statistics MIMO platforms only. Engineering use only."
mimo256QamBerDisplay,1.3.6.1.4.1.161.19.3.2.2.104,displaystring,read-only,objecttype,scalar,"256-QAM BER statistics MIMO platforms only. Engineering use only."
mimoBerRcvModulationType,1.3.6.1.4.1.161.19.3.2.2.105,displaystring,read-only,objecttype,scalar,"Receive modulation type. MIMO platforms only."
signalToNoiseRatioSMHorizontal,1.3.6.1.4.1.161.19.3.2.2.106,integer,read-only,objecttype,scalar,"An estimated signal to noise ratio based on the last received data for horizontal antenna. MIMO radios only. Will return zero if Signal to Noise Ratio Calculation is disabled."
maxRadioDbmDeprecated,1.3.6.1.4.1.161.19.3.2.2.107,integer,read-only,objecttype,scalar,"This OID was inadvertently moved in 12.0.2. Please use maxRadioDbm. This OID is deprecated and kept for backwards compatibility."
signalStrengthRatio,1.3.6.1.4.1.161.19.3.2.2.108,displaystring,read-only,objecttype,scalar,"Signal Strength Ratio in dB is the power received by the vertical antenna input (dB) - power received by the horizontal antenna input (dB). MIMO radios only."
fragmentsReceived1XHorizontal,1.3.6.1.4.1.161.19.3.2.2.109,counter32,read-only,objecttype,scalar,"Engineering use only. Number of fragments received in 1x modulation. For MIMO radios only. For MIMO this is the horizontal path."
fragmentsReceived2XHorizontal,1.3.6.1.4.1.161.19.3.2.2.110,counter32,read-only,objecttype,scalar,"Engineering use only. Number of fragments received in 2x modulation. For MIMO radios only. For MIMO this is the horizontal path."
fragmentsReceived3XHorizontal,1.3.6.1.4.1.161.19.3.2.2.111,counter32,read-only,objecttype,scalar,"Engineering use only. Number of fragments received in 3x modulation. For MIMO radios only. For MIMO this is the horizontal path."
fragmentsReceived4XHorizontal,1.3.6.1.4.1.161.19.3.2.2.112,counter32,read-only,objecttype,scalar,"Engineering use only. Number of fragments received in 4x modulation. For MIMO radios only. For MIMO this is the horizontal path."
linkQualityData1XHorizontal,1.3.6.1.4.1.161.19.3.2.2.113,displaystring,read-only,objecttype,scalar,"Engineering use only. Link Quality for the data VC for QPSK modulation (1X). For MIMO radios only. For MIMO this is the horizontal path."
linkQualityData2XHorizontal,1.3.6.1.4.1.161.19.3.2.2.114,displaystring,read-only,objecttype,scalar,"Engineering use only. Link Quality for the data VC for 16-QAM modulation (2X). For MIMO radios only. For MIMO this is the horizontal path."
linkQualityData3XHorizontal,1.3.6.1.4.1.161.19.3.2.2.115,displaystring,read-only,objecttype,scalar,"Engineering use only. Link Quality for the data VC for 64-QAM modulation (3X). For MIMO radios only. For MIMO this is the horizontal path."
linkQualityData4XHorizontal,1.3.6.1.4.1.161.19.3.2.2.116,displaystring,read-only,objecttype,scalar,"Engineering use only. Link Quality for the data VC for 256-QAM modulation (4X). For MIMO radios only. For MIMO this is the horizontal path."
radioDbmHorizontal,1.3.6.1.4.1.161.19.3.2.2.117,displaystring,read-only,objecttype,scalar,"Receive power level of the horizontal antenna in dBm. MIMO radios only."
radioDbmVertical,1.3.6.1.4.1.161.19.3.2.2.118,displaystring,read-only,objecttype,scalar,"Receive power level of the vertical antenna in dBm. MIMO radios only."
bridgecbDownlinkMaxBurstBitRate,1.3.6.1.4.1.161.19.3.2.2.119,unsigned32,read-only,objecttype,scalar,"Maximum burst downlink rate."
bridgecbUplinkMaxBurstBitRate,1.3.6.1.4.1.161.19.3.2.2.120,unsigned32,read-only,objecttype,scalar,"Maximum burst uplink Rate."
currentCyclicPrefix,1.3.6.1.4.1.161.19.3.2.2.121,integer,read-only,objecttype,scalar,"The Current Cyclic Prefix of the AP/BHM when in session. Enumeration: 'one-quarter': 0, 'one-eighth': 1, 'one-sixteenth': 2."
currentBandwidth,1.3.6.1.4.1.161.19.3.2.2.122,integer,read-only,objecttype,scalar,"The Current Bandwidth of the AP/BHM when in session. Enumeration: 'bandwidth10mhz': 3, 'bandwidth20mhz': 5, 'bandwidth5mhz': 1."
berPwrRxFPGAPathA,1.3.6.1.4.1.161.19.3.2.2.123,integer,read-only,objecttype,scalar,"BER power level on FPGA Rx Path A of SM."
berPwrRxFPGAPathB,1.3.6.1.4.1.161.19.3.2.2.124,integer,read-only,objecttype,scalar,"BER power level on FPGA Rx Path B of SM."
rawBERPwrRxPathA,1.3.6.1.4.1.161.19.3.2.2.125,integer,read-only,objecttype,scalar,"Raw unadjusted BER power level on FPGA Rx Path A of SM."
rawBERPwrRxPathB,1.3.6.1.4.1.161.19.3.2.2.126,integer,read-only,objecttype,scalar,"Raw unadjusted BER power level on FPGA Rx Path B of SM."
radioModeStatus,1.3.6.1.4.1.161.19.3.2.2.127,integer,read-only,objecttype,scalar,"The current radio mode that SM is operating in. PMP 430 SMs only. Introduced in release 12.2. Enumeration: 'pmp450Interoperability': 2, 'undefined': 0, 'pmp430': 1."
adaptRateLowPri,1.3.6.1.4.1.161.19.3.2.2.128,integer,read-only,objecttype,scalar,"The current transmitting rate of the low priority VC. 0 : SM is not in session 1 : 1X QPSK SISO 2 : 2X 16-QAM SISO or QPSK MIMO 3 : 3X 64-QAM SISO 4 : 4X 256-QAM SISO or 16-QAM MIMO 6 : 6X 64-QAM MIMO 8 : 8X 256-QAM MIMO Enumeration: 'rete3X': 3, 'rate6X': 6, 'rate1X': 1, 'rate2X': 2, 'rate8X': 8, 'noSession': 0, 'rate4X': 4."
