OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a12EventSystem,1.3.6.1.4.1.1123.3.1.2.22.1.12.1.6,integer,read-only,objecttype,column,"The mass storage association object type which is causing a change. Enumeration: 'vAggregateProtectedSpaceExtent': 7, 'vCache': 11, 'vSoftwareSubcomponent': 12, 'vAggregatePhysicalExtent': 9, 'vVolumeSet': 5, 'vStorageDevice': 3, 'vProtectedSpaceExtent': 6, 'vOther': 0, 'vUnknown': 1, 'vPhysicalExtent': 8, 'vStorageController': 2, 'vRedundancyGroup': 10, 'vBusPort': 4."
a12EventSubsystem,1.3.6.1.4.1.1123.3.1.2.22.1.12.1.7,integer,read-only,objecttype,column,"The minor functional aspect of the product causing the fault. Enumeration: 'vUnknown': 2, 'vOther': 1."
a12EventSolution,1.3.6.1.4.1.1123.3.1.2.22.1.12.1.8,integer,read-only,objecttype,column,"A solution to the problem that caused the event. Enumeration: 'vUnknown': 2, 'vNoActionIsRequired': 3, 'vOther': 1."
a12InstanceDataPresent,1.3.6.1.4.1.1123.3.1.2.22.1.12.1.9,integer,read-only,objecttype,column,"Indicates whether the second event block contains instance-speci ic data. Enumeration: 'vFalse': 0, 'vTrue': 1."
a12EventMessage,1.3.6.1.4.1.1123.3.1.2.22.1.12.1.10,dmidisplaystring,read-only,objecttype,column,"Auxiliary information related to the event."
trap4forMassStorageAssociation,1.3.6.1.4.1.1123.3.1.2.22.1.12.10.4,,,notificationtype,,"New Storage controller detected"
trap5forMassStorageAssociation,1.3.6.1.4.1.1123.3.1.2.22.1.12.10.5,,,notificationtype,,"New device detected"
trap6forMassStorageAssociation,1.3.6.1.4.1.1123.3.1.2.22.1.12.10.6,,,notificationtype,,"Existing controller changed"
trap7forMassStorageAssociation,1.3.6.1.4.1.1123.3.1.2.22.1.12.10.7,,,notificationtype,,"Existing device changed"
tBusPortAssociation,1.3.6.1.4.1.1123.3.1.2.22.1.13,,no-access,objecttype,table,"Bus Port Association "
eBusPortAssociation,1.3.6.1.4.1.1123.3.1.2.22.1.13.1,,no-access,objecttype,row,""
a13BusPortAssociationIndex,1.3.6.1.4.1.1123.3.1.2.22.1.13.1.1,dmiinteger,read-only,objecttype,column,"An index into the Bus Port Association table. This index is the same as the index in the Association group that defines the bus port association."
a13NegotiatedSpeed,1.3.6.1.4.1.1123.3.1.2.22.1.13.1.2,dmiinteger,read-only,objecttype,column,"The maximum burst transfer rate, in millions of bytes, which was negotiated between the two associated bus ports."
a13NegotiatedWidth,1.3.6.1.4.1.1123.3.1.2.22.1.13.1.3,dmiinteger,read-only,objecttype,column,"The width, in bits, of the bus ports data path which was negotiated between the two associated bus ports."
tOperationalState,1.3.6.1.4.1.1123.3.1.2.22.1.14,,no-access,objecttype,table,"This group provides the operational state, usage, and availabili y status, and administrative state indicators for specific Device Group instance ."
eOperationalState,1.3.6.1.4.1.1123.3.1.2.22.1.14.1,,no-access,objecttype,row,""
a14OperationalStateInstanceIndex,1.3.6.1.4.1.1123.3.1.2.22.1.14.1.1,dmiinteger,read-only,objecttype,column,"The Index into the Operational State table."
a14DeviceGroupIndex,1.3.6.1.4.1.1123.3.1.2.22.1.14.1.2,dmiinteger,read-only,objecttype,column,"The group ID of the group referencing this instance."
a14OperationalStatus,1.3.6.1.4.1.1123.3.1.2.22.1.14.1.3,integer,read-only,objecttype,column,"The operational status of the Device Group instance. Enumeration: 'vUnknown': 2, 'vNotApplicable': 5, 'vEnabled': 3, 'vOther': 1, 'vDisabled': 4."
a14UsageState,1.3.6.1.4.1.1123.3.1.2.22.1.14.1.4,integer,read-only,objecttype,column,"The usage state of the Device Group instance. Enumeration: 'vNotApplicable': 6, 'vIdle': 3, 'vBusy': 5, 'vOther': 1, 'vUnknown': 2, 'vActive': 4."
a14AvailabilityStatus,1.3.6.1.4.1.1123.3.1.2.22.1.14.1.5,integer,read-only,objecttype,column,"The availability status of the Device Group instance. Enumeration: 'vNotApplicable': 6, 'vNotInstalled': 11, 'vWarning': 4, 'vRunning': 3, 'vOffLine': 8, 'vPowerOff': 7, 'vInTest': 5, 'vPowerSave': 13, 'vOther': 1, 'vOffDuty': 9, 'vUnknown': 2, 'vDegraded': 10, 'vInstallError': 12."
a14AdministrativeState,1.3.6.1.4.1.1123.3.1.2.22.1.14.1.6,integer,read-only,objecttype,column,"The administrative state of the Device Group instance. Enumeration: 'vNotApplicable': 5, 'vUnlocked': 4, 'vShuttingDown': 6, 'vOther': 1, 'vUnknown': 2, 'vLocked': 3."
a14FatalErrorCount,1.3.6.1.4.1.1123.3.1.2.22.1.14.1.7,dmicounter,read-only,objecttype,column,"The accumulated Fatal or Non-recoverable error count for this Device Group instance."
a14MajorErrorCount,1.3.6.1.4.1.1123.3.1.2.22.1.14.1.8,dmicounter,read-only,objecttype,column,"The accumulated Major or Critical error count for this Device Group instance."
a14WarningErrorCount,1.3.6.1.4.1.1123.3.1.2.22.1.14.1.9,dmicounter,read-only,objecttype,column,"The accumulated Warning or Non-Critical error count for this Device Group instance."
a14CurrentErrorStatus,1.3.6.1.4.1.1123.3.1.2.22.1.14.1.10,integer,read-only,objecttype,column,"This attribute presents the current error status for this Device Group instance. The most critical error status in effect should be presented. I.e. if a part of the Device Group instance is 'Critical', while other status is 'Non-critical' then the status 'Critical' should be reported. Enumeration: 'vCritical': 5, 'vNon-critical1': 4, 'vOk': 3, 'vOther': 1, 'vUnknown': 2, 'vNon-recoverable1': 6."
a14DevicePredictedFailureStatus,1.3.6.1.4.1.1123.3.1.2.22.1.14.1.11,integer,read-only,objecttype,column,"Enumeration describing the current Device Predicted Failure Status (e.g.: the S.M.A.R.T. status of the device). Enumeration: 'vOther': 1, 'vDeviceFailurePredictedByTheDevice': 5, 'vNoFailurePredictedByTheDevice': 4, 'vUnknown': 2, 'vNotSupportedByThisDevice': 3, 'vMediaFailurePredictedByTheDevice': 6."
tSymbiosEventPolling,1.3.6.1.4.1.1123.3.1.2.22.1.15,,no-access,objecttype,table,"This group is the Symbios Vendor unique group for dealing with Event Polling."
eSymbiosEventPolling,1.3.6.1.4.1.1123.3.1.2.22.1.15.1,,no-access,objecttype,row,""
a15SymbiosFlag,1.3.6.1.4.1.1123.3.1.2.22.1.15.1.1,dmiinteger,read-write,objecttype,column,"A Symbios Vendor Unique Flag."
a15SmartEventPolling,1.3.6.1.4.1.1123.3.1.2.22.1.15.1.2,integer,read-write,objecttype,column,"A flag indicating whether or not the CI will poll for SMART events. Enumeration: 'vUnknown': 2, 'vNotApplicable': 3, 'vEnabled': 1, 'vDisabled': 0."
a15ScanEventPolling,1.3.6.1.4.1.1123.3.1.2.22.1.15.1.3,integer,read-write,objecttype,column,"A flag indicating whether or not the CI will scan for a change in Devices and Controllers. Enumeration: 'vUnknown': 2, 'vNotApplicable': 3, 'vEnabled': 1, 'vDisabled': 0."
a15Saf_teEventPolling,1.3.6.1.4.1.1123.3.1.2.22.1.15.1.4,integer,read-write,objecttype,scalar,"A flag indicating whether or not the CI will poll for SAF-TE events. Enumeration: 'vUnknown': 2, 'vNotApplicable': 3, 'vEnabled': 1, 'vDisabled': 0."
a15EventPollingPeriod,1.3.6.1.4.1.1123.3.1.2.22.1.15.1.5,dmiinteger,read-write,objecttype,column,"The event poll period in number of minutes."
a15ControlLevelForDomainValidationErrorR,1.3.6.1.4.1.1123.3.1.2.22.1.15.1.6,integer,read-write,objecttype,column,"This indicates the control level for performing domain validatio based on Error Rate. Enumeration: 'vWhenDomainValidationRequiredAutoRun': 3, 'vNotSupported': 0, 'vReportIfDomainValidationRequired': 2, 'vDisabled': 1."
a15ControlLevelForDomainValidationSchedu,1.3.6.1.4.1.1123.3.1.2.22.1.15.1.7,dmiinteger,read-write,objecttype,column,"This indicates the number of hours between scheduled runs of domain validation. Zero indicates that no scheduled run should be performed."
tSymbiosDevice,1.3.6.1.4.1.1123.3.1.2.22.1.16,,no-access,objecttype,table,"This group is a Symbios Vendor unique group for dealing with Devices."
eSymbiosDevice,1.3.6.1.4.1.1123.3.1.2.22.1.16.1,,no-access,objecttype,row,""
a16SymbiosDeviceIndex,1.3.6.1.4.1.1123.3.1.2.22.1.16.1.1,dmiinteger,read-only,objecttype,column,"An index into the Symbios Vendor Unique Device info table. This index corresponds to the Storage Device index."
a16SmartReportingCapability,1.3.6.1.4.1.1123.3.1.2.22.1.16.1.2,integer,read-write,objecttype,column,"A flag indicating the state of a Devices's SMART reporting capability. Enumeration: 'vUnknown': 2, 'vNotSupported': 3, 'vEnabled': 1, 'vDisabled': 0."
a16ControlLevelForDomainValidationMargin,1.3.6.1.4.1.1123.3.1.2.22.1.16.1.3,integer,read-write,objecttype,column,"This indicates the control level for margining while performing domain validation for this device. Enumeration: 'vNominal': 2, 'vNotSupported': 0, 'vAll': 1."
a16ControlLevelForDomainValidationSkewin,1.3.6.1.4.1.1123.3.1.2.22.1.16.1.4,integer,read-write,objecttype,column,"This indicates the control level for skewing while performing domain validation for this device. Enumeration: 'vNominal': 2, 'vNotSupported': 0, 'vAll': 1."
a16MaximumAllowedNegotiatedSpeed,1.3.6.1.4.1.1123.3.1.2.22.1.16.1.5,integer,read-write,objecttype,column,"This indicates the maximum allowed negotiated speed while performing domain validation for this device. Enumeration: 'vNotApplicable': 0, 'v40MillionBytesseconds': 4, 'v160MillionBytesseconds': 2, 'vMaximumRate': 1, 'v10MillionBytesseconds': 6, 'vAsynchronous': 8, 'v80MillionBytesseconds': 3, 'v5MillionBytesseconds': 7, 'v20MillionBytesseconds': 5."
a16MaximumAllowedNegotiatedWidth,1.3.6.1.4.1.1123.3.1.2.22.1.16.1.6,integer,read-write,objecttype,column,"This indicates the maximum allowed negotiated width while performing domain validation for this device. Enumeration: 'vNotApplicable': 0, 'vWide16Bits': 2, 'vMaximumWidth': 1, 'vNarrow8Bits': 3."
a16DomainValidationNegotiatedSpeed,1.3.6.1.4.1.1123.3.1.2.22.1.16.1.7,dmiinteger,read-only,objecttype,column,"This indicates the maximum negotiated speed that was achieved while performing domain validation for this device. The speed is indicated in millions of bytes per second. Typically, a value of zero would represent asynchronous transfers."
a16DomainValidationNegotiatedWidth,1.3.6.1.4.1.1123.3.1.2.22.1.16.1.8,dmiinteger,read-only,objecttype,column,"This indicates the maximum negotiated width that was achieved while performing domain validation for this device. The width is indicated in bits. "
tSaf_teProcessor,1.3.6.1.4.1.1123.3.1.2.22.1.17,,no-access,objecttype,table,"This group defines a SAF-TE Processor"
eSaf_teProcessor,1.3.6.1.4.1.1123.3.1.2.22.1.17.1,,no-access,objecttype,row,""
a17Saf_teProcessorIndex,1.3.6.1.4.1.1123.3.1.2.22.1.17.1.1,dmiinteger,read-only,objecttype,scalar,"An index into the SAF-TE processor table."
a17StorageControllerIndex,1.3.6.1.4.1.1123.3.1.2.22.1.17.1.2,dmiinteger,read-only,objecttype,column,"An index into the Storage Controller table."
a17ScsiId,1.3.6.1.4.1.1123.3.1.2.22.1.17.1.3,dmiinteger64x,read-only,objecttype,column,"The SCSI target/initiator identifier."
a17ScsiLun,1.3.6.1.4.1.1123.3.1.2.22.1.17.1.4,dmiinteger64x,read-only,objecttype,column,"The SCSI logical unit number."
a17VendorId,1.3.6.1.4.1.1123.3.1.2.22.1.17.1.5,dmidisplaystring,read-only,objecttype,column,"The vendor ID that is returned in the Inquiry command"
a17ProductId,1.3.6.1.4.1.1123.3.1.2.22.1.17.1.6,dmidisplaystring,read-only,objecttype,column,"The product ID that is returned in the Inquiry command"
a17FirmwareRevisionLevel,1.3.6.1.4.1.1123.3.1.2.22.1.17.1.7,dmidisplaystring,read-only,objecttype,column,"Identifies the current firmware revision of the SAF-TE processor "
a17EnclosureUniqueIdentifier,1.3.6.1.4.1.1123.3.1.2.22.1.17.1.8,dmidisplaystring,read-only,objecttype,column,"This field specifies the unique unit number for the SAF-TE processor."
a17Saf_teSpecificationRevisionLevel,1.3.6.1.4.1.1123.3.1.2.22.1.17.1.9,dmidisplaystring,read-only,objecttype,scalar,"Identifies the revision of the SAF-TE interface specification to which this device claims compliance."
a17HasLocks,1.3.6.1.4.1.1123.3.1.2.22.1.17.1.10,integer,read-only,objecttype,column,"If true, then this SAF-TE processor is contained within an enclosure that has locks. Enumeration: 'vUnknown': 2, 'vFalse': 0, 'vTrue': 1."
a17HasSpeakers,1.3.6.1.4.1.1123.3.1.2.22.1.17.1.11,integer,read-only,objecttype,column,"If true, then this SAF-TE processor is contained within an enclosure that has speakers. Enumeration: 'vUnknown': 2, 'vFalse': 0, 'vTrue': 1."
a17DoorLocked,1.3.6.1.4.1.1123.3.1.2.22.1.17.1.12,integer,read-only,objecttype,column,"If true, then this SAF-TE processor enclosure is locked. Enumeration: 'vUnknown': 2, 'vFalse': 0, 'vTrue': 1."
a17SpeakerStatus,1.3.6.1.4.1.1123.3.1.2.22.1.17.1.13,integer,read-only,objecttype,column,"If true, then this SAF-TE processor enclsoure speakers are turned on. If false, then the speakers are off or not installed. Enumeration: 'vUnknown': 2, 'vFalse': 0, 'vTrue': 1."
a17PowerOnMinutes,1.3.6.1.4.1.1123.3.1.2.22.1.17.1.14,dmiinteger,read-only,objecttype,column,"Total number of power on minutes."
a17PowerOnCycles,1.3.6.1.4.1.1123.3.1.2.22.1.17.1.15,dmiinteger,read-only,objecttype,column,"Total number of times the SAF-TE enclosure has been power on."
a17TemperatureOutOfRange,1.3.6.1.4.1.1123.3.1.2.22.1.17.1.16,integer,read-only,objecttype,column,"If true, then the temperature is out of range. Enumeration: 'vUnknown': 2, 'vFalse': 0, 'vTrue': 1."
tSaf_teControlledFan,1.3.6.1.4.1.1123.3.1.2.22.1.18,,no-access,objecttype,table,"This group defines status of a fan controlled by a SAF-TE Processor"
eSaf_teControlledFan,1.3.6.1.4.1.1123.3.1.2.22.1.18.1,,no-access,objecttype,row,""
a18Saf_teControlledFanIndex,1.3.6.1.4.1.1123.3.1.2.22.1.18.1.1,dmiinteger,read-only,objecttype,scalar,"An index into the SAF-TE controlled fan table."
a18Saf_teProcessorIndex,1.3.6.1.4.1.1123.3.1.2.22.1.18.1.2,dmiinteger,read-only,objecttype,scalar,"The Index to the SAF-TE proccessor that is controlling this fan."
a18Status,1.3.6.1.4.1.1123.3.1.2.22.1.18.1.3,integer,read-only,objecttype,column,"The fan status. Enumeration: 'vUnknownStatus': 128, 'vFanIsOperational': 0, 'vFanIsMalfunctioning': 1, 'vFanIsNotInstalled': 2."
tSaf_teControlledPowerSupply,1.3.6.1.4.1.1123.3.1.2.22.1.19,,no-access,objecttype,table,"This group defines status of a Power Supply controlled by a SAF-TE Processor"
eSaf_teControlledPowerSupply,1.3.6.1.4.1.1123.3.1.2.22.1.19.1,,no-access,objecttype,row,""
a19Saf_teControlledPowerSupplyIndex,1.3.6.1.4.1.1123.3.1.2.22.1.19.1.1,dmiinteger,read-only,objecttype,scalar,"An index into the SAF-TE controlled Power Supply table."
a19Saf_teProcessorIndex,1.3.6.1.4.1.1123.3.1.2.22.1.19.1.2,dmiinteger,read-only,objecttype,scalar,"The Index to the SAF-TE proccessor that is controlling this Power Supply."
a19Status,1.3.6.1.4.1.1123.3.1.2.22.1.19.1.3,integer,read-only,objecttype,column,"The Power Supply status. Enumeration: 'vPowerSupplyIsMalfunctioningAndCommanded': 16, 'vPowerSupplyIsOperationalAndOn': 0, 'vUnknownStatus': 128, 'vPowerSupplyIsMalfunctioningAndCommande1': 17, 'vPowerSupplyIsNotPresent': 32, 'vPowerSupplyIsOperationalAndOff': 1, 'vPowerSupplyIsPresent': 33."
tSaf_teControlledSlot,1.3.6.1.4.1.1123.3.1.2.22.1.20,,no-access,objecttype,table,"This group defines status of a Slot controlled by a SAF-TE Processor"
eSaf_teControlledSlot,1.3.6.1.4.1.1123.3.1.2.22.1.20.1,,no-access,objecttype,row,""
a20Saf_teControlledSlotIndex,1.3.6.1.4.1.1123.3.1.2.22.1.20.1.1,dmiinteger,read-only,objecttype,scalar,"An index into the SAF-TE controlled Slot table."
a20Saf_teProcessorIndex,1.3.6.1.4.1.1123.3.1.2.22.1.20.1.2,dmiinteger,read-only,objecttype,scalar,"The Index to the SAF-TE proccessor table that is controlling this Slot."
a20ScsiId,1.3.6.1.4.1.1123.3.1.2.22.1.20.1.3,dmiinteger64x,read-only,objecttype,column,"The SCSI target/initiator identifier for this slot."
a20NumberOfInsertions,1.3.6.1.4.1.1123.3.1.2.22.1.20.1.4,dmiinteger,read-only,objecttype,column,"The total number of device insertions for this slot while the enclosure is powered on."
a20State,1.3.6.1.4.1.1123.3.1.2.22.1.20.1.5,integer,read-only,objecttype,column,"The slot state. Enumeration: 'vDevicePresent-NotReady': 2, 'vDevicePresent-Ready': 1, 'vDeviceNotPresent': 5, 'vUnknownState': 8, 'vDeviceNotPresent-ReadyForInsertion': 6, 'vUnconfigured': 7, 'vDevicePresent-HotSpare': 3, 'vDevicePresent-ReadyForRemoval': 4."
a20Rebuild,1.3.6.1.4.1.1123.3.1.2.22.1.20.1.6,integer,read-only,objecttype,column,"Rebuild status Enumeration: 'vNotRebuilding': 0, 'vRebuildInProcess': 1, 'vRebuildStopped': 2, 'vUnknownStatus': 3."
a20DeviceFault,1.3.6.1.4.1.1123.3.1.2.22.1.20.1.7,integer,read-only,objecttype,column,"If true, the device has exhibited some hardware or data fault. Enumeration: 'vUnknown': 2, 'vFalse': 0, 'vTrue': 1."
a20InFailedArray,1.3.6.1.4.1.1123.3.1.2.22.1.20.1.8,integer,read-only,objecttype,column,"If true, the device is in an array and an error has occurred on any member of the array. Enumeration: 'vUnknown': 2, 'vFalse': 0, 'vTrue': 1."
a20InCriticalArray,1.3.6.1.4.1.1123.3.1.2.22.1.20.1.9,integer,read-only,objecttype,column,"If true, the device is in an array that is non fault-tolerant. Enumeration: 'vUnknown': 2, 'vFalse': 0, 'vTrue': 1."
a20ParityCheck,1.3.6.1.4.1.1123.3.1.2.22.1.20.1.10,integer,read-only,objecttype,column,"If true, the device is in an array that is undergoing a parity check operation. Enumeration: 'vUnknown': 2, 'vFalse': 0, 'vTrue': 1."
a20PredictedFault,1.3.6.1.4.1.1123.3.1.2.22.1.20.1.11,integer,read-only,objecttype,column,"If true, the device has been tagged by a fault prediction algorithm as being likely to fail in the near future. Enumeration: 'vUnknown': 2, 'vFalse': 0, 'vTrue': 1."
tSaf_teControlledTemperatureSensor,1.3.6.1.4.1.1123.3.1.2.22.1.21,,no-access,objecttype,table,"This group defines status of a Temperature sensor controlled by a SAF-TE Processor"
eSaf_teControlledTemperatureSensor,1.3.6.1.4.1.1123.3.1.2.22.1.21.1,,no-access,objecttype,row,""
a21Saf_teControlledTemperatureSensorInde,1.3.6.1.4.1.1123.3.1.2.22.1.21.1.1,dmiinteger,read-only,objecttype,scalar,"An index into the SAF-TE controlled Temperature sensor table."
a21Saf_teProcessorIndex,1.3.6.1.4.1.1123.3.1.2.22.1.21.1.2,dmiinteger,read-only,objecttype,scalar,"The Index to the SAF-TE proccessor that is controlling this Temperature sensor."
a21Temperature,1.3.6.1.4.1.1123.3.1.2.22.1.21.1.3,dmiinteger,read-only,objecttype,column,"The current temperature in degrees Fahrenheit."
tNetworkAdapter802PortGroup,1.3.6.1.4.1.1123.3.1.2.22.1.22,,no-access,objecttype,table,"Contains objects related to each of the network ports on the network adapter."
eNetworkAdapter802PortGroup,1.3.6.1.4.1.1123.3.1.2.22.1.22.1,,no-access,objecttype,row,""
a22PortIndex,1.3.6.1.4.1.1123.3.1.2.22.1.22.1.1,dmiinteger,read-only,objecttype,column,"This attribute is the ordinal of the network port within the network adapter, i.e. the 'port number'."
a22PermanentNetworkAddress,1.3.6.1.4.1.1123.3.1.2.22.1.22.1.2,dmidisplaystring,read-only,objecttype,column,"This is the node address stored permanently in the adapter."
a22CurrentNetworkAddress,1.3.6.1.4.1.1123.3.1.2.22.1.22.1.3,dmidisplaystring,read-only,objecttype,column,"This is the node address that can be modified by software, sometimes referred to as the Locally Administered Address (LAA)."
a22ConnectorType,1.3.6.1.4.1.1123.3.1.2.22.1.22.1.4,integer,read-only,objecttype,column,"This is the type of connector currently being used to physically attach this port to the LAN. Enumeration: 'vFiberMic': 9, 'vBnc': 6, 'vAppleAui': 10, 'vStpRj45': 7, 'vStpDb9': 8, 'vUnknown': 1, 'vAui': 2, 'vUtpCategory3': 3, 'vUtpCategory4': 4, 'vUtpCategory5': 5."
a22DataRate,1.3.6.1.4.1.1123.3.1.2.22.1.22.1.5,dmiinteger,read-only,objecttype,column,"This is the rate at which data is transferred over the LAN in Mbps."
tNetworkAdapterHardwareGroup,1.3.6.1.4.1.1123.3.1.2.22.1.23,,no-access,objecttype,table,"Contains objects related to the network adapter hardware."
eNetworkAdapterHardwareGroup,1.3.6.1.4.1.1123.3.1.2.22.1.23.1,,no-access,objecttype,row,""
a23NetworkTopology,1.3.6.1.4.1.1123.3.1.2.22.1.23.1.1,integer,read-only,objecttype,column,"This is the network media access method/topology supported by this adapter. Enumeration: 'v1gbpsEthernet': 15, 'v4MbpsToken-ring': 6, 'v100mbpsTokenRing': 14, 'v10010MbpsEthernet': 4, 'v164MbpsToken-ring': 8, 'v100MbpsEthernet': 3, 'vAppletalk': 13, 'v2MbpsArcnet': 9, 'v16MbpsToken-ring': 7, 'v20MbpsArcnet': 10, 'vOther': 1, 'vFddi': 11, 'v10MbpsEthernet': 2, 'v100MbpsVgAnylan': 5, 'vAtm': 12."
a23TransmissionCapability,1.3.6.1.4.1.1123.3.1.2.22.1.23.1.2,integer,read-only,objecttype,column,"The transmission capabilities of the adapter. Enumeration: 'vFullDuplex': 2, 'vNormal': 1."
a23NetworkAdapterRamSize,1.3.6.1.4.1.1123.3.1.2.22.1.23.1.3,dmiinteger,read-only,objecttype,column,"This is the total size of adapter RAM in Kb."
a23BusType,1.3.6.1.4.1.1123.3.1.2.22.1.23.1.4,integer,read-only,objecttype,column,"This is the type of bus used to interface the adapter to the host. Enumeration: 'vPcmcia': 7, 'vParallel': 8, 'vVl': 6, 'vMca': 4, 'vEisa': 3, 'vPci': 5, 'vIsa': 2, 'vNec98': 9, 'vOther': 1, 'vMotherboard': 256."
a23BusWidth,1.3.6.1.4.1.1123.3.1.2.22.1.23.1.5,integer,read-only,objecttype,column,"This is the width (in bits) of the data path used to interface the adapter with the host. Enumeration: 'v128BitCard': 7, 'v8BitCard': 3, 'v16BitCard': 4, 'vOther': 1, 'vUnknown': 2, 'v64BitCard': 6, 'v32BitCard': 5."
a23AdapterHardwareIndex,1.3.6.1.4.1.1123.3.1.2.22.1.23.1.6,dmiinteger,read-only,objecttype,column,"An index into the Network Adapter Hardware table."
tEventGenerationForPowerSupply,1.3.6.1.4.1.1123.3.1.2.22.1.24,,no-access,objecttype,table,""
eEventGenerationForPowerSupply,1.3.6.1.4.1.1123.3.1.2.22.1.24.1,,no-access,objecttype,row,""
a24EventType,1.3.6.1.4.1.1123.3.1.2.22.1.24.1.1,integer,read-only,objecttype,column,"The type of event that has occurred. Enumeration: 'vPowerSupplyOk': 257, 'vPowerSupplyStatusChange': 1, 'vPowerControlRequest': 2, 'vPowerSupplyFailed': 256, 'vPowerSupplyLikelyToFail': 258."
a24EventSeverity,1.3.6.1.4.1.1123.3.1.2.22.1.24.1.2,integer,read-only,objecttype,column,"The severity of this event. Enumeration: 'vInformation': 2, 'vNon-recoverable': 32, 'vCritical': 16, 'vOk': 4, 'vMonitor': 1, 'vNon-critical': 8."
a24IsEventState_based,1.3.6.1.4.1.1123.3.1.2.22.1.24.1.3,integer,read-only,objecttype,scalar,"The value of this attribute determines whether the Event being reported is a state-based Event or not. If the value of this attribute is TRUE then the Event is state-based. Otherwise the Event is not state-based. Enumeration: 'vFalse': 0, 'vTrue': 1."
a24EventStateKey,1.3.6.1.4.1.1123.3.1.2.22.1.24.1.4,dmiinteger,read-only,objecttype,column,"A unique, single integer key into the Event State group if this is a state-based Event. If this is not a state-based Event then this this attribute's value is not defined."
a24AssociatedGroup,1.3.6.1.4.1.1123.3.1.2.22.1.24.1.5,dmidisplaystring,read-only,objecttype,column,"The class name of the group that is associated with the events defined in this EventGeneration group."
a24EventSystem,1.3.6.1.4.1.1123.3.1.2.22.1.24.1.6,integer,read-only,objecttype,column,"The major functional aspect of the product causing the fault. Enumeration: 'vUnknown': 2, 'vOther': 1."
a24EventSubsystem,1.3.6.1.4.1.1123.3.1.2.22.1.24.1.7,integer,read-only,objecttype,scalar,"The minor functional aspect of the product causing the fault. Enumeration: 'vUnknown': 2, 'vOther': 1."
a24IsInstanceDataPresent,1.3.6.1.4.1.1123.3.1.2.22.1.24.1.8,integer,read-only,objecttype,column,"Indicates whether the second event block contains instance-speci ic data. Enumeration: 'vFalse': 0, 'vTrue': 1."
a24EventMessage,1.3.6.1.4.1.1123.3.1.2.22.1.24.1.9,dmidisplaystring,read-only,objecttype,column,"Auxillary information releated to the event This text contains the name of the Probe"
tEventGenerationForTemperatureProbe,1.3.6.1.4.1.1123.3.1.2.22.1.25,,no-access,objecttype,table,""
eEventGenerationForTemperatureProbe,1.3.6.1.4.1.1123.3.1.2.22.1.25.1,,no-access,objecttype,row,""
a25EventType,1.3.6.1.4.1.1123.3.1.2.22.1.25.1.1,integer,read-only,objecttype,column,"The type of event that has occurred. Enumeration: 'vTemperatureOutOfRange': 1."
a25EventSeverity,1.3.6.1.4.1.1123.3.1.2.22.1.25.1.2,integer,read-only,objecttype,column,"The severity of this event. Enumeration: 'vInformation': 2, 'vNon-recoverable': 32, 'vCritical': 16, 'vOk': 4, 'vMonitor': 1, 'vNon-critical': 8."
a25IsEventState_based,1.3.6.1.4.1.1123.3.1.2.22.1.25.1.3,integer,read-only,objecttype,scalar,"The value of this attribute determines whether the Event being reported is a state-based Event or not. If the value of this attribute is TRUE then the Event is state-based. Otherwise the Event is not state-based. Enumeration: 'vFalse': 0, 'vTrue': 1."
a25EventStateKey,1.3.6.1.4.1.1123.3.1.2.22.1.25.1.4,dmiinteger,read-only,objecttype,column,"A unique, single integer key into the Event State group if this is a state-based Event. If this is not a state-based Event then this this attribute's value is not defined."
a25AssociatedGroup,1.3.6.1.4.1.1123.3.1.2.22.1.25.1.5,dmidisplaystring,read-only,objecttype,column,"The class name of the group that is associated with the events defined in this Event Generation group."
a25EventSystem,1.3.6.1.4.1.1123.3.1.2.22.1.25.1.6,integer,read-only,objecttype,column,"The major functional aspect of the product causing the fault. Enumeration: 'vUnknown': 2, 'vOther': 1."
a25EventSubsystem,1.3.6.1.4.1.1123.3.1.2.22.1.25.1.7,integer,read-only,objecttype,column,"The minor functional aspect of the product causing the fault. Enumeration: 'vUnknown': 2, 'vOther': 1."
a25IsInstanceDataPresent,1.3.6.1.4.1.1123.3.1.2.22.1.25.1.8,integer,read-only,objecttype,column,"Indicates whether the second event block contains instance-speci ic data. Enumeration: 'vFalse': 0, 'vTrue': 1."
a25EventMessage,1.3.6.1.4.1.1123.3.1.2.22.1.25.1.9,dmidisplaystring,read-only,objecttype,column,"Auxillary information releated to the event This text contains the name of the Probe"
tEventGenerationForFans,1.3.6.1.4.1.1123.3.1.2.22.1.26,,no-access,objecttype,table,""
eEventGenerationForFans,1.3.6.1.4.1.1123.3.1.2.22.1.26.1,,no-access,objecttype,row,""
a26EventType,1.3.6.1.4.1.1123.3.1.2.22.1.26.1.1,integer,read-only,objecttype,column,"The type of event that has occurred. Enumeration: 'vFanFailure': 1."
a26EventSeverity,1.3.6.1.4.1.1123.3.1.2.22.1.26.1.2,integer,read-only,objecttype,column,"The severity of this event. Enumeration: 'vInformation': 2, 'vNon-recoverable': 32, 'vCritical': 16, 'vOk': 4, 'vMonitor': 1, 'vNon-critical': 8."
