OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnetb_NTWKrxreassembled,1.3.6.1.4.1.279.2.6.16.2.1.1.13,counter,read-only,objecttype,scalar,""
tnetb_NTWKreassemblytimeout,1.3.6.1.4.1.279.2.6.16.2.1.1.14,counter,read-only,objecttype,scalar,""
tnetb_NTWKtxforwarded,1.3.6.1.4.1.279.2.6.16.2.1.1.15,counter,read-only,objecttype,scalar,""
tnetb_NTWKPDUbadformat,1.3.6.1.4.1.279.2.6.16.2.1.1.16,counter,read-only,objecttype,scalar,""
tnetb_NTWKPDUdestinunreach,1.3.6.1.4.1.279.2.6.16.2.1.1.17,counter,read-only,objecttype,scalar,""
tnetb_NTWKPDUunsupportedoption,1.3.6.1.4.1.279.2.6.16.2.1.1.18,counter,read-only,objecttype,scalar,""
tnetb_NTWKlifetime,1.3.6.1.4.1.279.2.6.16.2.1.1.19,counter,read-only,objecttype,scalar,""
tnetb_LLCN,1.3.6.1.4.1.279.2.6.16.3,,,objectidentity,,""
tnetb_LLCNTable,1.3.6.1.4.1.279.2.6.16.3.1,,no-access,objecttype,table,""
tnetb_LLCNEntry,1.3.6.1.4.1.279.2.6.16.3.1.1,,no-access,objecttype,row,""
tnetb_LLCNSysName,1.3.6.1.4.1.279.2.6.16.3.1.1.1,displaystring,read-only,objecttype,scalar,""
tnetb_LLCNInstName,1.3.6.1.4.1.279.2.6.16.3.1.1.2,displaystring,read-only,objecttype,scalar,""
tnetb_LLCNSubAddr,1.3.6.1.4.1.279.2.6.16.3.1.1.3,displaystring,read-only,objecttype,scalar,""
tnetb_LLCNtxUI5rame,1.3.6.1.4.1.279.2.6.16.3.1.1.4,counter,read-only,objecttype,scalar,""
tnetb_LLCNrxUIframe,1.3.6.1.4.1.279.2.6.16.3.1.1.5,counter,read-only,objecttype,scalar,""
tnetb_LLCNtxMACerror,1.3.6.1.4.1.279.2.6.16.3.1.1.6,counter,read-only,objecttype,scalar,""
tnetb_LLCNrxMACerror,1.3.6.1.4.1.279.2.6.16.3.1.1.7,counter,read-only,objecttype,scalar,""
tnetb_LLCNtxTESTframe,1.3.6.1.4.1.279.2.6.16.3.1.1.8,counter,read-only,objecttype,scalar,""
tnetb_LLCNrxTESTframe,1.3.6.1.4.1.279.2.6.16.3.1.1.9,counter,read-only,objecttype,scalar,""
tnetb_LLCNtxXIDframe,1.3.6.1.4.1.279.2.6.16.3.1.1.10,counter,read-only,objecttype,scalar,""
tnetb_LLCNrxXIDframe,1.3.6.1.4.1.279.2.6.16.3.1.1.11,counter,read-only,objecttype,scalar,""
tnetb_LLCNtxTESTresponse,1.3.6.1.4.1.279.2.6.16.3.1.1.12,counter,read-only,objecttype,scalar,""
tnetb_LLCNrxTESTresponse,1.3.6.1.4.1.279.2.6.16.3.1.1.13,counter,read-only,objecttype,scalar,""
tnetb_LLCNtxXIDresponse,1.3.6.1.4.1.279.2.6.16.3.1.1.14,counter,read-only,objecttype,scalar,""
tnetb_LLCNrxXIDresponse,1.3.6.1.4.1.279.2.6.16.3.1.1.15,counter,read-only,objecttype,scalar,""
netb_NB,1.3.6.1.4.1.279.2.6.17,,,objectidentity,,""
netb_NBEUI,1.3.6.1.4.1.279.2.6.17.0,,,objectidentity,,""
netb_NBEUITable,1.3.6.1.4.1.279.2.6.17.0.1,,no-access,objecttype,table,""
netb_NBEUIEntry,1.3.6.1.4.1.279.2.6.17.0.1.1,,no-access,objecttype,row,""
netbSysName,1.3.6.1.4.1.279.2.6.17.0.1.1.1,displaystring,read-only,objecttype,column,""
netbInstName,1.3.6.1.4.1.279.2.6.17.0.1.1.2,displaystring,read-only,objecttype,column,""
netbSubAddr,1.3.6.1.4.1.279.2.6.17.0.1.1.3,displaystring,read-only,objecttype,column,""
netbreserved,1.3.6.1.4.1.279.2.6.17.0.1.1.4,integer,read-only,objecttype,column,""
netbreleaselevel,1.3.6.1.4.1.279.2.6.17.0.1.1.5,integer,read-only,objecttype,column,""
netbsoftwarelevel,1.3.6.1.4.1.279.2.6.17.0.1.1.6,integer,read-only,objecttype,column,""
netbadaptertype,1.3.6.1.4.1.279.2.6.17.0.1.1.7,integer,read-only,objecttype,column,""
netbparamstype,1.3.6.1.4.1.279.2.6.17.0.1.1.8,integer,read-only,objecttype,column,""
netbreportingperiod,1.3.6.1.4.1.279.2.6.17.0.1.1.9,integer,read-only,objecttype,column,""
netbrxFRMR,1.3.6.1.4.1.279.2.6.17.0.1.1.10,counter,read-only,objecttype,column,""
netbtxFRMR,1.3.6.1.4.1.279.2.6.17.0.1.1.11,counter,read-only,objecttype,column,""
netbrxIframeserr,1.3.6.1.4.1.279.2.6.17.0.1.1.12,counter,read-only,objecttype,column,""
netbtxaborted,1.3.6.1.4.1.279.2.6.17.0.1.1.13,counter,read-only,objecttype,column,""
netbtxsuccesspack,1.3.6.1.4.1.279.2.6.17.0.1.1.14,counter,read-only,objecttype,column,""
netbrxsuccesspack,1.3.6.1.4.1.279.2.6.17.0.1.1.15,counter,read-only,objecttype,column,""
netbtxIframeserr,1.3.6.1.4.1.279.2.6.17.0.1.1.16,counter,read-only,objecttype,column,""
netbrxnobuffer,1.3.6.1.4.1.279.2.6.17.0.1.1.17,counter,read-only,objecttype,column,""
netbT1expired,1.3.6.1.4.1.279.2.6.17.0.1.1.18,counter,read-only,objecttype,column,""
netbTiexpired,1.3.6.1.4.1.279.2.6.17.0.1.1.19,counter,read-only,objecttype,column,""
netbfreeNCB,1.3.6.1.4.1.279.2.6.17.0.1.1.20,integer,read-only,objecttype,column,""
netbconfiguredNCB,1.3.6.1.4.1.279.2.6.17.0.1.1.21,integer,read-only,objecttype,column,""
netbmaxNCB,1.3.6.1.4.1.279.2.6.17.0.1.1.22,integer,read-only,objecttype,column,""
netbtxnobuffer,1.3.6.1.4.1.279.2.6.17.0.1.1.23,integer,read-only,objecttype,column,""
netbmaxdatagram,1.3.6.1.4.1.279.2.6.17.0.1.1.24,integer,read-only,objecttype,column,""
netbpendingsession,1.3.6.1.4.1.279.2.6.17.0.1.1.25,integer,read-only,objecttype,column,""
netbconfiguredpending,1.3.6.1.4.1.279.2.6.17.0.1.1.26,integer,read-only,objecttype,column,""
netbmaxpending,1.3.6.1.4.1.279.2.6.17.0.1.1.27,integer,read-only,objecttype,column,""
netbmaxdatapacket,1.3.6.1.4.1.279.2.6.17.0.1.1.28,integer,read-only,objecttype,column,""
netbnumbernames,1.3.6.1.4.1.279.2.6.17.0.1.1.29,integer,read-only,objecttype,column,""
netbnumbersessions,1.3.6.1.4.1.279.2.6.17.0.1.1.30,integer,read-only,objecttype,column,""
netbDATAGRAMoutstanding,1.3.6.1.4.1.279.2.6.17.0.1.1.31,integer,read-only,objecttype,column,""
netbANYoustanding,1.3.6.1.4.1.279.2.6.17.0.1.1.32,integer,read-only,objecttype,column,""
elc_MAC,1.3.6.1.4.1.279.2.6.18,,,objectidentity,,""
elc_ELC,1.3.6.1.4.1.279.2.6.18.0,,,objectidentity,,""
elc_ELCTable,1.3.6.1.4.1.279.2.6.18.0.1,,no-access,objecttype,table,""
elc_ELCEntry,1.3.6.1.4.1.279.2.6.18.0.1.1,,no-access,objecttype,row,""
elcSysName,1.3.6.1.4.1.279.2.6.18.0.1.1.1,displaystring,read-only,objecttype,column,""
elcInstName,1.3.6.1.4.1.279.2.6.18.0.1.1.2,displaystring,read-only,objecttype,column,""
elcSubAddr,1.3.6.1.4.1.279.2.6.18.0.1.1.3,displaystring,read-only,objecttype,column,""
elctxsuccess,1.3.6.1.4.1.279.2.6.18.0.1.1.4,counter,read-only,objecttype,column,""
elctxcollision,1.3.6.1.4.1.279.2.6.18.0.1.1.5,counter,read-only,objecttype,column,""
elcSQEtsterrors,1.3.6.1.4.1.279.2.6.18.0.1.1.6,counter,read-only,objecttype,column,""
elcrxsuccess,1.3.6.1.4.1.279.2.6.18.0.1.1.7,counter,read-only,objecttype,column,""
elcrxCRC,1.3.6.1.4.1.279.2.6.18.0.1.1.8,counter,read-only,objecttype,column,""
elcrxalignment,1.3.6.1.4.1.279.2.6.18.0.1.1.9,counter,read-only,objecttype,column,""
elcrxnobuffer,1.3.6.1.4.1.279.2.6.18.0.1.1.10,counter,read-only,objecttype,column,""
elcrxoverrun,1.3.6.1.4.1.279.2.6.18.0.1.1.11,counter,read-only,objecttype,column,""
elcrxshframe,1.3.6.1.4.1.279.2.6.18.0.1.1.12,counter,read-only,objecttype,column,""
elcrxcollision,1.3.6.1.4.1.279.2.6.18.0.1.1.13,counter,read-only,objecttype,column,""
elctxattempted,1.3.6.1.4.1.279.2.6.18.0.1.1.14,counter,read-only,objecttype,column,""
elctxlostCS,1.3.6.1.4.1.279.2.6.18.0.1.1.15,counter,read-only,objecttype,column,""
elctxlostCTS,1.3.6.1.4.1.279.2.6.18.0.1.1.16,counter,read-only,objecttype,column,""
elctxunderrun,1.3.6.1.4.1.279.2.6.18.0.1.1.17,counter,read-only,objecttype,column,""
elctxmaxcollision,1.3.6.1.4.1.279.2.6.18.0.1.1.18,counter,read-only,objecttype,column,""
elctxdeferred,1.3.6.1.4.1.279.2.6.18.0.1.1.19,counter,read-only,objecttype,column,""
elctxframexceeding,1.3.6.1.4.1.279.2.6.18.0.1.1.20,counter,read-only,objecttype,column,""
elctxbytesuccess,1.3.6.1.4.1.279.2.6.18.0.1.1.21,counter,read-only,objecttype,column,""
ethe_MAC1,1.3.6.1.4.1.279.2.6.19,,,objectidentity,,""
ethe_ETH,1.3.6.1.4.1.279.2.6.19.0,,,objectidentity,,""
ethe_ETHTable,1.3.6.1.4.1.279.2.6.19.0.1,,no-access,objecttype,table,""
ethe_ETHEntry,1.3.6.1.4.1.279.2.6.19.0.1.1,,no-access,objecttype,row,""
etheSysName,1.3.6.1.4.1.279.2.6.19.0.1.1.1,displaystring,read-only,objecttype,column,""
etheInstName,1.3.6.1.4.1.279.2.6.19.0.1.1.2,displaystring,read-only,objecttype,column,""
etheSubAddr,1.3.6.1.4.1.279.2.6.19.0.1.1.3,displaystring,read-only,objecttype,column,""
ethetxsuccess,1.3.6.1.4.1.279.2.6.19.0.1.1.4,counter,read-only,objecttype,column,""
ethetxcollision,1.3.6.1.4.1.279.2.6.19.0.1.1.5,counter,read-only,objecttype,column,""
etheSQEtsterrors,1.3.6.1.4.1.279.2.6.19.0.1.1.6,counter,read-only,objecttype,column,""
etherxsuccess,1.3.6.1.4.1.279.2.6.19.0.1.1.7,counter,read-only,objecttype,column,""
etherxCRC,1.3.6.1.4.1.279.2.6.19.0.1.1.8,counter,read-only,objecttype,column,""
etherxalignment,1.3.6.1.4.1.279.2.6.19.0.1.1.9,counter,read-only,objecttype,column,""
etherxnobuffer,1.3.6.1.4.1.279.2.6.19.0.1.1.10,counter,read-only,objecttype,column,""
etherxoverrun,1.3.6.1.4.1.279.2.6.19.0.1.1.11,counter,read-only,objecttype,column,""
etherxshframe,1.3.6.1.4.1.279.2.6.19.0.1.1.12,counter,read-only,objecttype,column,""
etherxcollision,1.3.6.1.4.1.279.2.6.19.0.1.1.13,counter,read-only,objecttype,column,""
ethetxattempted,1.3.6.1.4.1.279.2.6.19.0.1.1.14,counter,read-only,objecttype,column,""
ethetxlostCS,1.3.6.1.4.1.279.2.6.19.0.1.1.15,counter,read-only,objecttype,column,""
ethetxlostCTS,1.3.6.1.4.1.279.2.6.19.0.1.1.16,counter,read-only,objecttype,column,""
ethetxunderrun,1.3.6.1.4.1.279.2.6.19.0.1.1.17,counter,read-only,objecttype,column,""
ethetxmaxcollision,1.3.6.1.4.1.279.2.6.19.0.1.1.18,counter,read-only,objecttype,column,""
ethetxdeferred,1.3.6.1.4.1.279.2.6.19.0.1.1.19,counter,read-only,objecttype,column,""
ethetxframexceeding,1.3.6.1.4.1.279.2.6.19.0.1.1.20,counter,read-only,objecttype,column,""
ethetxbytesuccess,1.3.6.1.4.1.279.2.6.19.0.1.1.21,counter,read-only,objecttype,column,""
onetware_NW,1.3.6.1.4.1.279.2.6.53,,,objectidentity,,""
onetware_SRVNW,1.3.6.1.4.1.279.2.6.53.1,,,objectidentity,,""
onetware_SRVNWTable,1.3.6.1.4.1.279.2.6.53.1.1,,no-access,objecttype,table,""
onetware_SRVNWEntry,1.3.6.1.4.1.279.2.6.53.1.1.1,,no-access,objecttype,row,""
onetwareSysName,1.3.6.1.4.1.279.2.6.53.1.1.1.1,displaystring,read-only,objecttype,column,""
onetwareInstName,1.3.6.1.4.1.279.2.6.53.1.1.1.2,displaystring,read-only,objecttype,column,""
onetwareSubAddr,1.3.6.1.4.1.279.2.6.53.1.1.1.3,displaystring,read-only,objecttype,column,""
onetwareMaxClientConnSupported,1.3.6.1.4.1.279.2.6.53.1.1.1.4,counter,read-only,objecttype,column,""
onetwareClientConnInUse,1.3.6.1.4.1.279.2.6.53.1.1.1.5,counter,read-only,objecttype,column,""
onetwarePeakClientConnUsed,1.3.6.1.4.1.279.2.6.53.1.1.1.6,counter,read-only,objecttype,column,""
onetwareMaxVolumes,1.3.6.1.4.1.279.2.6.53.1.1.1.7,counter,read-only,objecttype,column,""
onetwareNWProcs,1.3.6.1.4.1.279.2.6.53.1.1.1.8,counter,read-only,objecttype,column,""
onetwareTotalPackets,1.3.6.1.4.1.279.2.6.53.1.1.1.9,integer,read-write,objecttype,column,""
onetwareCreateConnectionRequests,1.3.6.1.4.1.279.2.6.53.1.1.1.10,integer,read-write,objecttype,column,""
onetwareCreateFileRequests,1.3.6.1.4.1.279.2.6.53.1.1.1.11,integer,read-write,objecttype,column,""
onetwareOpenRequests,1.3.6.1.4.1.279.2.6.53.1.1.1.12,integer,read-write,objecttype,column,""
onetwareReadRequests,1.3.6.1.4.1.279.2.6.53.1.1.1.13,integer,read-write,objecttype,column,""
onetwareWriteRequests,1.3.6.1.4.1.279.2.6.53.1.1.1.14,integer,read-write,objecttype,column,""
onetwareNumOpenFiles,1.3.6.1.4.1.279.2.6.53.1.1.1.15,counter,read-only,objecttype,column,""
onetwareMaxSimultaneousOpens,1.3.6.1.4.1.279.2.6.53.1.1.1.16,counter,read-only,objecttype,column,""
onetwareLostPacketResends,1.3.6.1.4.1.279.2.6.53.1.1.1.17,integer,read-write,objecttype,column,""
onetwareCacheHits,1.3.6.1.4.1.279.2.6.53.1.1.1.18,integer,read-write,objecttype,column,""
onetwareCacheMisses,1.3.6.1.4.1.279.2.6.53.1.1.1.19,integer,read-write,objecttype,column,""
onetwarePrintRequests,1.3.6.1.4.1.279.2.6.53.1.1.1.20,integer,read-write,objecttype,column,""
onetwareMessageRequests,1.3.6.1.4.1.279.2.6.53.1.1.1.21,integer,read-write,objecttype,column,""
onetwareDirectoryRequests,1.3.6.1.4.1.279.2.6.53.1.1.1.22,integer,read-write,objecttype,column,""
onetwareBinderyAndMiscRequests,1.3.6.1.4.1.279.2.6.53.1.1.1.23,integer,read-write,objecttype,column,""
onetwareUnknownRequests,1.3.6.1.4.1.279.2.6.53.1.1.1.24,integer,read-write,objecttype,column,""
onetwareSharedMemorySize,1.3.6.1.4.1.279.2.6.53.1.1.1.25,counter,read-only,objecttype,column,""
onetwareCurrentSharedMemoryUsage,1.3.6.1.4.1.279.2.6.53.1.1.1.26,counter,read-only,objecttype,column,""
onetwareMaxSharedMemoryUsed,1.3.6.1.4.1.279.2.6.53.1.1.1.27,counter,read-only,objecttype,column,""
onetwareLogicalLockRequests,1.3.6.1.4.1.279.2.6.53.1.1.1.28,integer,read-write,objecttype,column,""
onetwareNumLogicalLocks,1.3.6.1.4.1.279.2.6.53.1.1.1.29,counter,read-only,objecttype,column,""
onetwareMaxSimultaneousLogLocks,1.3.6.1.4.1.279.2.6.53.1.1.1.30,counter,read-only,objecttype,column,""
onetwareFileLockRequests,1.3.6.1.4.1.279.2.6.53.1.1.1.31,integer,read-write,objecttype,column,""
onetwareNumFileLocks,1.3.6.1.4.1.279.2.6.53.1.1.1.32,counter,read-only,objecttype,column,""
onetwareMaxSimultaneousFileLocks,1.3.6.1.4.1.279.2.6.53.1.1.1.33,counter,read-only,objecttype,column,""
onetwarePhysLockRequests,1.3.6.1.4.1.279.2.6.53.1.1.1.34,integer,read-write,objecttype,column,""
onetwareNumPhysLocks,1.3.6.1.4.1.279.2.6.53.1.1.1.35,counter,read-only,objecttype,column,""
onetwareMaxSimultaneousPhysLocks,1.3.6.1.4.1.279.2.6.53.1.1.1.36,counter,read-only,objecttype,column,""
onetwareSemaphoreRequests,1.3.6.1.4.1.279.2.6.53.1.1.1.37,integer,read-write,objecttype,column,""
onetwareNumSemaphores,1.3.6.1.4.1.279.2.6.53.1.1.1.38,counter,read-only,objecttype,column,""
onetwareMaxSimultaneousSemaphores,1.3.6.1.4.1.279.2.6.53.1.1.1.39,counter,read-only,objecttype,column,""
uxos_disc,1.3.6.1.4.1.279.2.6.65,,,objectidentity,,""
uxos_scsi,1.3.6.1.4.1.279.2.6.65.0,,,objectidentity,,""
uxos_diskTable,1.3.6.1.4.1.279.2.6.65.0.1,,no-access,objecttype,table,""
uxos_diskEntry,1.3.6.1.4.1.279.2.6.65.0.1.1,,no-access,objecttype,row,""
uxos_diskSysName,1.3.6.1.4.1.279.2.6.65.0.1.1.1,displaystring,read-only,objecttype,scalar,""
uxos_diskInstName,1.3.6.1.4.1.279.2.6.65.0.1.1.2,displaystring,read-only,objecttype,scalar,""
uxos_diskSubAddr,1.3.6.1.4.1.279.2.6.65.0.1.1.3,displaystring,read-only,objecttype,scalar,""
uxos_numRW,1.3.6.1.4.1.279.2.6.65.0.1.1.4,counter,read-only,objecttype,scalar,""
uxos_numOtherOp,1.3.6.1.4.1.279.2.6.65.0.1.1.5,counter,read-only,objecttype,scalar,""
uxos_numJobsToDr,1.3.6.1.4.1.279.2.6.65.0.1.1.6,counter,read-only,objecttype,scalar,""
uxos_numUnlogErr,1.3.6.1.4.1.279.2.6.65.0.1.1.7,counter,read-only,objecttype,scalar,""
uxos_totBlkTrans,1.3.6.1.4.1.279.2.6.65.0.1.1.8,counter,read-only,objecttype,scalar,""
uxos_totBlkResp,1.3.6.1.4.1.279.2.6.65.0.1.1.9,counter,read-only,objecttype,scalar,""
uxos_cumulUse,1.3.6.1.4.1.279.2.6.65.0.1.1.10,counter,read-only,objecttype,scalar,""
uxos_major,1.3.6.1.4.1.279.2.6.65.0.1.1.11,counter,read-only,objecttype,scalar,""
uxos_minor,1.3.6.1.4.1.279.2.6.65.0.1.1.12,counter,read-only,objecttype,scalar,""
uxos_totNumRead,1.3.6.1.4.1.279.2.6.65.0.1.1.13,counter,read-only,objecttype,scalar,""
uxos_totNumWrite,1.3.6.1.4.1.279.2.6.65.0.1.1.14,counter,read-only,objecttype,scalar,""
uxos_cumulQueLen,1.3.6.1.4.1.279.2.6.65.0.1.1.15,counter,read-only,objecttype,scalar,""
uxos_maxQueLen,1.3.6.1.4.1.279.2.6.65.0.1.1.16,counter,read-only,objecttype,scalar,""
uxos_minQueLen,1.3.6.1.4.1.279.2.6.65.0.1.1.17,counter,read-only,objecttype,scalar,""
uxos_cumulSeekDist,1.3.6.1.4.1.279.2.6.65.0.1.1.18,counter,read-only,objecttype,scalar,""
uxos_driveActive,1.3.6.1.4.1.279.2.6.65.0.1.1.19,counter,read-only,objecttype,scalar,""
uxos_drivePerf,1.3.6.1.4.1.279.2.6.65.0.1.1.20,counter,read-only,objecttype,scalar,""
uxos_startOfQueue,1.3.6.1.4.1.279.2.6.65.0.1.1.21,integer,read-only,objecttype,scalar,""
uxos_lastInQueue,1.3.6.1.4.1.279.2.6.65.0.1.1.22,integer,read-only,objecttype,scalar,""
uxos_queue01,1.3.6.1.4.1.279.2.6.65.0.1.1.23,integer,read-only,objecttype,scalar,""
uxos_queue02,1.3.6.1.4.1.279.2.6.65.0.1.1.24,integer,read-only,objecttype,scalar,""
uxos_queue11,1.3.6.1.4.1.279.2.6.65.0.1.1.25,integer,read-only,objecttype,scalar,""
uxos_queue12,1.3.6.1.4.1.279.2.6.65.0.1.1.26,integer,read-only,objecttype,scalar,""
uxos_queue21,1.3.6.1.4.1.279.2.6.65.0.1.1.27,integer,read-only,objecttype,scalar,""
uxos_queue22,1.3.6.1.4.1.279.2.6.65.0.1.1.28,integer,read-only,objecttype,scalar,""
uxos_queue31,1.3.6.1.4.1.279.2.6.65.0.1.1.29,integer,read-only,objecttype,scalar,""
uxos_queue32,1.3.6.1.4.1.279.2.6.65.0.1.1.30,integer,read-only,objecttype,scalar,""
uxos_queue41,1.3.6.1.4.1.279.2.6.65.0.1.1.31,integer,read-only,objecttype,scalar,""
uxos_queue42,1.3.6.1.4.1.279.2.6.65.0.1.1.32,integer,read-only,objecttype,scalar,""
uxos_queue51,1.3.6.1.4.1.279.2.6.65.0.1.1.33,integer,read-only,objecttype,scalar,""
uxos_queue52,1.3.6.1.4.1.279.2.6.65.0.1.1.34,integer,read-only,objecttype,scalar,""
uxos_queue61,1.3.6.1.4.1.279.2.6.65.0.1.1.35,integer,read-only,objecttype,scalar,""
uxos_queue62,1.3.6.1.4.1.279.2.6.65.0.1.1.36,integer,read-only,objecttype,scalar,""
uxos_queue71,1.3.6.1.4.1.279.2.6.65.0.1.1.37,integer,read-only,objecttype,scalar,""
uxos_queue72,1.3.6.1.4.1.279.2.6.65.0.1.1.38,integer,read-only,objecttype,scalar,""
uxos_queue81,1.3.6.1.4.1.279.2.6.65.0.1.1.39,integer,read-only,objecttype,scalar,""
uxos_queue82,1.3.6.1.4.1.279.2.6.65.0.1.1.40,integer,read-only,objecttype,scalar,""
uxos_queue91,1.3.6.1.4.1.279.2.6.65.0.1.1.41,integer,read-only,objecttype,scalar,""
uxos_queue92,1.3.6.1.4.1.279.2.6.65.0.1.1.42,integer,read-only,objecttype,scalar,""
uxos_core,1.3.6.1.4.1.279.2.6.77,,,objectidentity,,""
uxos_cpu,1.3.6.1.4.1.279.2.6.77.1,,,objectidentity,,""
uxos_cpuTable,1.3.6.1.4.1.279.2.6.77.1.1,,no-access,objecttype,table,""
uxos_cpuEntry,1.3.6.1.4.1.279.2.6.77.1.1.1,,no-access,objecttype,row,""
uxos_cpuSysName,1.3.6.1.4.1.279.2.6.77.1.1.1.1,displaystring,read-only,objecttype,scalar,""
uxos_cpuInstName,1.3.6.1.4.1.279.2.6.77.1.1.1.2,displaystring,read-only,objecttype,scalar,""
uxos_cpuSubAddr,1.3.6.1.4.1.279.2.6.77.1.1.1.3,displaystring,read-only,objecttype,scalar,""
uxos_numOfCpu,1.3.6.1.4.1.279.2.6.77.1.1.1.4,counter,read-only,objecttype,scalar,""
uxos_nproc,1.3.6.1.4.1.279.2.6.77.2,,,objectidentity,,""
uxos_nprocTable,1.3.6.1.4.1.279.2.6.77.2.1,,no-access,objecttype,table,""
uxos_nprocEntry,1.3.6.1.4.1.279.2.6.77.2.1.1,,no-access,objecttype,row,""
uxos_nprocSysName,1.3.6.1.4.1.279.2.6.77.2.1.1.1,displaystring,read-only,objecttype,scalar,""
uxos_nprocInstName,1.3.6.1.4.1.279.2.6.77.2.1.1.2,displaystring,read-only,objecttype,scalar,""
uxos_nprocSubAddr,1.3.6.1.4.1.279.2.6.77.2.1.1.3,displaystring,read-only,objecttype,scalar,""
uxos_numOfProc,1.3.6.1.4.1.279.2.6.77.2.1.1.4,counter,read-only,objecttype,scalar,""
uxos_ufsfreeinode,1.3.6.1.4.1.279.2.6.77.3,,,objectidentity,,""
uxos_ufsfreeinodeTable,1.3.6.1.4.1.279.2.6.77.3.1,,no-access,objecttype,table,""
uxos_ufsfreeinodeEntry,1.3.6.1.4.1.279.2.6.77.3.1.1,,no-access,objecttype,row,""
uxos_ufsfreeinodeSysName,1.3.6.1.4.1.279.2.6.77.3.1.1.1,displaystring,read-only,objecttype,scalar,""
uxos_ufsfreeinodeInstName,1.3.6.1.4.1.279.2.6.77.3.1.1.2,displaystring,read-only,objecttype,scalar,""
uxos_ufsfreeinodeSubAddr,1.3.6.1.4.1.279.2.6.77.3.1.1.3,displaystring,read-only,objecttype,scalar,""
uxos_numOfUfsfreeinode,1.3.6.1.4.1.279.2.6.77.3.1.1.4,counter,read-only,objecttype,scalar,""
uxos_physmem,1.3.6.1.4.1.279.2.6.77.4,,,objectidentity,,""
uxos_memTable,1.3.6.1.4.1.279.2.6.77.4.1,,no-access,objecttype,table,""
uxos_memEntry,1.3.6.1.4.1.279.2.6.77.4.1.1,,no-access,objecttype,row,""
uxos_memSysName,1.3.6.1.4.1.279.2.6.77.4.1.1.1,displaystring,read-only,objecttype,scalar,""
uxos_memInstName,1.3.6.1.4.1.279.2.6.77.4.1.1.2,displaystring,read-only,objecttype,scalar,""
uxos_memSubAddr,1.3.6.1.4.1.279.2.6.77.4.1.1.3,displaystring,read-only,objecttype,scalar,""
uxos_memSize,1.3.6.1.4.1.279.2.6.77.4.1.1.4,counter,read-only,objecttype,scalar,""
uxos_filecnt,1.3.6.1.4.1.279.2.6.77.5,,,objectidentity,,""
uxos_fileTable,1.3.6.1.4.1.279.2.6.77.5.1,,no-access,objecttype,table,""
uxos_fileEntry,1.3.6.1.4.1.279.2.6.77.5.1.1,,no-access,objecttype,row,""
uxos_fileSysName,1.3.6.1.4.1.279.2.6.77.5.1.1.1,displaystring,read-only,objecttype,scalar,""
uxos_fileInstName,1.3.6.1.4.1.279.2.6.77.5.1.1.2,displaystring,read-only,objecttype,scalar,""
uxos_fileSubAddr,1.3.6.1.4.1.279.2.6.77.5.1.1.3,displaystring,read-only,objecttype,scalar,""
uxos_numOfFile,1.3.6.1.4.1.279.2.6.77.5.1.1.4,counter,read-only,objecttype,scalar,""
uxos_boottime,1.3.6.1.4.1.279.2.6.77.6,,,objectidentity,,""
uxos_bootTable,1.3.6.1.4.1.279.2.6.77.6.1,,no-access,objecttype,table,""
uxos_bootEntry,1.3.6.1.4.1.279.2.6.77.6.1.1,,no-access,objecttype,row,""
uxos_bootSysName,1.3.6.1.4.1.279.2.6.77.6.1.1.1,displaystring,read-only,objecttype,scalar,""
uxos_bootInstName,1.3.6.1.4.1.279.2.6.77.6.1.1.2,displaystring,read-only,objecttype,scalar,""
uxos_bootSubAddr,1.3.6.1.4.1.279.2.6.77.6.1.1.3,displaystring,read-only,objecttype,scalar,""
uxos_bootTime,1.3.6.1.4.1.279.2.6.77.6.1.1.4,counter,read-only,objecttype,scalar,""
uxos_sysinfo,1.3.6.1.4.1.279.2.6.77.7,,,objectidentity,,""
uxos_sysTable,1.3.6.1.4.1.279.2.6.77.7.1,,no-access,objecttype,table,""
uxos_sysEntry,1.3.6.1.4.1.279.2.6.77.7.1.1,,no-access,objecttype,row,""
uxos_sysSysName,1.3.6.1.4.1.279.2.6.77.7.1.1.1,displaystring,read-only,objecttype,scalar,""
uxos_sysInstName,1.3.6.1.4.1.279.2.6.77.7.1.1.2,displaystring,read-only,objecttype,scalar,""
uxos_sysSubAddr,1.3.6.1.4.1.279.2.6.77.7.1.1.3,displaystring,read-only,objecttype,scalar,""
uxos_cpuIdle,1.3.6.1.4.1.279.2.6.77.7.1.1.4,counter,read-only,objecttype,scalar,""
uxos_cpuUser,1.3.6.1.4.1.279.2.6.77.7.1.1.5,counter,read-only,objecttype,scalar,""
uxos_cpuKernel,1.3.6.1.4.1.279.2.6.77.7.1.1.6,counter,read-only,objecttype,scalar,""
uxos_cpuWait,1.3.6.1.4.1.279.2.6.77.7.1.1.7,counter,read-only,objecttype,scalar,""
uxos_cpuSxbrk,1.3.6.1.4.1.279.2.6.77.7.1.1.8,counter,read-only,objecttype,scalar,""
uxos_wIo,1.3.6.1.4.1.279.2.6.77.7.1.1.9,counter,read-only,objecttype,scalar,""
