OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acRtpNoOpInterval,1.3.6.1.4.1.5003.9.10.4.1.4.2.12,,,,,"Used to modify the Noop packets sending interval Parameter value is in milliseconds Default value = 10 sec (10000 msec) Range = 20 to 600000 (20 msec to 10 min - 10 min = 600000). Access: Online. AC INI-Param: RTPNOOPINTERVAL"
acRtpVBRCoderHeaderFormat,1.3.6.1.4.1.5003.9.10.4.1.4.2.13,,,,,"0 - payload only (no header, no toc, no m-factor) 1- support RFC 2658 format, 1 byte for interleaving header (always 0) and toc, no m-factor 2- payload including toc only, allow m-factor 3- RFC 3358 format . Access: Online. AC INI-Param: VBRCoderHeaderFormat"
acRtpAMRCoderHeaderFormat,1.3.6.1.4.1.5003.9.10.4.1.4.2.14,,,,,"AMR_CODER_HEADER_DEFAULT_FORMAT=0 - old m factor, each frame contains CRM byte and toc RFC_3267_BUNDLING=1 - single CRM byte followed by toc tables RFC_3267_INTERLEAVING=2 - supported as receivers only. Access: Online. AC INI-Param: AMRCODERHEADERFORMAT"
acRtpAMRFECRedundancyDepth,1.3.6.1.4.1.5003.9.10.4.1.4.2.15,,,,,"Sets the AMR / WB-AMR Redundancy depth according to RFC 3267. 0 = No Redundancy 1 = Redundancy depth of a single packet 2 = Redundancy depth of 2 packets 3 = Redundancy depth of 3 packets . Access: Online. AC INI-Param: AMRFECREDUNDANCYDEPTH"
acRtpAMRFECNumOfMngtPolicyEntries,1.3.6.1.4.1.5003.9.10.4.1.4.2.16,,,,,"Sets the number of entries to be defined at the AMR management policy table. Each entry defines the policy of a different rate. Access: Online. AC INI-Param: AMRFECNUMBEROFCODECMODES"
acRtpAMRFECDelayHysteresis,1.3.6.1.4.1.5003.9.10.4.1.4.2.17,,,,,"Defines the hysteresis of the Delay Threshold for AMR Hand-out events (in msec). Access: Online. AC INI-Param: AMRFECDELAYHYSTERESIS"
acRtpAMRFECDelayThreshold,1.3.6.1.4.1.5003.9.10.4.1.4.2.18,,,,,"Defines the one-way delay value (in msec) that may cause the AMR Hand Out report. 0 = Hand Out report is disabled (default). Access: Online. AC INI-Param: AMRFECDELAYTHRESHHOLD"
acRtpQcelpCoderHeaderFormat,1.3.6.1.4.1.5003.9.10.4.1.4.2.19,,,,,"Determines whether to define a separate header format for the QCELP coder (different to the header format of EVRC coder). One of the following values: -1 - QCELP coder uses the same header format as EVRC coder, according to VBRCoderHeaderFormat parameter. 1 to 2 - QCELP coder uses the value defined by this parameter to define its header format. This parameter is relevant only for Control Protocol users. TPNCP and PCI users should always use -1 value. Access: Instant. AC INI-Param: QcelpCoderHeaderFormat"
acAMRFECCodecPolicies,1.3.6.1.4.1.5003.9.10.4.1.4.2.21,,,,,""
acAMRFECCodecPoliciesTable,1.3.6.1.4.1.5003.9.10.4.1.4.2.21.1,,,,table,"Tok_String"
acAMRFECCodecPoliciesEntry,1.3.6.1.4.1.5003.9.10.4.1.4.2.21.1.1,,,,row,"Tok_String"
acAMRFECCodecPoliciesIndex,1.3.6.1.4.1.5003.9.10.4.1.4.2.21.1.1.1,,,,column,"AC INI-Param: AMRFECCodecPolicies_Index"
acAMRFECCodecPoliciesRowStatus,1.3.6.1.4.1.5003.9.10.4.1.4.2.21.1.1.2,,,,column,"AC INI-Param: N/A"
acAMRFECCodecPoliciesRate,1.3.6.1.4.1.5003.9.10.4.1.4.2.21.1.1.3,,,,column,"AMR Rate x of policy x (values 0-8). Access: Offline. AC INI-Param: AMRFECCodecPolicies_Rate"
acAMRFECCodecPoliciesRedundancyLevel,1.3.6.1.4.1.5003.9.10.4.1.4.2.21.1.1.4,,,,column,"Redundancy Level for policy x. Same values as RFC 3267 Redundancy field. Access: Offline. AC INI-Param: AMRFECCodecPolicies_RedundancyLevel"
acAMRFECCodecPoliciesThreshold,1.3.6.1.4.1.5003.9.10.4.1.4.2.21.1.1.5,,,,column,"FLR (Frame Loss Ratio) threshold of policy 1. Values are taken from 3GPP TS 44.318 (0-63). Access: Offline. AC INI-Param: AMRFECCodecPolicies_Threshold"
acAMRFECCodecPoliciesHysteresis,1.3.6.1.4.1.5003.9.10.4.1.4.2.21.1.1.6,,,,column,"Hysteresis of FLR threshold for policy 1. Values are taken from 3GPP TS 44.318. (0-15). Access: Offline. AC INI-Param: AMRFECCodecPolicies_Hysteresis"
acRtcp,1.3.6.1.4.1.5003.9.10.4.1.4.3,,,,,""
acRtcpDisableIntervalRandomization,1.3.6.1.4.1.5003.9.10.4.1.4.3.1,,,,,"Controls whether RTCP report intervals are randomized or whether each report interval accords exactly to the parameter defining RTCP Mean Tx Interval (in milliseconds). 0 = Randomize 1 = Dont Randomize. Access: Online. AC INI-Param: DISABLERTCPRANDOMIZE"
acRtcpXr,1.3.6.1.4.1.5003.9.10.4.1.4.4,,,,,""
acRtcpXrBurstThreshold,1.3.6.1.4.1.5003.9.10.4.1.4.4.1,,,,,"voice quality monitoring - excessive burst alert threshold. if set to -1, no alerts will be issued. Access: Online. AC INI-Param: VQMONBURSTHR"
acRtcpXrDelayThreshold,1.3.6.1.4.1.5003.9.10.4.1.4.4.2,,,,,"voice quality monitoring - excessive delay alert threshold. if set to -1, no alerts will be issued. Access: Online. AC INI-Param: VQMONDELAYTHR"
acRtcpXrEndOofCallRvalDelayThreshold,1.3.6.1.4.1.5003.9.10.4.1.4.4.3,,,,,"voice quality monitoring - end of call low quality alert threshold. if set to -1, no alerts will be issued. Access: Online. AC INI-Param: VQMONEOCRVALTHR"
acRtcpXrGMin,1.3.6.1.4.1.5003.9.10.4.1.4.4.4,,,,,"voice quality monitoring - minimum gap size (number of frames). Access: Online. AC INI-Param: VQMONGMIN"
acRtcpXrEnable,1.3.6.1.4.1.5003.9.10.4.1.4.4.5,,,,,"Enable voice quality monitoring and RTCP xr reports. 0 = Disable 1 = Enable. Access: Offline. AC INI-Param: VQMONENABLE"
acVideoRtpRtcp,1.3.6.1.4.1.5003.9.10.4.1.4.5,,,,,""
acVideoRtpRtcpDisableRtcpIntervalRandomization,1.3.6.1.4.1.5003.9.10.4.1.4.5.1,,,,,"Determines whether to enable RTCP Interval Randomization. One of the following values: 0 Enable RTCP Interval Randomization 1 Disable RTCP Interval Randomization . Access: Online. AC INI-Param: VideoDisableRtcpIntervalRandomization"
acVideoRtpRtcpMeanTxInterval,1.3.6.1.4.1.5003.9.10.4.1.4.5.2,,,,,"Defines the mean interval between two transmitted RTCP packets (milliseconds). If the interval is set to 0, no RTCP packets are transmitted at all. Access: Online. AC INI-Param: VideoRtcpMeanTxInterval"
acVideoRtpRtcpBrokenConnectionActivationMode,1.3.6.1.4.1.5003.9.10.4.1.4.5.3,,,,,"Broken connection event activation mode. 0 - Activate broken connection after the arrival of the first RTP packet. 1 - Activate broken connection immediately after the Activate RTP command. . Access: Online. AC INI-Param: VideoBrokenConnectionActivationMode"
acVideoRtpRtcpBrokenConnectionEventTimeout,1.3.6.1.4.1.5003.9.10.4.1.4.5.4,,,,,"Timeout that defines when broken connection event occurs. Time resolution is 20msec. Access: Online. AC INI-Param: VideoBrokenConnectionEventTimeout"
acMediaIBSConfig,1.3.6.1.4.1.5003.9.10.4.1.5,,,,,""
acIBS,1.3.6.1.4.1.5003.9.10.4.1.5.1,,,,,""
acIBSAnalogSignalTransportType,1.3.6.1.4.1.5003.9.10.4.1.5.1.1,,,,,"Determines the analog signal transport type. 0 = Ignore 1 = Transfer hookflash via RFC 2833. Access: Online. AC INI-Param: ANALOGSIGNALTRANSPORTTYPE"
acIBSDTMFVolume,1.3.6.1.4.1.5003.9.10.4.1.5.1.2,,,,,"Defines and controls the DTMF generation volume [-dBm]. Range = -31 to 0. Access: Online. AC INI-Param: DTMFVOLUME"
acIBSDTMFTransportType,1.3.6.1.4.1.5003.9.10.4.1.5.1.3,,,,,"Defines the type of DTMF transport. 0 = Erase DTMFs from voice transport not relayed to remote 2 = DTMFs not erased are not relayed to remote 3 = DTMFs are muted from the voice stream and relayed according to RFC 2833 7 = DTMFs are sent according to RFC 2833 and muted when received. Access: Online. AC INI-Param: DTMFTRANSPORTTYPE"
acIBSMFTransportType,1.3.6.1.4.1.5003.9.10.4.1.5.1.4,,,,,"Defines the type of MF transport. 0 = Erase MFs from voice transport not relayed to remote 2 = MFs not erased are not relayed to remote 3 = MFs are muted from the voice stream and relayed according to RFC 2833. Access: Online. AC INI-Param: MFTRANSPORTTYPE"
acIBSTrunkTestingTonesEnable,1.3.6.1.4.1.5003.9.10.4.1.5.1.5,,,,,"Enables or disables trunk testing tones. 0 = Disables trunk testing tones 1 = Enables trunk testing tones. Access: Offline. AC INI-Param: ENABLETRUNKTESTINGTONES"
acIBSCASRelayTransportMode,1.3.6.1.4.1.5003.9.10.4.1.5.1.6,,,,,"Controls the ABCD signaling transport type over IP. 0 = No Relay over the network 1 = Enable CAS relay according to RFC 2833. Access: Online. AC INI-Param: CASTRANSPORTTYPE"
acIBSRxDtmfHangOverTime,1.3.6.1.4.1.5003.9.10.4.1.5.1.7,,,,,"Used to configure the Voice Silence time (in ms units) after playing DTMF or MF digits to the TDM side that arrived as Relay from the Network side. Range from 0 to 2000, Default 1000. Access: Online. AC INI-Param: RxDtmfHangOverTime"
acIBSTxDtmfHangOverTime,1.3.6.1.4.1.5003.9.10.4.1.5.1.8,,,,,"Voice Silence time (in ms units) after detecting the end of DTMF or MF digits at the TDM side when the DTMF Transport Type is either Relay or Mute.This feature allows the user to configure the silence time. . Access: Online. AC INI-Param: TxDtmfHangOverTime"
acIBSDTMFTwistControl,1.3.6.1.4.1.5003.9.10.4.1.5.1.9,,,,,"Defines a delta (in dB) between the high and low frequency component in the DTMF signal. dB Positive values cause the higher frequency component to be stronger than the lower one. Negative values cause the opposite effect. For any parameter value, both components change so that their average is constant. Range = -10 to 10. Access: Offline. AC INI-Param: DTMFGenerationTwist"
acIBSNTEMaxDuration,1.3.6.1.4.1.5003.9.10.4.1.5.1.10,,,,,"Maximal time for sending NTEs (Named Telephony Events) to the network, regardless of the time range when the TDM signal is detected. -1= NTE will stop only upon detection of End event (default). Access: Online. AC INI-Param: NTEMaxDuration"
acIBSDetectors,1.3.6.1.4.1.5003.9.10.4.1.5.2,,,,,""
acIBSDetectorsMFR1Enable,1.3.6.1.4.1.5003.9.10.4.1.5.2.1,,,,,"Enables or disables detection of MFR1 signaling. 0 = Disable 1 = Enable. Access: Online. AC INI-Param: MFR1DETECTORENABLE"
acIBSDetectorsMFR2ForwardEnable,1.3.6.1.4.1.5003.9.10.4.1.5.2.2,,,,,"Enables or disables detection of MFR2 forward signaling. 0 = Disable 1 = Enable. Access: Online. AC INI-Param: MFR2FORWARDDETECTORENABLE"
acIBSDetectorsMFR2BackwardEnable,1.3.6.1.4.1.5003.9.10.4.1.5.2.3,,,,,"Enables or disables detection of MFR2 backward signaling. Access: Online. AC INI-Param: MFR2BACKWARDDETECTORENABLE"
acIBSDetectorsR1LineEnable,1.3.6.1.4.1.5003.9.10.4.1.5.2.4,,,,,"Enables or disables detection of Line signaling. 0 = Disable 1 = Enable. Access: Online. AC INI-Param: R1LINEDETECTORENABLE"
acIBSDetectorsR2LineEnable,1.3.6.1.4.1.5003.9.10.4.1.5.2.5,,,,,"Enables or disables detection of Line signaling. 0 = Disable 1 = Enable. Access: Online. AC INI-Param: R2LINEDETECTORENABLE"
acIBSDetectorsAC15Enable,1.3.6.1.4.1.5003.9.10.4.1.5.2.6,,,,,"Enables or disables detection of Line signaling. Access: Online. AC INI-Param: AC15DETECTORENABLE"
acIBSDetectorsDTMFEnable,1.3.6.1.4.1.5003.9.10.4.1.5.2.7,,,,,"Enables or disables detection of DTMF signaling. 0 = Disable 1 = Enable. Access: Online. AC INI-Param: DTMFDETECTORENABLE"
acIBSDetectorsCallProgressEnable,1.3.6.1.4.1.5003.9.10.4.1.5.2.8,,,,,"Enables or disables detection of Call Progress Tones. 0 = Disable 1 = Enable. Access: Online. AC INI-Param: CALLPROGRESSDETECTORENABLE"
acIBSDetectorsUserDefinedToneEnable,1.3.6.1.4.1.5003.9.10.4.1.5.2.9,,,,,"Enables or disables detection of User Defined Tones signaling. 0 = Disable 1 = Enable. Access: Online. AC INI-Param: USERDEFINEDTONEDETECTORENABLE"
acIBSDetectorsDetectionRedirection,1.3.6.1.4.1.5003.9.10.4.1.5.2.10,,,,,"Determines the IBS (In-Band Signaling) Detection Direction. 0 = PCM 1 = Network. Access: Online. AC INI-Param: IBSDETECTIONREDIRECTION"
acIBSDetectorsSS4Enable,1.3.6.1.4.1.5003.9.10.4.1.5.2.11,,,,,"Enables or disables detection of Line signaling. 0 = Disable 1 = Enable. Access: Online. AC INI-Param: SS4DETECTORENABLE"
acIBSDetectorsMFSS5Enable,1.3.6.1.4.1.5003.9.10.4.1.5.2.12,,,,,"Enables or disables detection of MF SS5 line signaling. 0 = Disable 1 = Enable. Access: Online. AC INI-Param: MFSS5DETECTORENABLE"
acIBSDetectorsSS5Enable,1.3.6.1.4.1.5003.9.10.4.1.5.2.13,,,,,"Detection of Line signaling. 0 = Disable 1 = Enable. Access: Online. AC INI-Param: SS5DETECTORENABLE"
acIBSDetectorsSITEnable,1.3.6.1.4.1.5003.9.10.4.1.5.2.14,,,,,"Enables or disables SIT (Special Information Tone) detection according to the ITU-T recommendation E.180/Q.35. 0 = Disable 1 = Enable. Access: Offline. AC INI-Param: SITDETECTORENABLE"
acIBSDetectorsCOTEnable,1.3.6.1.4.1.5003.9.10.4.1.5.2.15,,,,,"Enables or disables Continuity Test tone detection and generation according to the ITU-T Q.724 recommendation. 0 = Disable 1 = Enable. Access: Offline. AC INI-Param: ENABLECONTINUITYTONES"
acIBSDetectorsR1DetectionStandard,1.3.6.1.4.1.5003.9.10.4.1.5.2.16,,,,,"This parameter determines which one of the R1 MF protocol flavors will be used for detection. 0 = ITU 1 = R1.5. Access: Offline. AC INI-Param: R1DetectionStandard"
acIBSDetectorsUDTDetectorFrequencyDeviation,1.3.6.1.4.1.5003.9.10.4.1.5.2.17,,,,,"Defines the deviation allowed for the detection of each signal frequency. Units are in Hertz. Valid values range 1-50. Default value 50 Hz. . Access: Offline. AC INI-Param: UDTDETECTORFREQUENCYDEVIATION"
acIBSDetectorsCPTDetectorFrequencyDeviation,1.3.6.1.4.1.5003.9.10.4.1.5.2.18,,,,,"Defines the deviation allowed for the detection of each CPT signal frequency. Units are in Hertz. Valid values range 1-30. Default value 10 Hz. . Access: Offline. AC INI-Param: CPTDETECTORFREQUENCYDEVIATION"
acIPMediaConfig,1.3.6.1.4.1.5003.9.10.4.1.6,,,,,""
acIPMedia,1.3.6.1.4.1.5003.9.10.4.1.6.1,,,,,""
acIPMediaDSPDetectorsEnable,1.3.6.1.4.1.5003.9.10.4.1.6.1.1,,,,,"Enables or disables DSP IP Media Detectors. Enabling this parameter might reduce the board channel capacity. 0 = Disable 1 = Enable. Access: Offline. AC INI-Param: ENABLEDSPIPMDETECTORS"
acIPMAnswerDetector,1.3.6.1.4.1.5003.9.10.4.1.6.2,,,,,""
acIPMAnswerDetectorEnable,1.3.6.1.4.1.5003.9.10.4.1.6.2.1,,,,,"Enables or disables activation of the AD (Answer Detector). 0 = Disable 1 = Enable. Access: Online. AC INI-Param: ENABLEANSWERDETECTOR"
acIPMAnswerDetectorActivityDelay,1.3.6.1.4.1.5003.9.10.4.1.6.2.2,,,,,"Controls (in 100 msec resolution) the time between sending Activation command (AnswerDetector = 1) and the time that the detector actually starts to work. Range = 0 to 0x3FF. Access: Online. AC INI-Param: ANSWERDETECTORACTIVITYDELAY"
acIPMAnswerDetectorSilenceTime,1.3.6.1.4.1.5003.9.10.4.1.6.2.3,,,,,"This parameter controls the silence time period (in 100 msec resolution) from no speech input until the END_OF_SPEECH event is sent. 10 = 1 second Range = 0 to 0x3FF. Access: Online. AC INI-Param: ANSWERDETECTORSILENCETIME"
acIPMAnswerDetectorRedirection,1.3.6.1.4.1.5003.9.10.4.1.6.2.4,,,,,"Determines the AD (Answer Detector) Redirection. 0 (PCM) = Speech from the PCM side is detected 1 (Network) = Speech from the IP side is detected. Access: Online. AC INI-Param: ANSWERDETECTORREDIRECTION"
acIPMAnswerDetectorSensitivity,1.3.6.1.4.1.5003.9.10.4.1.6.2.5,,,,,"Controls the AD (Answer Detector) sensitivity. The allowed values are different for different boards: DSP Gen2-based products: range 0 - 2, default 0. DSP Gen2-based products: range 0 - 7, default 3. Lowest value matches highest sensitivity and vice versa. Access: Online. AC INI-Param: ANSWERDETECTORSENSITIVITY"
acIPMEnergyDetector,1.3.6.1.4.1.5003.9.10.4.1.6.3,,,,,""
acIPMEnergyDetectorEnable,1.3.6.1.4.1.5003.9.10.4.1.6.3.1,,,,,"Activates the ED (Energy Detector). 0 = Disable 1 = Enable. Access: Online. AC INI-Param: ENABLEENERGYDETECTOR"
acIPMEnergyDetectorQualityFactor,1.3.6.1.4.1.5003.9.10.4.1.6.3.2,,,,,"Determines the EDs (Energy Detectors) sensitivity (0 -10). 0 = Insensitive 10 = Most Sensitive Range = 0 to 10. Access: Online. AC INI-Param: ENERGYDETECTORQUALITYFACTOR"
acIPMEnergyDetectorThreshold,1.3.6.1.4.1.5003.9.10.4.1.6.3.3,,,,,"Defines the EDs (Energy Detectors) threshold. A signal exceeding the threshold invokes an Above or Below event. ActualThreshold = -44 dBm + (EDThreshold * 6) Default = 3 = -26 dBm Range: 0 to 7. Access: Online. AC INI-Param: ENERGYDETECTORTHRESHOLD"
acIPMEnergyDetectorEnergyRedirection,1.3.6.1.4.1.5003.9.10.4.1.6.3.4,,,,,"Selects the direction of the energy detection. 0 = Detect from the TDM side 1 = Detect from the network side. Access: Online. AC INI-Param: ENERGYDETECTORREDIRECTION"
acIPMediaPatternDetector,1.3.6.1.4.1.5003.9.10.4.1.6.4,,,,,""
acIPMediaPatternDetectorEnable,1.3.6.1.4.1.5003.9.10.4.1.6.4.1,,,,,"Enables or disables activation of the PD (Pattern Detector). 0 = Disable 1 = Enable. Access: Online. AC INI-Param: ENABLEPATTERNDETECTOR"
acIPMediaPatternDetectorDetectionThreshold,1.3.6.1.4.1.5003.9.10.4.1.6.4.2,,,,,"Defines the number of consecutive patterns to trigger the pattern detection event. Range = 0 to 31. Access: Offline. AC INI-Param: PDTHRESHOLD"
acIPMediaAMD,1.3.6.1.4.1.5003.9.10.4.1.6.5,,,,,""
acIPMediaAMDDetectionDirection,1.3.6.1.4.1.5003.9.10.4.1.6.5.1,,,,,"Determines the AMD (Answer Machine Detector) detection direction. One of the following values: 0 = Detection from the TDM side 1 = Detection from the Network side. Access: Online. AC INI-Param: AMDDETECTIONDIRECTION"
acIPMediaAMDSensitivity,1.3.6.1.4.1.5003.9.10.4.1.6.5.2,,,,,"Determines the AMD (Answer Machine Detector) detection sensitivity: 0 = Best detection of an answering machine 7 = Best detection of a live call. Access: Online. AC INI-Param: AMDDetectionSensitivity"
acIPMediaAMDDetectionSensitivityHighResolution,1.3.6.1.4.1.5003.9.10.4.1.6.5.3,,,,,"Determines the AMD (Answer Machine Detector) high resolution detection sensitivity. The high resolution has 16 levels of sensitivity while the normal resolution (Answer Machine Detector Sensitivity) has 8 levels. 0 = Best detection of an answering machine 15 = Best detection of a live call. Access: Online. AC INI-Param: AMDDetectionSensitivityHighResolution"
acIPMediaAMDSensitivityResolution,1.3.6.1.4.1.5003.9.10.4.1.6.5.4,,,,,"Determines the AMD (Answer Machine Detector) detection sensitivity resolution: 0 = Normal detection sensitivity resolution (8 sensitivity levels) 1 = High detection sensitivity resolution (16 sensitivity levels). Access: Online. AC INI-Param: AMDSensitivityResolution"
acIPMediaAMDBeepDetectionTimeout,1.3.6.1.4.1.5003.9.10.4.1.6.5.5,,,,,"Determines the AMD (Answer Machine Detector) Beep detection timeout. Units of 100 milliseconds, values from 0 to 1638 (163.8 seconds). Access: Online. AC INI-Param: AMDBeepDetectionTimeout"
acIPMediaAMDBeepDetectionSensitivity,1.3.6.1.4.1.5003.9.10.4.1.6.5.6,,,,,"Determines the AMD (Answer Machine Detector) Beep detection sensitivity. 0 - Least sensitive. 3 - Most sensitive. Access: Online. AC INI-Param: AMDBeepDetectionSensitivity"
acIPMConference,1.3.6.1.4.1.5003.9.10.4.1.6.6,,,,,""
acIPMConferenceGASNMinInterval,1.3.6.1.4.1.5003.9.10.4.1.6.6.1,,,,,"Minimum interval between Active Speaker Notification (ASN) events. An ASN event reports on the active speakers in a conference. The event is issued whenever the active speakers change. units = 100 ms Minimum configurable interval between events is 500 ms (5 units). Access: Instant. AC INI-Param: ACTIVESPEAKERSNOTIFICATIONMININTERVAL"
acIPMConferenceEnergythreshold,1.3.6.1.4.1.5003.9.10.4.1.6.6.2,,,,,"Conference - Minimum energy level for a user to be included in Active Speaker Notification (ASN) events (units: -dBm). Valid range 0 to (-39) dbm. Access: Instant. AC INI-Param: ActiveSpeakerEnergyThreshold"
acIPMConferenceEnableHDConference,1.3.6.1.4.1.5003.9.10.4.1.6.6.3,,,,,"Enable\Disable HD Conference. Access: Offline. AC INI-Param: EnableHDConference"
acIPMVideoConference,1.3.6.1.4.1.5003.9.10.4.1.6.7,,,,,""
acIPMVideoConferenceSwitchingInterval,1.3.6.1.4.1.5003.9.10.4.1.6.7.1,,,,,"Determines the video view rotation interval in seconds. Applicable when using timer trigger switching mode. Access: Online. AC INI-Param: VideoConferenceSwitchingInterval"
acIPMVideoConferenceEnableActiveSpeakerHighlight,1.3.6.1.4.1.5003.9.10.4.1.6.7.2,,,,,"Highlights the speaker for participants viewing a symmetric layout (2x2 or 3x3) . 0 - Dont highlight active speaker. 1 - Highlight active speaker. Access: Online. AC INI-Param: VideoEnableActiveSpeakerHighlight"
acIPMVideoConferenceParticipantType,1.3.6.1.4.1.5003.9.10.4.1.6.7.3,,,,,"Indicates a participants capabilities in the conference. Regular (2) - Regular participant who is able to both send and receive video. . Access: Online. AC INI-Param: VideoConferenceParticipantType"
acIPMVideoConferenceParticipantTriggerMode,1.3.6.1.4.1.5003.9.10.4.1.6.7.4,,,,,"Participant trigger mode defines the trigger for modifying the participants view. Voice Activated Video Switch (0) - A participants view will be changed according to the active speakers detection. Timer (1) - A participants view is rotated every configured time among the different video participants in the conference. Fixed (3) - A participants view is fixed. . Access: Online. AC INI-Param: VideoConferenceParticipantTriggerMode"
acIPMVideoConferenceParticipantLayout,1.3.6.1.4.1.5003.9.10.4.1.6.7.5,,,,,"Indicates the participants view layout. 1 user (0). 2*2 users (1). All same size. 3*3 users (2). All same size. . Access: Online. AC INI-Param: VideoConferenceParticipantLayout"
acIPMVideoConferenceEnableConferenceParticipantSelfView,1.3.6.1.4.1.5003.9.10.4.1.6.7.6,,,,,"Self view indication. 0 - The participant cannot view himself 1 - The participant can view himself. Access: Online. AC INI-Param: VideoEnableConferenceParticipantSelfView"
acMediaCallerIDConfig,1.3.6.1.4.1.5003.9.10.4.1.7,,,,,""
acCallerID,1.3.6.1.4.1.5003.9.10.4.1.7.1,,,,,""
acCallerIDTypes,1.3.6.1.4.1.5003.9.10.4.1.7.1.1,,,,,"Defines the supported Caller ID standard. 0 = Bellcore 1 = ETSI 2 = NTT 4 = British 16 = ETSI_ETS 17 = Denmark 18 = Indian 19 = Brazilian. Access: Online. AC INI-Param: CALLERIDTYPE"
acCallerIDTransportType,1.3.6.1.4.1.5003.9.10.4.1.7.1.2,,,,,"Defines the CallerID Transport type. 0 = Disable 1 = Relay 3 = Mute. Access: Online. AC INI-Param: CallerIDTransportType"
acCallerIDDTMFBasedMaxDigits,1.3.6.1.4.1.5003.9.10.4.1.7.1.3,,,,,"Determines the maximum number of DTMF digits in a DTMF-based Caller ID string. Range = 0 to 26. Access: Online. AC INI-Param: MAXDTMFDIGITSINCIDSTRING"
acCallerIDDTMFBasedMinDigits,1.3.6.1.4.1.5003.9.10.4.1.7.1.4,,,,,"Determines the mimumum number of DTMF digits in a DTMF-based Caller ID string. Range = 0 to 26. Access: Online. AC INI-Param: MINDTMFDIGITSINCIDSTRING"
acCallerIDNTTDIDSignallingForm,1.3.6.1.4.1.5003.9.10.4.1.7.1.5,,,,,"Configures the signalling format used when generating an NTT DID. 0 = FSK Siganl 1 = DTMF Based Signal. Access: Online. AC INI-Param: NTTDIDSignallingForm"
acMediaNetworkConfig,1.3.6.1.4.1.5003.9.10.4.1.8,,,,,""
acMediaNetwork,1.3.6.1.4.1.5003.9.10.4.1.8.1,,,,,""
acMediaNetworkDisableNAT,1.3.6.1.4.1.5003.9.10.4.1.8.1.1,,,,,"Enables or disables the NAT feature. 0 = Do not disable NAT 1 = Disable NAT. Access: Online. AC INI-Param: DISABLENAT"
acMediaNetworkRtpIpTos,1.3.6.1.4.1.5003.9.10.4.1.8.1.2,,,,,"Sets value of IP Type Of Service field in IP header for all packets generated from this channel. Follow the acTIPTOS enumeration. Access: Instant. AC INI-Param: IPTOS"
acMediaNetworkRtpIpPrecedence,1.3.6.1.4.1.5003.9.10.4.1.8.1.3,,,,,"Sets value of the IP precedence field in the IP header for all packets generated from this channel. Follow the acTIPPrecedence enumeration. Access: Instant. AC INI-Param: IPPRECEDENCE"
acMediaNetworkIPDiffServ,1.3.6.1.4.1.5003.9.10.4.1.8.1.4,,,,,"Defines the value of the DiffServ field in the IP header for media (RTP) traffic. Range: 0 to 63. Access: Instant. AC INI-Param: IPDIFFSERV"
acMediaNetworkInboundLatchMode,1.3.6.1.4.1.5003.9.10.4.1.8.1.5,,,,,"Determines the way of handling incoming media packets from non-expected address/port. Access: Online. AC INI-Param: InboundMediaLatchMode"
acMediaJBConfig,1.3.6.1.4.1.5003.9.10.4.1.9,,,,,""
acJitterBuffer,1.3.6.1.4.1.5003.9.10.4.1.9.1,,,,,""
acJitterBufferMinDelay,1.3.6.1.4.1.5003.9.10.4.1.9.1.1,,,,,"Defines the Dynamic Jitter Buffer Minimum Delay (in msec). Recommended value for a regular voice call is 10. Access: Online. AC INI-Param: DJBUFMINDELAY"
acJitterBufferOptFactor,1.3.6.1.4.1.5003.9.10.4.1.9.1.2,,,,,"Defines the Dynamic Jitter Buffer frame error/delay optimization. Recommended value for a regular voice call is 10. Access: Online. AC INI-Param: DJBUFOPTFACTOR"
acVideoJitterBuffer,1.3.6.1.4.1.5003.9.10.4.1.9.2,,,,,""
acVideoJitterBufferMinDelay,1.3.6.1.4.1.5003.9.10.4.1.9.2.1,,,,,"Jitter buffer minimum delay in milliseconds. Must be less than JitterBufferMaxDelay. Access: Online. AC INI-Param: VideoJitterBufferMinDelay"
acVideoJitterBufferMaxDelay,1.3.6.1.4.1.5003.9.10.4.1.9.2.2,,,,,"Jitter buffer maximum delay in milliseconds. Access: Online. AC INI-Param: VideoJitterBufferMaxDelay"
acVideoJitterBufferDJBOptimizationFactor,1.3.6.1.4.1.5003.9.10.4.1.9.2.3,,,,,"JB Optimization Factor controls the jitter buffers adaptation rates A High factor means fast adaptation when jitter increases, and a slow adaptation when jitter decrease. Small factor means slow adaptation when jitter increases, and a fast adaptation when jitter decreases. . Access: Online. AC INI-Param: VideoDJBOptimizationFactor"
acMediaAggregation,1.3.6.1.4.1.5003.9.10.4.1.10,,,,,""
acMediaAggregationRemoteBaseUDPPort,1.3.6.1.4.1.5003.9.10.4.1.10.1,,,,,"Remote Base UDP Port For Aggrigation. Access: Offline. AC INI-Param: REMOTEBASEUDPPORT"
acMediaAggregationL1L1ComplexRxUDPPort,1.3.6.1.4.1.5003.9.10.4.1.10.2,,,,,"The UDP port for the incoming (from the remote side) and the outgoing (destination UDP) packets, for Complex Multiplexed RTP mode. Access: Offline. AC INI-Param: L1L1ComplexRxUDPPort"
