OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscFrAtmDlciSpStorageType,1.3.6.1.4.1.562.36.2.1.72.4.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscFrAtmDlciSp tables."
mscFrAtmDlciSpIndex,1.3.6.1.4.1.562.36.2.1.72.4.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscFrAtmDlciSp tables."
mscFrAtmDlciSpProvTable,1.3.6.1.4.1.562.36.2.1.72.4.2.10,,no-access,objecttype,table,"This group contains the provisionable attributes for the Data Link Connection Identifier. These attributes reflect the service parameters specific to this instance of DLCI. The congestion control attributes in this group are defined in T1.606 Addendum 1."
mscFrAtmDlciSpProvEntry,1.3.6.1.4.1.562.36.2.1.72.4.2.10.1,,no-access,objecttype,row,"An entry in the mscFrAtmDlciSpProvTable."
mscFrAtmDlciSpMaximumFrameSize,1.3.6.1.4.1.562.36.2.1.72.4.2.10.1.1,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum number of octets which may be included in the information field. The Frame Relay header and CRC octets are not included in this definition. This attribute corresponds to the dN1 parameter described in the Vendor Forum Specification."
mscFrAtmDlciSpRateEnforcement,1.3.6.1.4.1.562.36.2.1.72.4.2.10.1.2,integer,read-write,objecttype,column,"This attribute specifies whether rate enforcement is in effect for this user data link connection. When rateEnforcement is on, the CIR and De=1 traffic will be measured and enforced. When rateEnforcement is off, all frames from the user are accepted and no modifications to the frame with respect to the De bit will be made. Enumeration: 'on': 1, 'off': 0."
mscFrAtmDlciSpCommittedInformationRate,1.3.6.1.4.1.562.36.2.1.72.4.2.10.1.3,unsigned32,read-write,objecttype,column,"This attribute specifies the committed information rate (CIR). It represents the rate at which the network agrees to transfer information under normal conditions when rate enforcement is in effect. When rate enforcement is not in effect, this attribute is ignored. Determination of the actual CIR is based on committedInformationRate, committedBurstSize and a measurement interval. The measurement interval is determined internally when committedInformationRate has a non-zero value. Otherwise, it is based on measurementInterval which must be explicitly provisioned. Note: The committedBurstSize must have a value of 0 when rate enforcement is in effect and committedInformationRate has a value of 0."
mscFrAtmDlciSpCommittedBurstSize,1.3.6.1.4.1.562.36.2.1.72.4.2.10.1.4,unsigned32,read-write,objecttype,column,"This attribute specifies the committed burst size (Bc). It represents the amount of data that a network agrees to transfer under normal conditions over a measurement interval when rate enforcement is in effect. Data marked DE=1 is not accounted for in the committed burst size. When rate enforcement is not in effect, this attribute is ignored. Note: The committedInformationRate must have a value of 0 when rate enforcement is in effect and committedBurstSize has a value of 0."
mscFrAtmDlciSpExcessBurstSize,1.3.6.1.4.1.562.36.2.1.72.4.2.10.1.5,unsigned32,read-write,objecttype,column,"This attribute specifies the excess burst size (Be). It represents the amount of uncommitted data that the network will attempt to deliver over a measurement interval when rate enforcement is in effect. Data marked DE=1 by the user or by the network is accounted for here. committedInformationRate, committedBurstSize, and excessBurstSize cannot all be zero when rate enforcement is in effect."
mscFrAtmDlciSpMeasurementInterval,1.3.6.1.4.1.562.36.2.1.72.4.2.10.1.6,unsigned32,read-write,objecttype,column,"This attribute specifies the time interval over which rates and burst sizes are measured when rate enforcement is in effect. When rate enforcement is in effect and both committedInformationRate and committedBurstSize have values of zero, this attribute must have a non-zero value. When rate enforcement is not in effect or when committedInformationRate and committedBurstSize have non-zero values, this attribute is ignored. When committedInformationRate and committedBurstSize have non-zero values, the time interval is internally calculated. In this situation, measurementInterval is ignored, and it does not represent the time interval."
mscFrAtmDlciSpEmissionPriorityToIf,1.3.6.1.4.1.562.36.2.1.72.4.2.10.1.7,integer,read-write,objecttype,column,"This attribute specifies the emission priority of frames sent to the interface. The high priority frames in the high priority frame queue will be served before the low priority frames in the low priority queue. This attribute is obsoleted. During migration, its value will be transferred to emissionPriToIf. Enumeration: 'high': 3, 'low': 0."
mscFrAtmDlciSpEmissionPrioToIf,1.3.6.1.4.1.562.36.2.1.72.4.2.10.1.8,integer,read-write,objecttype,column,"This attribute specifies the emission priority of frames sent to the interface. Frames in a higher priority queue will be sent before frames in a lower priority queue. The value of this attribute must be greater than or equal to 0, and less than the value of the provisionable attribute numberOfEmissionQs."
mscFrAtmDlciSpAccounting,1.3.6.1.4.1.562.36.2.1.72.4.2.10.1.9,integer,read-write,objecttype,column,"This attribute allows the operator to control accounting for this DLCI. To enable accounting data collection and record generation, the value of this attribute must be on and at least one of the accountCollection reasons in the FrAtm Ca component must be set. Enumeration: 'on': 1, 'off': 0."
mscFrAtmDlciSiwf,1.3.6.1.4.1.562.36.2.1.72.4.3,,,objectidentity,,""
mscFrAtmDlciSiwfRowStatusTable,1.3.6.1.4.1.562.36.2.1.72.4.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscFrAtmDlciSiwf components."
mscFrAtmDlciSiwfRowStatusEntry,1.3.6.1.4.1.562.36.2.1.72.4.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscFrAtmDlciSiwf component."
mscFrAtmDlciSiwfRowStatus,1.3.6.1.4.1.562.36.2.1.72.4.3.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscFrAtmDlciSiwf components. These components can be added and deleted."
mscFrAtmDlciSiwfComponentName,1.3.6.1.4.1.562.36.2.1.72.4.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscFrAtmDlciSiwfStorageType,1.3.6.1.4.1.562.36.2.1.72.4.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscFrAtmDlciSiwf tables."
mscFrAtmDlciSiwfIndex,1.3.6.1.4.1.562.36.2.1.72.4.3.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscFrAtmDlciSiwf tables."
mscFrAtmDlciSiwfSd,1.3.6.1.4.1.562.36.2.1.72.4.3.2,,,objectidentity,,""
mscFrAtmDlciSiwfSdRowStatusTable,1.3.6.1.4.1.562.36.2.1.72.4.3.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscFrAtmDlciSiwfSd components."
mscFrAtmDlciSiwfSdRowStatusEntry,1.3.6.1.4.1.562.36.2.1.72.4.3.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscFrAtmDlciSiwfSd component."
mscFrAtmDlciSiwfSdRowStatus,1.3.6.1.4.1.562.36.2.1.72.4.3.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscFrAtmDlciSiwfSd components. These components can be added and deleted."
mscFrAtmDlciSiwfSdComponentName,1.3.6.1.4.1.562.36.2.1.72.4.3.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscFrAtmDlciSiwfSdStorageType,1.3.6.1.4.1.562.36.2.1.72.4.3.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscFrAtmDlciSiwfSd tables."
mscFrAtmDlciSiwfSdIndex,1.3.6.1.4.1.562.36.2.1.72.4.3.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscFrAtmDlciSiwfSd tables."
mscFrAtmDlciSiwfSdProvTable,1.3.6.1.4.1.562.36.2.1.72.4.3.2.10,,no-access,objecttype,table,"This group contains provisionable attributes for the parent Siwf component."
mscFrAtmDlciSiwfSdProvEntry,1.3.6.1.4.1.562.36.2.1.72.4.3.2.10.1,,no-access,objecttype,row,"An entry in the mscFrAtmDlciSiwfSdProvTable."
mscFrAtmDlciSiwfSdMode,1.3.6.1.4.1.562.36.2.1.72.4.3.2.10.1.1,integer,read-write,objecttype,column,"This attribute specifies the mode of interoperability between the Frame Relay and ATM connections regarding upper layer protocol encapsulations. When translationMode is selected, the interworking function performs translations between RFC 1490 and RFC 1483 encapsulated headers, including routed protocol translation, bridged protocol translation, and connection oriented protocol translation (except for RFC 1490 connection oriented protocol without RFC 1490 header, which is done in speTranslationMode). A value of transparentMode indicates that the interworking function forwards data without altering the upper layer user protocol encapsulation. Transparent mode is selected when the upper layer user protocol encapsulation methods are compatible between terminal equipments. A value of speTranslationMode indicates that the interworking function performs single protocol translation between RFC 1490 with no header and RFC 1483 encapsulated packets. The default value is sameAsInterface, which means as defined in FrAtm/n Ca sdMode. Enumeration: 'speTranslationMode': 2, 'translationMode': 0, 'transparentMode': 1, 'sameAsInterface': 255."
mscFrAtmDlciSiwfSdDeToClpMapping,1.3.6.1.4.1.562.36.2.1.72.4.3.2.10.1.2,integer,read-write,objecttype,column,"This attribute specifies the DE to CLP mapping that is performed in the Frame Relay to ATM direction. When preserve is selected, the DE field in the Q.922 core frame is mapped to the ATM CLP field of every cell generated by the segmentation process of the AAL5 PDU containing the information of that frame. When always0 is selected, the CLP field of every ATM cell generated by the segmentation process of the AAL5 PDU containing the information of that frame is always set to 0. When always1 is selected, the CLP field of every ATM cell generated by the segmentation process of the AAL5 PDU containing the information of that frame is always set to 1. Enumeration: 'preserve': 2, 'always0': 0, 'always1': 1, 'sameAsInterface': 255."
mscFrAtmDlciSiwfSdClpToDeMapping,1.3.6.1.4.1.562.36.2.1.72.4.3.2.10.1.3,integer,read-write,objecttype,column,"This attribute specifies the type of CLP to DE mapping that is performed in the ATM to Frame Relay to direction. When preserve is selected, the DE field of the Q.922 Core frame is set when one or more ATM cells belonging to an AAL5 frame have their CLP field set. When always0 is selected, the DE field of the Q.922 Core frame is always set to 0. When always1 is selected, the DE field of the Q.922 Core frame is always set to 1. Enumeration: 'preserve': 2, 'always0': 0, 'always1': 1, 'sameAsInterface': 255."
mscFrAtmDlciSiwfSdFecnToEfciMapping,1.3.6.1.4.1.562.36.2.1.72.4.3.2.10.1.4,integer,read-write,objecttype,column,"This attribute specifies the type of FECN to EFCI mapping that is performed in the Frame Relay to ATM direction. When preserve is selected, the FECN field in the Q.922 Core frame is mapped directly to the ATM EFCI field of every cell generated by the AAL5 segmentation process. When always0 is selected, the EFCI field in every ATM cell generated is set to 0. Enumeration: 'preserve': 2, 'always0': 0, 'sameAsInterface': 255."
mscFrAtmDlciSiwfSdCrToUuMapping,1.3.6.1.4.1.562.36.2.1.72.4.3.2.10.1.5,integer,read-write,objecttype,column,"This attribute indicates the type of CR to UU mapping that is performed in the Frame Relay to ATM direction. A value of preserve indicates that the CR field in the Q.922 Core frame is mapped directly to the ATM UU field of every cell generated by the AAL5 segmentation process. A value of always0 indicates that the UU field in every ATM cell generated is set to 0. Enumeration: 'preserve': 2, 'always0': 0, 'sameAsInterface': 255."
mscFrAtmDlciSiwfNPvc,1.3.6.1.4.1.562.36.2.1.72.4.3.3,,,objectidentity,,""
mscFrAtmDlciSiwfNPvcRowStatusTable,1.3.6.1.4.1.562.36.2.1.72.4.3.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscFrAtmDlciSiwfNPvc components."
mscFrAtmDlciSiwfNPvcRowStatusEntry,1.3.6.1.4.1.562.36.2.1.72.4.3.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscFrAtmDlciSiwfNPvc component."
mscFrAtmDlciSiwfNPvcRowStatus,1.3.6.1.4.1.562.36.2.1.72.4.3.3.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscFrAtmDlciSiwfNPvc components. These components can be added and deleted."
mscFrAtmDlciSiwfNPvcComponentName,1.3.6.1.4.1.562.36.2.1.72.4.3.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscFrAtmDlciSiwfNPvcStorageType,1.3.6.1.4.1.562.36.2.1.72.4.3.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscFrAtmDlciSiwfNPvc tables."
mscFrAtmDlciSiwfNPvcIndex,1.3.6.1.4.1.562.36.2.1.72.4.3.3.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscFrAtmDlciSiwfNPvc tables."
mscFrAtmDlciSiwfNPvcProvTable,1.3.6.1.4.1.562.36.2.1.72.4.3.3.10,,no-access,objecttype,table,"This group contains provisionable attributes for the NPvc component."
mscFrAtmDlciSiwfNPvcProvEntry,1.3.6.1.4.1.562.36.2.1.72.4.3.3.10.1,,no-access,objecttype,row,"An entry in the mscFrAtmDlciSiwfNPvcProvTable."
mscFrAtmDlciSiwfNPvcAtmConnection,1.3.6.1.4.1.562.36.2.1.72.4.3.3.10.1.1,link,read-write,objecttype,column,"This attribute specifies the ATM connection to which the interworking function is linked. The ATM connection must be linked to an ATM end-point. For example AtmIf/m Vcc/m Nep."
mscFrAtmDlciSiwfNPvcCorrelationTag,1.3.6.1.4.1.562.36.2.1.72.4.3.3.10.1.3,hexstring,read-write,objecttype,column,"This attribute specifies a unique string, set by the operator, which identifies the call for accounting purposes. Downstream processing uses this attribute to correlate accounting records issued at different nodes in the network. Normally, this value is provisioned with the same value at each end of the connection. If the value of accountingEnabled is no, this attribute has no effect. This attribute is also visible in the FrAtm Dlci component when accounting is enabled."
mscFrAtmDlciSiwfNPvcSiwfNpvcOpTable,1.3.6.1.4.1.562.36.2.1.72.4.3.3.11,,no-access,objecttype,table,"This group contains the operational attributes for the FrAtm Dlci Siwf Npvc connection."
mscFrAtmDlciSiwfNPvcSiwfNpvcOpEntry,1.3.6.1.4.1.562.36.2.1.72.4.3.3.11.1,,no-access,objecttype,row,"An entry in the mscFrAtmDlciSiwfNPvcSiwfNpvcOpTable."
mscFrAtmDlciSiwfNPvcConnectionToAtm,1.3.6.1.4.1.562.36.2.1.72.4.3.3.11.1.1,rowpointer,read-only,objecttype,column,"This attribute indicates the ATM connection to which the interworking function is linked."
mscFrAtmDlciSiwfSPvc,1.3.6.1.4.1.562.36.2.1.72.4.3.4,,,objectidentity,,""
mscFrAtmDlciSiwfSPvcRowStatusTable,1.3.6.1.4.1.562.36.2.1.72.4.3.4.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscFrAtmDlciSiwfSPvc components."
mscFrAtmDlciSiwfSPvcRowStatusEntry,1.3.6.1.4.1.562.36.2.1.72.4.3.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscFrAtmDlciSiwfSPvc component."
mscFrAtmDlciSiwfSPvcRowStatus,1.3.6.1.4.1.562.36.2.1.72.4.3.4.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscFrAtmDlciSiwfSPvc components. These components can be added and deleted."
mscFrAtmDlciSiwfSPvcComponentName,1.3.6.1.4.1.562.36.2.1.72.4.3.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscFrAtmDlciSiwfSPvcStorageType,1.3.6.1.4.1.562.36.2.1.72.4.3.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscFrAtmDlciSiwfSPvc tables."
mscFrAtmDlciSiwfSPvcIndex,1.3.6.1.4.1.562.36.2.1.72.4.3.4.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscFrAtmDlciSiwfSPvc tables."
mscFrAtmDlciSiwfSPvcProvTable,1.3.6.1.4.1.562.36.2.1.72.4.3.4.10,,no-access,objecttype,table,"This group contains provisionable attributes for the soft PVC component."
mscFrAtmDlciSiwfSPvcProvEntry,1.3.6.1.4.1.562.36.2.1.72.4.3.4.10.1,,no-access,objecttype,row,"An entry in the mscFrAtmDlciSiwfSPvcProvTable."
mscFrAtmDlciSiwfSPvcRemoteAddress,1.3.6.1.4.1.562.36.2.1.72.4.3.4.10.1.2,asciistring,read-write,objecttype,column,"This attribute specifies the remote address of the SPVC. It is represented as a prefix NPI string and a sequence of up to 15 digits to specify either a native (E.164 or X.121) address format or Atm End System Address(AESA) in ISO NSAP format. For example: native E.164 = 'e.upto15digits' native X.121 = 'x.upto14digits' NSAP address = '40 hexadecimal digits'"
mscFrAtmDlciSiwfSPvcRemoteConnectionIdentifier,1.3.6.1.4.1.562.36.2.1.72.4.3.4.10.1.3,integersequence,read-write,objecttype,column,"This attribute specifies the remote connection identifier. The identifier is either a remote Atm Vpi.Vci logical channel number assignment or a remote Frame Relay Dlci logical channel number assignment. The remote Atm Vpi.Vci logical channel number is input as 'Vpi.Vci' and the remote Frame Relay Dlci logical channel number is input as '0.remoteDlci'."
mscFrAtmDlciSiwfSPvcCorrelationTag,1.3.6.1.4.1.562.36.2.1.72.4.3.4.10.1.4,hexstring,read-write,objecttype,column,"This attribute specifies the unique string, set by the operator, which identifies the call for accounting purposes. Downstream processing uses this attribute to correlate accounting records issued at different nodes in the network. If the value of accountingEnabled is no, this attribute has no effect. This attribute is also visible in the FrAtm Dlci component when accounting is enabled. When this attribute is an empty string, the operational correlationTag attribute in the FrAtm Dlci component receives the value of a system-generated correlationTag."
mscFrAtmDlciSiwfQoS,1.3.6.1.4.1.562.36.2.1.72.4.3.5,,,objectidentity,,""
mscFrAtmDlciSiwfQoSRowStatusTable,1.3.6.1.4.1.562.36.2.1.72.4.3.5.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscFrAtmDlciSiwfQoS components."
mscFrAtmDlciSiwfQoSRowStatusEntry,1.3.6.1.4.1.562.36.2.1.72.4.3.5.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscFrAtmDlciSiwfQoS component."
mscFrAtmDlciSiwfQoSRowStatus,1.3.6.1.4.1.562.36.2.1.72.4.3.5.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscFrAtmDlciSiwfQoS components. These components can be added and deleted."
mscFrAtmDlciSiwfQoSComponentName,1.3.6.1.4.1.562.36.2.1.72.4.3.5.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscFrAtmDlciSiwfQoSStorageType,1.3.6.1.4.1.562.36.2.1.72.4.3.5.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscFrAtmDlciSiwfQoS tables."
mscFrAtmDlciSiwfQoSIndex,1.3.6.1.4.1.562.36.2.1.72.4.3.5.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscFrAtmDlciSiwfQoS tables."
mscFrAtmDlciSiwfQoSProvTable,1.3.6.1.4.1.562.36.2.1.72.4.3.5.10,,no-access,objecttype,table,"This group contains the provisionable quality of service attributes for the Qos component."
mscFrAtmDlciSiwfQoSProvEntry,1.3.6.1.4.1.562.36.2.1.72.4.3.5.10.1,,no-access,objecttype,row,"An entry in the mscFrAtmDlciSiwfQoSProvTable."
mscFrAtmDlciSiwfQoSEmissionPriorityToIf,1.3.6.1.4.1.562.36.2.1.72.4.3.5.10.1.1,integer,read-write,objecttype,column,"This attribute specifies the emission priority of frames sent to the FrAtm interface. Frames in a higher priority queue, represented by a numerically higher number, will be sent before frames in a lower priority queue. The value of this attribute is interpreted according to the value of the provisionable attribute numberOfEmissionQs under the parent FrAtm component. If the numberOfEmissionQs attribute is set to 2, emissionPriorityToIf value of 0 maps to emission priority queue 0 representing a lower priority queue, and emissionPriorityToIf values of 1, 2, and 3 are mapped to emission priority queue 1 representing the highest priority queue. If the numberOfEmissionQs is set to 4, the emissionPriorityToIf values are directly assigned to the emission priority queues. A value of deriveFromTp specifies that the emission priority is to be extracted from the Mod Frs AtmNet Tpm/n component using the transferPriority attribute. A value of sameAsInterface specifies that the emission priority is to be extracted from the FrAtm Ca component using the niwfEmissionPriorityToIf attribute. Enumeration: 'sameAsInterface': 255, 'deriveFromTp': 254, 'n0': 0, 'n1': 1, 'n2': 2, 'n3': 3."
mscFrAtmDlciSiwfQoSTransferPriority,1.3.6.1.4.1.562.36.2.1.72.4.3.5.10.1.2,integer,read-write,objecttype,column,"This attribute specifies the transfer priority of frames sent to the ATM connection using this particular Dlci. In the Frame Relay to ATM direction, the tp selects the ATM service category of the connection. In the ATM to Frame Relay direction, the tp selects the FrAtm emission priority queue. A value of sameAsInterface specifies that the emission priority extracts from the FrAtm Ca component using the siwfTransferPriority attribute. DESCRIPTION Enumeration: 'n12': 12, 'n13': 13, 'n10': 10, 'n11': 11, 'sameAsInterface': 255, 'n14': 14, 'n15': 15, 'n8': 8, 'n9': 9, 'n0': 0, 'n1': 1, 'n2': 2, 'n3': 3, 'n4': 4, 'n5': 5, 'n6': 6, 'n7': 7."
mscFrAtmDlciSiwfAtmCon,1.3.6.1.4.1.562.36.2.1.72.4.3.6,,,objectidentity,,""
mscFrAtmDlciSiwfAtmConRowStatusTable,1.3.6.1.4.1.562.36.2.1.72.4.3.6.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscFrAtmDlciSiwfAtmCon components."
mscFrAtmDlciSiwfAtmConRowStatusEntry,1.3.6.1.4.1.562.36.2.1.72.4.3.6.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscFrAtmDlciSiwfAtmCon component."
mscFrAtmDlciSiwfAtmConRowStatus,1.3.6.1.4.1.562.36.2.1.72.4.3.6.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscFrAtmDlciSiwfAtmCon components. These components cannot be added nor deleted."
mscFrAtmDlciSiwfAtmConComponentName,1.3.6.1.4.1.562.36.2.1.72.4.3.6.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscFrAtmDlciSiwfAtmConStorageType,1.3.6.1.4.1.562.36.2.1.72.4.3.6.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscFrAtmDlciSiwfAtmCon tables."
mscFrAtmDlciSiwfAtmConIndex,1.3.6.1.4.1.562.36.2.1.72.4.3.6.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscFrAtmDlciSiwfAtmCon tables."
mscFrAtmDlciSiwfAtmConOperTable,1.3.6.1.4.1.562.36.2.1.72.4.3.6.10,,no-access,objecttype,table,"This attribute group contains the operational attributes for the NapAtmConnection component."
mscFrAtmDlciSiwfAtmConOperEntry,1.3.6.1.4.1.562.36.2.1.72.4.3.6.10.1,,no-access,objecttype,row,"An entry in the mscFrAtmDlciSiwfAtmConOperTable."
mscFrAtmDlciSiwfAtmConNextHop,1.3.6.1.4.1.562.36.2.1.72.4.3.6.10.1.1,rowpointer,read-only,objecttype,column,"This attribute shows the component name of the AtmIf Vcc Ep or AtmCon component to which this switched connection is established."
mscFrAtmDlciSiwfConnOpTable,1.3.6.1.4.1.562.36.2.1.72.4.3.11,,no-access,objecttype,table,"This group contains operational attributes for the ATM connection."
mscFrAtmDlciSiwfConnOpEntry,1.3.6.1.4.1.562.36.2.1.72.4.3.11.1,,no-access,objecttype,row,"An entry in the mscFrAtmDlciSiwfConnOpTable."
mscFrAtmDlciSiwfDiscardPriority,1.3.6.1.4.1.562.36.2.1.72.4.3.11.1.2,integer,read-only,objecttype,column,"This attribute indicates the discard priority of frames sent to and received from the ATM connection. When discardPriority is dp3 the frames belonging to this connection will be discarded first when the FrAtm/n Dlci/n Siwf and the ATM End-Point experience congestion. When discardPriority is dp2 the frames belonging to this connection will be discarded after all the dp3 priority frames are discarded when the FrAtm/n Dlci/n Siwf and the ATM End-Point experience congestion. When discardPriority is dp1 the frames belonging to this connection will be discarded after all the dp2 and dp3 priority frames are discarded when the FrAtm/n Dlci/n Siwf and the ATM End-Point experience congestion. Enumeration: 'dp3': 3, 'dp2': 2, 'dp1': 1."
mscFrAtmDlciSiwfAtmServiceCategory,1.3.6.1.4.1.562.36.2.1.72.4.3.11.1.4,integer,read-only,objecttype,column,"This attribute indicates the ATM service category that is used for this connection. This attribute is only displayed for SPVCs. Enumeration: 'cbr': 1, 'rtVbr': 2, 'nrtVbr': 3, 'ubr': 0, 'notApplicable': 5."
mscFrAtmDlciSiwfTrafficParmConvPolicy,1.3.6.1.4.1.562.36.2.1.72.4.3.11.1.5,integer,read-only,objecttype,column,"This attribute indicates the traffic parameter conversion policy that is being used for this connection. For Npvcs, this attribute is not displayed. Policy 3 characterizes the traffic in the following way: - ATM traffic descriptor type 6 is selected - ATM service category rtVbr and nrtVbr supported only - PCR0+1 is based on AR - SCR0+1 is based on CIR and EIR - MBS0+1 is based on Bc, Be, CIR, EIR and AR - Takes into account that the instantaneous rate of the frame relay stream can be above CIR and up to the AR. Policy 4 characterizes the traffic in the following way: - ATM traffic descriptor type 7 or 8 is selected. Type 7 is chosen when non-conforming cells are to be discarded and type 8 when non-conforming cells are tagged by UPC traffic policer. - PCR0+1 is based on AR - SCR0 is based on CIR - MBS0 is based on Bc, CIR, and AR - There is no direct characterization of EIR. The allowed EIR can be derived using the difference between the AR and CIR. Policy 5 characterizes the traffic in the following way: - ATM traffic descriptor type 7 or 8 is selected. Type 7 is chosen when non-conforming cells are to be discarded and type 8 when non-conforming cells are tagged by UPC traffic policer - ATM service category rtVbr and nrtVbr supported only - PCR0+1 is based on CIR and EIR - SCR0 is based on the CIR - MBS0 is based on the CIR - The maximum PCR is no longer based on the AR but rather on the CIR and EIR or CIR. Policy 6 characterizes the traffic in the following way: - ATM traffic descriptor type 3 is selected - ATM service category ubr, cbr, rtVbr and nrtVbr supported only - PCR0+1 is based only on CIR. DESCRIPTION Enumeration: 'notApplicable': 7, 'n3': 3, 'n4': 4, 'n5': 5, 'n6': 6."
mscFrAtmDlciSiwfAvgFrameSize,1.3.6.1.4.1.562.36.2.1.72.4.3.11.1.6,integer,read-only,objecttype,column,"This attribute indicates the average frame size that is used for this connection as part of the traffic parameter conversion policy. Average frame size is not applicable for Npvcs, and therefore it is not displayed."
mscFrAtmDlciSiwfRemoteAddress,1.3.6.1.4.1.562.36.2.1.72.4.3.11.1.8,asciistring,read-only,objecttype,column,"This attribute indicates the remote address (native E.164, native X.121 or NSAP) for this connection. This attribute is only displayed for SPVCs."
mscFrAtmDlciSiwfRemoteConnectionIdentifier,1.3.6.1.4.1.562.36.2.1.72.4.3.11.1.9,integersequence,read-only,objecttype,column,"This attribute indicates the remote connection identifier. This identifier is either a remote Atm Vpi.Vci logical channel number or a remote Frame Relay Dlci logical channel number. The remote Atm Vpi.Vci logical channel number is displayed as 'Vpi.Vci'. and the remote Frame Relay Dlci logical channel number is displayed as '0.remoteDlci'. For NPVCs, this attribute is not displayed."
mscFrAtmDlciSiwfSdOpTable,1.3.6.1.4.1.562.36.2.1.72.4.3.12,,no-access,objecttype,table,"This group contains operational information for a Siwf component."
mscFrAtmDlciSiwfSdOpEntry,1.3.6.1.4.1.562.36.2.1.72.4.3.12.1,,no-access,objecttype,row,"An entry in the mscFrAtmDlciSiwfSdOpTable."
mscFrAtmDlciSiwfMode,1.3.6.1.4.1.562.36.2.1.72.4.3.12.1.1,integer,read-only,objecttype,column,"This attribute indicates the mode of interoperability between the Frame Relay and ATM connections regarding upper layer protocol encapsulations. A value of translationMode indicates that the interworking function performs translation between RFC 1490 and RFC 1483 encapsulated headers, including routed protocol translation, bridged protocol translation, and connection oriented protocol translation (except for RFC 1490 connection oriented protocol without RFC 1490 header, which is done in speTranslationMode). A value of transparentMode indicates that the interworking function forwards data without altering the upper layer user protocol encapsulation. Transparent mode is selected when the upper layer user protocol encapsulation methods are compatible between terminal equipments. A value of speTranslationMode indicates that the interworking function performs single protocol translation between RFC 1490 with no header and RFC 1483 encapsulated packets. Enumeration: 'speTranslationMode': 2, 'translationMode': 0, 'transparentMode': 1."
mscFrAtmDlciSiwfDeToClpMapping,1.3.6.1.4.1.562.36.2.1.72.4.3.12.1.2,integer,read-only,objecttype,column,"This attribute indicates the type of DE to CLP mapping that is performed in the Frame Relay to ATM direction. A value of preserve indicates that the DE field in a Q.922 core frame is copied to the ATM CLP field of every cell containing the information of that frame. A value of always0 indicates that the CLP field of every generated ATM cell is always 0. A value of always1 indicates that the CLP field of every generated ATM cell is always1. Enumeration: 'preserve': 2, 'always0': 0, 'always1': 1."
