OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsLicenseInstanceFsmTaskDn,1.3.6.1.4.1.9.9.719.1.25.11.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS license:InstanceFsmTask:dn managed object property"
cucsLicenseInstanceFsmTaskRn,1.3.6.1.4.1.9.9.719.1.25.11.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:InstanceFsmTask:rn managed object property"
cucsLicenseInstanceFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.25.11.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS license:InstanceFsmTask:completion managed object property"
cucsLicenseInstanceFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.25.11.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS license:InstanceFsmTask:flags managed object property"
cucsLicenseInstanceFsmTaskItem,1.3.6.1.4.1.9.9.719.1.25.11.1.6,cucslicenseinstancefsmtaskitem,read-only,objecttype,column,"Cisco UCS license:InstanceFsmTask:item managed object property"
cucsLicenseInstanceFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.25.11.1.7,gauge32,read-only,objecttype,column,"Cisco UCS license:InstanceFsmTask:seqId managed object property"
cucsLicensePropTable,1.3.6.1.4.1.9.9.719.1.25.12,,no-access,objecttype,table,"Cisco UCS license:Prop managed object table"
cucsLicensePropEntry,1.3.6.1.4.1.9.9.719.1.25.12.1,,no-access,objecttype,row,"Entry for the cucsLicensePropTable table."
cucsLicensePropInstanceId,1.3.6.1.4.1.9.9.719.1.25.12.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLicensePropDn,1.3.6.1.4.1.9.9.719.1.25.12.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS license:Prop:dn managed object property"
cucsLicensePropRn,1.3.6.1.4.1.9.9.719.1.25.12.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Prop:rn managed object property"
cucsLicensePropName,1.3.6.1.4.1.9.9.719.1.25.12.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Prop:name managed object property"
cucsLicensePropValue,1.3.6.1.4.1.9.9.719.1.25.12.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Prop:value managed object property"
cucsLicenseServerHostIdTable,1.3.6.1.4.1.9.9.719.1.25.13,,no-access,objecttype,table,"Cisco UCS license:ServerHostId managed object table"
cucsLicenseServerHostIdEntry,1.3.6.1.4.1.9.9.719.1.25.13.1,,no-access,objecttype,row,"Entry for the cucsLicenseServerHostIdTable table."
cucsLicenseServerHostIdInstanceId,1.3.6.1.4.1.9.9.719.1.25.13.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLicenseServerHostIdDn,1.3.6.1.4.1.9.9.719.1.25.13.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS license:ServerHostId:dn managed object property"
cucsLicenseServerHostIdRn,1.3.6.1.4.1.9.9.719.1.25.13.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:ServerHostId:rn managed object property"
cucsLicenseServerHostIdHostId,1.3.6.1.4.1.9.9.719.1.25.13.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:ServerHostId:hostId managed object property"
cucsLicenseServerHostIdScope,1.3.6.1.4.1.9.9.719.1.25.13.1.5,cucslicensescope,read-only,objecttype,column,"Cisco UCS license:ServerHostId:scope managed object property"
cucsLicenseSourceTable,1.3.6.1.4.1.9.9.719.1.25.14,,no-access,objecttype,table,"Cisco UCS license:Source managed object table"
cucsLicenseSourceEntry,1.3.6.1.4.1.9.9.719.1.25.14.1,,no-access,objecttype,row,"Entry for the cucsLicenseSourceTable table."
cucsLicenseSourceInstanceId,1.3.6.1.4.1.9.9.719.1.25.14.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLicenseSourceDn,1.3.6.1.4.1.9.9.719.1.25.14.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS license:Source:dn managed object property"
cucsLicenseSourceRn,1.3.6.1.4.1.9.9.719.1.25.14.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Source:rn managed object property"
cucsLicenseSourceAlwaysUse,1.3.6.1.4.1.9.9.719.1.25.14.1.4,truthvalue,read-only,objecttype,column,"Cisco UCS license:Source:alwaysUse managed object property"
cucsLicenseSourceHostId,1.3.6.1.4.1.9.9.719.1.25.14.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Source:hostId managed object property"
cucsLicenseSourceHostName,1.3.6.1.4.1.9.9.719.1.25.14.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Source:hostName managed object property"
cucsLicenseSourceVendorDaemonPath,1.3.6.1.4.1.9.9.719.1.25.14.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Source:vendorDaemonPath managed object property"
cucsLicenseSourceSku,1.3.6.1.4.1.9.9.719.1.25.14.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Source:sku managed object property"
cucsLicenseSourceFileTable,1.3.6.1.4.1.9.9.719.1.25.15,,no-access,objecttype,table,"Cisco UCS license:SourceFile managed object table"
cucsLicenseSourceFileEntry,1.3.6.1.4.1.9.9.719.1.25.15.1,,no-access,objecttype,row,"Entry for the cucsLicenseSourceFileTable table."
cucsLicenseSourceFileInstanceId,1.3.6.1.4.1.9.9.719.1.25.15.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLicenseSourceFileDn,1.3.6.1.4.1.9.9.719.1.25.15.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS license:SourceFile:dn managed object property"
cucsLicenseSourceFileRn,1.3.6.1.4.1.9.9.719.1.25.15.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:SourceFile:rn managed object property"
cucsLicenseSourceFileExp,1.3.6.1.4.1.9.9.719.1.25.15.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS license:SourceFile:exp managed object property"
cucsLicenseSourceFileHostId,1.3.6.1.4.1.9.9.719.1.25.15.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:SourceFile:hostId managed object property"
cucsLicenseSourceFileId,1.3.6.1.4.1.9.9.719.1.25.15.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:SourceFile:id managed object property"
cucsLicenseSourceFileLine,1.3.6.1.4.1.9.9.719.1.25.15.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:SourceFile:line managed object property"
cucsLicenseSourceFilePak,1.3.6.1.4.1.9.9.719.1.25.15.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:SourceFile:pak managed object property"
cucsLicenseSourceFileQuant,1.3.6.1.4.1.9.9.719.1.25.15.1.9,gauge32,read-only,objecttype,column,"Cisco UCS license:SourceFile:quant managed object property"
cucsLicenseSourceFileSig,1.3.6.1.4.1.9.9.719.1.25.15.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:SourceFile:sig managed object property"
cucsLicenseSourceFileType,1.3.6.1.4.1.9.9.719.1.25.15.1.11,cucslicensetype,read-only,objecttype,column,"Cisco UCS license:SourceFile:type managed object property"
cucsLicenseDownloaderFsmTable,1.3.6.1.4.1.9.9.719.1.25.16,,no-access,objecttype,table,"Cisco UCS license:DownloaderFsm managed object table"
cucsLicenseDownloaderFsmEntry,1.3.6.1.4.1.9.9.719.1.25.16.1,,no-access,objecttype,row,"Entry for the cucsLicenseDownloaderFsmTable table."
cucsLicenseDownloaderFsmInstanceId,1.3.6.1.4.1.9.9.719.1.25.16.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLicenseDownloaderFsmDn,1.3.6.1.4.1.9.9.719.1.25.16.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS license:DownloaderFsm:dn managed object property"
cucsLicenseDownloaderFsmRn,1.3.6.1.4.1.9.9.719.1.25.16.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:DownloaderFsm:rn managed object property"
cucsLicenseDownloaderFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.25.16.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS license:DownloaderFsm:completionTime managed object property"
cucsLicenseDownloaderFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.25.16.1.5,cucslicensedownloaderfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS license:DownloaderFsm:currentFsm managed object property"
cucsLicenseDownloaderFsmDescrData,1.3.6.1.4.1.9.9.719.1.25.16.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:DownloaderFsm:descr managed object property"
cucsLicenseDownloaderFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.25.16.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS license:DownloaderFsm:fsmStatus managed object property"
cucsLicenseDownloaderFsmProgress,1.3.6.1.4.1.9.9.719.1.25.16.1.8,gauge32,read-only,objecttype,column,"Cisco UCS license:DownloaderFsm:progress managed object property"
cucsLicenseDownloaderFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.25.16.1.9,gauge32,read-only,objecttype,column,"Cisco UCS license:DownloaderFsm:rmtErrCode managed object property"
cucsLicenseDownloaderFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.25.16.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:DownloaderFsm:rmtErrDescr managed object property"
cucsLicenseDownloaderFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.25.16.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS license:DownloaderFsm:rmtRslt managed object property"
cucsLicenseDownloaderFsmStageTable,1.3.6.1.4.1.9.9.719.1.25.17,,no-access,objecttype,table,"Cisco UCS license:DownloaderFsmStage managed object table"
cucsLicenseDownloaderFsmStageEntry,1.3.6.1.4.1.9.9.719.1.25.17.1,,no-access,objecttype,row,"Entry for the cucsLicenseDownloaderFsmStageTable table."
cucsLicenseDownloaderFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.25.17.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLicenseDownloaderFsmStageDn,1.3.6.1.4.1.9.9.719.1.25.17.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS license:DownloaderFsmStage:dn managed object property"
cucsLicenseDownloaderFsmStageRn,1.3.6.1.4.1.9.9.719.1.25.17.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:DownloaderFsmStage:rn managed object property"
cucsLicenseDownloaderFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.25.17.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:DownloaderFsmStage:descr managed object property"
cucsLicenseDownloaderFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.25.17.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS license:DownloaderFsmStage:lastUpdateTime managed object property"
cucsLicenseDownloaderFsmStageName,1.3.6.1.4.1.9.9.719.1.25.17.1.6,cucslicensedownloaderfsmstagename,read-only,objecttype,column,"Cisco UCS license:DownloaderFsmStage:name managed object property"
cucsLicenseDownloaderFsmStageOrder,1.3.6.1.4.1.9.9.719.1.25.17.1.7,gauge32,read-only,objecttype,column,"Cisco UCS license:DownloaderFsmStage:order managed object property"
cucsLicenseDownloaderFsmStageRetry,1.3.6.1.4.1.9.9.719.1.25.17.1.8,gauge32,read-only,objecttype,column,"Cisco UCS license:DownloaderFsmStage:retry managed object property"
cucsLicenseDownloaderFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.25.17.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS license:DownloaderFsmStage:stageStatus managed object property"
cucsLicenseFileFsmTable,1.3.6.1.4.1.9.9.719.1.25.18,,no-access,objecttype,table,"Cisco UCS license:FileFsm managed object table"
cucsLicenseFileFsmEntry,1.3.6.1.4.1.9.9.719.1.25.18.1,,no-access,objecttype,row,"Entry for the cucsLicenseFileFsmTable table."
cucsLicenseFileFsmInstanceId,1.3.6.1.4.1.9.9.719.1.25.18.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLicenseFileFsmDn,1.3.6.1.4.1.9.9.719.1.25.18.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS license:FileFsm:dn managed object property"
cucsLicenseFileFsmRn,1.3.6.1.4.1.9.9.719.1.25.18.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:FileFsm:rn managed object property"
cucsLicenseFileFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.25.18.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS license:FileFsm:completionTime managed object property"
cucsLicenseFileFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.25.18.1.5,cucslicensefilefsmcurrentfsm,read-only,objecttype,column,"Cisco UCS license:FileFsm:currentFsm managed object property"
cucsLicenseFileFsmDescrData,1.3.6.1.4.1.9.9.719.1.25.18.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:FileFsm:descr managed object property"
cucsLicenseFileFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.25.18.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS license:FileFsm:fsmStatus managed object property"
cucsLicenseFileFsmProgress,1.3.6.1.4.1.9.9.719.1.25.18.1.8,gauge32,read-only,objecttype,column,"Cisco UCS license:FileFsm:progress managed object property"
cucsLicenseFileFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.25.18.1.9,gauge32,read-only,objecttype,column,"Cisco UCS license:FileFsm:rmtErrCode managed object property"
cucsLicenseFileFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.25.18.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:FileFsm:rmtErrDescr managed object property"
cucsLicenseFileFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.25.18.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS license:FileFsm:rmtRslt managed object property"
cucsLicenseFileFsmStageTable,1.3.6.1.4.1.9.9.719.1.25.19,,no-access,objecttype,table,"Cisco UCS license:FileFsmStage managed object table"
cucsLicenseFileFsmStageEntry,1.3.6.1.4.1.9.9.719.1.25.19.1,,no-access,objecttype,row,"Entry for the cucsLicenseFileFsmStageTable table."
cucsLicenseFileFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.25.19.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLicenseFileFsmStageDn,1.3.6.1.4.1.9.9.719.1.25.19.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS license:FileFsmStage:dn managed object property"
cucsLicenseFileFsmStageRn,1.3.6.1.4.1.9.9.719.1.25.19.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:FileFsmStage:rn managed object property"
cucsLicenseFileFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.25.19.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:FileFsmStage:descr managed object property"
cucsLicenseFileFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.25.19.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS license:FileFsmStage:lastUpdateTime managed object property"
cucsLicenseFileFsmStageName,1.3.6.1.4.1.9.9.719.1.25.19.1.6,cucslicensefilefsmstagename,read-only,objecttype,column,"Cisco UCS license:FileFsmStage:name managed object property"
cucsLicenseFileFsmStageOrder,1.3.6.1.4.1.9.9.719.1.25.19.1.7,gauge32,read-only,objecttype,column,"Cisco UCS license:FileFsmStage:order managed object property"
cucsLicenseFileFsmStageRetry,1.3.6.1.4.1.9.9.719.1.25.19.1.8,gauge32,read-only,objecttype,column,"Cisco UCS license:FileFsmStage:retry managed object property"
cucsLicenseFileFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.25.19.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS license:FileFsmStage:stageStatus managed object property"
cucsLicenseInstanceFsmTable,1.3.6.1.4.1.9.9.719.1.25.20,,no-access,objecttype,table,"Cisco UCS license:InstanceFsm managed object table"
cucsLicenseInstanceFsmEntry,1.3.6.1.4.1.9.9.719.1.25.20.1,,no-access,objecttype,row,"Entry for the cucsLicenseInstanceFsmTable table."
cucsLicenseInstanceFsmInstanceId,1.3.6.1.4.1.9.9.719.1.25.20.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLicenseInstanceFsmDn,1.3.6.1.4.1.9.9.719.1.25.20.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS license:InstanceFsm:dn managed object property"
cucsLicenseInstanceFsmRn,1.3.6.1.4.1.9.9.719.1.25.20.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:InstanceFsm:rn managed object property"
cucsLicenseInstanceFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.25.20.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS license:InstanceFsm:completionTime managed object property"
cucsLicenseInstanceFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.25.20.1.5,cucslicenseinstancefsmcurrentfsm,read-only,objecttype,column,"Cisco UCS license:InstanceFsm:currentFsm managed object property"
cucsLicenseInstanceFsmDescrData,1.3.6.1.4.1.9.9.719.1.25.20.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:InstanceFsm:descr managed object property"
cucsLicenseInstanceFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.25.20.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS license:InstanceFsm:fsmStatus managed object property"
cucsLicenseInstanceFsmProgress,1.3.6.1.4.1.9.9.719.1.25.20.1.8,gauge32,read-only,objecttype,column,"Cisco UCS license:InstanceFsm:progress managed object property"
cucsLicenseInstanceFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.25.20.1.9,gauge32,read-only,objecttype,column,"Cisco UCS license:InstanceFsm:rmtErrCode managed object property"
cucsLicenseInstanceFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.25.20.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:InstanceFsm:rmtErrDescr managed object property"
cucsLicenseInstanceFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.25.20.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS license:InstanceFsm:rmtRslt managed object property"
cucsLicenseInstanceFsmStageTable,1.3.6.1.4.1.9.9.719.1.25.21,,no-access,objecttype,table,"Cisco UCS license:InstanceFsmStage managed object table"
cucsLicenseInstanceFsmStageEntry,1.3.6.1.4.1.9.9.719.1.25.21.1,,no-access,objecttype,row,"Entry for the cucsLicenseInstanceFsmStageTable table."
cucsLicenseInstanceFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.25.21.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLicenseInstanceFsmStageDn,1.3.6.1.4.1.9.9.719.1.25.21.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS license:InstanceFsmStage:dn managed object property"
cucsLicenseInstanceFsmStageRn,1.3.6.1.4.1.9.9.719.1.25.21.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:InstanceFsmStage:rn managed object property"
cucsLicenseInstanceFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.25.21.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:InstanceFsmStage:descr managed object property"
cucsLicenseInstanceFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.25.21.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS license:InstanceFsmStage:lastUpdateTime managed object property"
cucsLicenseInstanceFsmStageName,1.3.6.1.4.1.9.9.719.1.25.21.1.6,cucslicenseinstancefsmstagename,read-only,objecttype,column,"Cisco UCS license:InstanceFsmStage:name managed object property"
cucsLicenseInstanceFsmStageOrder,1.3.6.1.4.1.9.9.719.1.25.21.1.7,gauge32,read-only,objecttype,column,"Cisco UCS license:InstanceFsmStage:order managed object property"
cucsLicenseInstanceFsmStageRetry,1.3.6.1.4.1.9.9.719.1.25.21.1.8,gauge32,read-only,objecttype,column,"Cisco UCS license:InstanceFsmStage:retry managed object property"
cucsLicenseInstanceFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.25.21.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS license:InstanceFsmStage:stageStatus managed object property"
cucsLicenseTargetTable,1.3.6.1.4.1.9.9.719.1.25.22,,no-access,objecttype,table,"Cisco UCS license:Target managed object table"
cucsLicenseTargetEntry,1.3.6.1.4.1.9.9.719.1.25.22.1,,no-access,objecttype,row,"Entry for the cucsLicenseTargetTable table."
cucsLicenseTargetInstanceId,1.3.6.1.4.1.9.9.719.1.25.22.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLicenseTargetDn,1.3.6.1.4.1.9.9.719.1.25.22.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS license:Target:dn managed object property"
cucsLicenseTargetRn,1.3.6.1.4.1.9.9.719.1.25.22.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Target:rn managed object property"
cucsLicenseTargetPortId,1.3.6.1.4.1.9.9.719.1.25.22.1.4,gauge32,read-only,objecttype,column,"Cisco UCS license:Target:portId managed object property"
cucsLicenseTargetSlotId,1.3.6.1.4.1.9.9.719.1.25.22.1.5,gauge32,read-only,objecttype,column,"Cisco UCS license:Target:slotId managed object property"
cucsLicenseTargetIsRackPresent,1.3.6.1.4.1.9.9.719.1.25.22.1.6,truthvalue,read-only,objecttype,column,"Cisco UCS license:Target:isRackPresent managed object property"
cucsLicenseTargetAggrPortId,1.3.6.1.4.1.9.9.719.1.25.22.1.7,gauge32,read-only,objecttype,column,"Cisco UCS license:Target:aggrPortId managed object property"
