OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rtReconstructionStarted,1.3.6.1.4.1.3582.1.1.2000.9013,,,notificationtype,,"Adapter-%d, Logical Drive-%d: Reconstruction Started."
rtReconstructionCompleted,1.3.6.1.4.1.3582.1.1.2000.9014,,,notificationtype,,"Adapter-%d, Logical Drive-%d: Reconstruction Completed Successfully."
rtReconstructionFailed,1.3.6.1.4.1.3582.1.1.2000.9015,,,notificationtype,,"Adapter-%d, Logical Drive-%d: Reconstruction Failed."
rtPredictiveFailuresExceeded,1.3.6.1.4.1.3582.1.1.2000.9016,,,notificationtype,,"Adapter-%d, Channel-%d, Target-%d: Reported Predictive Failure. Drive Identification String = %s Sense Key = 0x%x, ASC = 0x%x, ASCQ = 0x%x."
rtPredictiveFailuresFalse,1.3.6.1.4.1.3582.1.1.2000.9017,,,notificationtype,,"Adapter-%d, Channel-%d, Target-%d: Reported Failure Prediction Threshold Exceeded [FALSE]. Drive Identification String = %s Sense Key = 0x%x, ASC = 0x%x, ASCQ = 0x%x."
rtCheckConditionStatus,1.3.6.1.4.1.3582.1.1.2000.9018,,,notificationtype,,"Adapter-%d, Channel-%d, Target-%d: Command Completed with Sense-Key-0x%x ASC-0x%x ASCQ-0x%x."
rtNewDriveInserted,1.3.6.1.4.1.3582.1.1.2000.9019,,,notificationtype,,"Adapter-%d, Channel-%d, Target-%d: New Device Inserted."
rtBatteryMissing,1.3.6.1.4.1.3582.1.1.2000.9020,,,notificationtype,,"Adapter-%d: Battery Module is missing."
rtBatteryVolatageLow,1.3.6.1.4.1.3582.1.1.2000.9021,,,notificationtype,,"Adapter-%d: Battery Module Voltage is Low."
rtBatteryTemperatureHigh,1.3.6.1.4.1.3582.1.1.2000.9022,,,notificationtype,,"Adapter-%d: Battery Module Temperature Exceeded Danger Threshold."
rtPhysicalDriveStateReady,1.3.6.1.4.1.3582.1.1.2000.9023,,,notificationtype,,"Adapter-%d, Channel-%d, Target-%d: Drive State Changed from %s to %s."
rtPhysicalDriveStateOnline,1.3.6.1.4.1.3582.1.1.2000.9024,,,notificationtype,,"Adapter-%d, Channel-%d, Target-%d: Drive State Changed from %s to %s."
rtPhysicalDriveStateFailed,1.3.6.1.4.1.3582.1.1.2000.9025,,,notificationtype,,"Adapter-%d, Channel-%d, Target-%d: Drive State Changed from %s to %s."
rtPhysicalDriveStateRebuild,1.3.6.1.4.1.3582.1.1.2000.9026,,,notificationtype,,"Adapter-%d, Channel-%d, Target-%d: Drive State Changed from %s to %s."
rtPhysicalDriveStateHotspare,1.3.6.1.4.1.3582.1.1.2000.9027,,,notificationtype,,"Adapter-%d, Channel-%d, Target-%d: Drive State Changed from %s to %s."
rtLogicalDriveStateOffline,1.3.6.1.4.1.3582.1.1.2000.9028,,,notificationtype,,"Adapter-%d, Logical Drive-%d: State Changed from %s to %s."
rtLogicalDriveStateDegraded,1.3.6.1.4.1.3582.1.1.2000.9029,,,notificationtype,,"Adapter-%d, Logical Drive-%d: State Changed from %s to %s."
rtLogicalDriveStateOptimal,1.3.6.1.4.1.3582.1.1.2000.9030,,,notificationtype,,"Adapter-%d, Logical Drive-%d: State Changed from %s to %s."
rtLogicalDriveStateInitialize,1.3.6.1.4.1.3582.1.1.2000.9031,,,notificationtype,,"Adapter-%d, Logical Drive-%d: State Changed from %s to %s."
rtLogicalDriveStateChkConsist,1.3.6.1.4.1.3582.1.1.2000.9032,,,notificationtype,,"Adapter-%d, Logical Drive-%d: State Changed from %s to %s."
rtEnclTemperatureOutofRange,1.3.6.1.4.1.3582.1.1.2000.9033,,,notificationtype,,"Adapter-%d, Channel-%d, Enclosure-%d, Temperature Sensor -%d: Temperature %d is out of Range"
rtEnclTemperatureNormal,1.3.6.1.4.1.3582.1.1.2000.9034,,,notificationtype,,"Adapter-%d, Channel-%d, Enclosure-%d, Temperature Sensor -%d: Temperature %d is Normal"
rtEnclFanMalfunction,1.3.6.1.4.1.3582.1.1.2000.9035,,,notificationtype,,"Adapter-%d, Channel-%d, Enclosure-%d, Fan-%d: Fan is Malfunctioning"
rtEnclFanOk,1.3.6.1.4.1.3582.1.1.2000.9036,,,notificationtype,,"Adapter-%d, Channel-%d, Enclosure-%d, Fan-%d: Fan is operating properly"
rtEnclPowerSupplyMalfunction,1.3.6.1.4.1.3582.1.1.2000.9037,,,notificationtype,,"Adapter-%d, Channel-%d, Enclosure-%d, Power Supply-%d: Power Supply is Malfunctioning"
rtEnclPowerSupplyOk,1.3.6.1.4.1.3582.1.1.2000.9038,,,notificationtype,,"Adapter-%d, Channel-%d, Enclosure-%d, Power Supply-%d: Power Supply is operating properly"
rtFCLooplStateChange,1.3.6.1.4.1.3582.1.1.2000.9040,,,notificationtype,,"Adapter-%d, LoopId-%d: Loop State Changed from %s to %s."
