OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL3SwL3pimRegChksumIncDataRpAddr,1.3.6.1.4.1.171.11.59.4.3.11.4.1.1,ipaddress,no-access,objecttype,column,"Specifies the RP address."
swL3SwL3pimRegChksumIncDataState,1.3.6.1.4.1.171.11.59.4.3.11.4.1.2,rowstatus,read-only,objecttype,column,"The state of register checksum including data for RPs."
swL3PimInfoMgmt,1.3.6.1.4.1.171.11.59.4.3.11.5,,,objectidentity,,""
swL3pimRegisterProbeTime,1.3.6.1.4.1.171.11.59.4.3.11.5.1,integer32,read-write,objecttype,scalar,"When null Registers are used, this is the time between sending a null Register and the Register-Suppression-Timer expiring unless it is restarted by receiving a Register-Stop. Thus, a null Register would be sent when the Register-Suppression-Timer reaches this value. Default: 5 seconds."
swL3pimRegisterSuppressionTime,1.3.6.1.4.1.171.11.59.4.3.11.5.2,integer32,read-write,objecttype,scalar,"This is the mean interval between receiving a Register-Stop and allowing Registers to be sent again. A lower value means more frequent register bursts at RP, while a higher value means longer join latency for new receiver. Default: 60 seconds."
swL3pimInfoTable,1.3.6.1.4.1.171.11.59.4.3.11.5.3,,no-access,objecttype,table,"The PIM Information Table contains the PIM related information, like DR priority."
swL3pimInfoEntry,1.3.6.1.4.1.171.11.59.4.3.11.5.3.1,,no-access,objecttype,row,"An entry in the PIM Information Table."
swL3pimInterface,1.3.6.1.4.1.171.11.59.4.3.11.5.3.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex value of this PIM interface."
swL3pimDRPriority,1.3.6.1.4.1.171.11.59.4.3.11.5.3.1.2,unsigned32,read-write,objecttype,column,"The DR Priority is a 32-bit unsigned number and the numerically larger priority is always prefered. A router's idea of the current DR on an interface can change when a PIM Hello message is received, when a neighbor timers out, or when a router's own DR priority changes."
swL3pimStaticRPTable,1.3.6.1.4.1.171.11.59.4.3.11.6,,no-access,objecttype,table,"The PIM Static RP Table contains the PIM static RP related information, like group address, group mask, RP address and RP row status."
swL3pimStaticRPEntry,1.3.6.1.4.1.171.11.59.4.3.11.6.1,,no-access,objecttype,row,"An entry in the PIM Static RP Table."
swL3pimStaticRPGroupAddress,1.3.6.1.4.1.171.11.59.4.3.11.6.1.1,ipaddress,no-access,objecttype,column,"The IP multicast group address which, when combined with swL3pimStaticRPGroupMask, identifies a group prefix for which the local router will advertise itself as a static RP."
swL3pimStaticRPGroupMask,1.3.6.1.4.1.171.11.59.4.3.11.6.1.2,ipaddress,no-access,objecttype,column,"The multicast group address mask which, when combined with swL3pimStaticRPGroupAddress, identifies a group prefix for which the local router will advertise itself as a static RP."
swL3pimStaticRPAddress,1.3.6.1.4.1.171.11.59.4.3.11.6.1.3,ipaddress,no-access,objecttype,column,"The (unicast) address of the interface which will be advertised as a static RP."
swL3pimStaticRPRowStatus,1.3.6.1.4.1.171.11.59.4.3.11.6.1.4,rowstatus,read-only,objecttype,column,"The status of this row, by which new entries may be created, or old entries deleted from this table."
