OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snL4WebCacheRowStatus,1.3.6.1.4.1.1991.1.1.4.14.1.1.6,l4rowsts,read-write,objecttype,column,"To create or delete a real server entry."
snL4WebCacheDeleteState,1.3.6.1.4.1.1991.1.1.4.14.1.1.7,l4deletestate,read-only,objecttype,column,"Delete operation state."
snL4WebCacheGroup,1.3.6.1.4.1.1991.1.1.4.15,,,objectidentity,,""
snL4WebCacheGroupTable,1.3.6.1.4.1.1991.1.1.4.15.1,,no-access,objecttype,table,"Web Cache Group table."
snL4WebCacheGroupEntry,1.3.6.1.4.1.1991.1.1.4.15.1.1,,no-access,objecttype,row,"An entry in the Web Cache Group table."
snL4WebCacheGroupId,1.3.6.1.4.1.1991.1.1.4.15.1.1.1,integer32,read-only,objecttype,column,"The identification for a Web Cache Group entry. The limit is from 1 to snL4MaxNumWebCacheGroup."
snL4WebCacheGroupName,1.3.6.1.4.1.1991.1.1.4.15.1.1.2,l4servername,read-write,objecttype,column,"Web Cache Group name."
snL4WebCacheGroupWebCacheIpList,1.3.6.1.4.1.1991.1.1.4.15.1.1.3,octet string,read-write,objecttype,column,"A list of the Server Cache Group Real Server IP Address. The number of IP Address is from 1 (4 OCTETs) to the snL4MaxNumServersPerWebCacheGroup, maximum number of server IP Address allowed in the list."
snL4WebCacheGroupDestMask,1.3.6.1.4.1.1991.1.1.4.15.1.1.4,ipaddress,read-write,objecttype,column,"Cache Server Group Destination Mask."
snL4WebCacheGroupSrcMask,1.3.6.1.4.1.1991.1.1.4.15.1.1.5,ipaddress,read-write,objecttype,column,"Cache Server Group Source Mask."
snL4WebCacheGroupAdminStatus,1.3.6.1.4.1.1991.1.1.4.15.1.1.6,integer,read-write,objecttype,column,"The WEB Cache Group is set either enabled(1)...........activated. disabled(0)..........disabled. Enumeration: 'disabled': 0, 'enabled': 1."
snL4WebCacheGroupRowStatus,1.3.6.1.4.1.1991.1.1.4.15.1.1.7,l4rowsts,read-write,objecttype,column,"To create or delete a Web Cache Group entry."
snL4WebCacheTrafficStats,1.3.6.1.4.1.1991.1.1.4.16,,,objectidentity,,""
snL4WebCacheTrafficStatsTable,1.3.6.1.4.1.1991.1.1.4.16.1,,no-access,objecttype,table,"Web Cache Traffic Statistics table."
snL4WebCacheTrafficStatsEntry,1.3.6.1.4.1.1991.1.1.4.16.1.1,,no-access,objecttype,row,"An entry in the Web Cache Traffic Statistics table."
snL4WebCacheTrafficIp,1.3.6.1.4.1.1991.1.1.4.16.1.1.1,ipaddress,read-only,objecttype,column,"Cache Server IP Address."
snL4WebCacheTrafficPort,1.3.6.1.4.1.1991.1.1.4.16.1.1.2,integer,read-only,objecttype,column,"The WEB Cache port is one of the protocol port such as UDP, TCP etc."
snL4WebCacheCurrConnections,1.3.6.1.4.1.1991.1.1.4.16.1.1.3,integer32,read-only,objecttype,column,"Number of the current connections in WEB Cache group."
snL4WebCacheTotalConnections,1.3.6.1.4.1.1991.1.1.4.16.1.1.4,integer32,read-only,objecttype,column,"The total connections in WEB Cache group."
snL4WebCacheTxPkts,1.3.6.1.4.1.1991.1.1.4.16.1.1.5,counter32,read-only,objecttype,column,"Number of the Packets sending from Client/Web-Server to Cache Server"
snL4WebCacheRxPkts,1.3.6.1.4.1.1991.1.1.4.16.1.1.6,counter32,read-only,objecttype,column,"Number of the Packets sending from Cache Server to Client/Web-Server"
snL4WebCacheTxOctets,1.3.6.1.4.1.1991.1.1.4.16.1.1.7,counter32,read-only,objecttype,column,"Number of the Octets sending from Client/Web-Server to Cache Server"
snL4WebCacheRxOctets,1.3.6.1.4.1.1991.1.1.4.16.1.1.8,counter32,read-only,objecttype,column,"Number of the Octets sending from Cache Server to Client/Web-Server"
snL4WebCachePortState,1.3.6.1.4.1.1991.1.1.4.16.1.1.9,webcachestate,read-only,objecttype,column,"Web Cache Port state."
snL4WebUncachedTrafficStats,1.3.6.1.4.1.1991.1.1.4.17,,,objectidentity,,""
snL4WebUncachedTrafficStatsTable,1.3.6.1.4.1.1991.1.1.4.17.1,,no-access,objecttype,table,"Web Uncached Traffic Statistics table."
snL4WebUncachedTrafficStatsEntry,1.3.6.1.4.1.1991.1.1.4.17.1.1,,no-access,objecttype,row,"An entry in the Web Uncached Traffic Statistics table."
snL4WebServerPort,1.3.6.1.4.1.1991.1.1.4.17.1.1.1,integer32,read-only,objecttype,column,"Web Server Port."
snL4WebClientPort,1.3.6.1.4.1.1991.1.1.4.17.1.1.2,integer32,read-only,objecttype,column,"Web Client Port."
snL4WebUncachedTxPkts,1.3.6.1.4.1.1991.1.1.4.17.1.1.3,counter32,read-only,objecttype,column,"Number of the Packets sending from Client port to Web Server port"
snL4WebUncachedRxPkts,1.3.6.1.4.1.1991.1.1.4.17.1.1.4,counter32,read-only,objecttype,column,"Number of the Packets sending from Web Server port to Client port"
snL4WebUncachedTxOctets,1.3.6.1.4.1.1991.1.1.4.17.1.1.5,counter32,read-only,objecttype,column,"Number of the Octets sending from Client port to Web Server port"
snL4WebUncachedRxOctets,1.3.6.1.4.1.1991.1.1.4.17.1.1.6,counter32,read-only,objecttype,column,"Number of the Octets sending from Web Server port to Client port"
snL4WebServerPortName,1.3.6.1.4.1.1991.1.1.4.17.1.1.7,displaystring,read-only,objecttype,column,"Web Server Port Name string."
snL4WebClientPortName,1.3.6.1.4.1.1991.1.1.4.17.1.1.8,displaystring,read-only,objecttype,column,"Web Client Port Name string."
snL4WebCachePort,1.3.6.1.4.1.1991.1.1.4.18,,,objectidentity,,""
snL4WebCachePortTable,1.3.6.1.4.1.1991.1.1.4.18.1,,no-access,objecttype,table,"Real Server Port table."
snL4WebCachePortEntry,1.3.6.1.4.1.1991.1.1.4.18.1.1,,no-access,objecttype,row,"An entry in the Real Server Port table."
snL4WebCachePortServerIp,1.3.6.1.4.1.1991.1.1.4.18.1.1.1,ipaddress,read-only,objecttype,column,"Cache Server IP Address."
snL4WebCachePortPort,1.3.6.1.4.1.1991.1.1.4.18.1.1.2,integer,read-only,objecttype,column,"The WEB Cache port is one of the protocol port such as UDP, TCP etc."
snL4WebCachePortAdminStatus,1.3.6.1.4.1.1991.1.1.4.18.1.1.3,l4status,read-write,objecttype,column,""
snL4WebCachePortRowStatus,1.3.6.1.4.1.1991.1.1.4.18.1.1.4,l4rowsts,read-write,objecttype,column,"To create or delete a Real server port entry."
snL4WebCachePortDeleteState,1.3.6.1.4.1.1991.1.1.4.18.1.1.5,l4deletestate,read-only,objecttype,column,"Delete operation state."
snL4RealServerCfg,1.3.6.1.4.1.1991.1.1.4.19,,,objectidentity,,""
snL4RealServerCfgTable,1.3.6.1.4.1.1991.1.1.4.19.1,,no-access,objecttype,table,"Real Server table."
snL4RealServerCfgEntry,1.3.6.1.4.1.1991.1.1.4.19.1.1,,no-access,objecttype,row,"An entry in the Real Server table."
snL4RealServerCfgIP,1.3.6.1.4.1.1991.1.1.4.19.1.1.1,ipaddress,read-only,objecttype,column,"Real Server IP Address."
snL4RealServerCfgName,1.3.6.1.4.1.1991.1.1.4.19.1.1.2,l4servername,read-write,objecttype,column,"Real server name."
snL4RealServerCfgAdminStatus,1.3.6.1.4.1.1991.1.1.4.19.1.1.3,l4status,read-write,objecttype,column,"Real Server status is ether disabled(0) or enabled(1)."
snL4RealServerCfgMaxConnections,1.3.6.1.4.1.1991.1.1.4.19.1.1.4,integer32,read-write,objecttype,column,"Real Server Maximum Connection allowed."
snL4RealServerCfgWeight,1.3.6.1.4.1.1991.1.1.4.19.1.1.5,integer32,read-write,objecttype,column,"Real Server weight"
snL4RealServerCfgRowStatus,1.3.6.1.4.1.1991.1.1.4.19.1.1.6,l4rowsts,read-write,objecttype,column,"To create or delete a real server entry."
snL4RealServerCfgDeleteState,1.3.6.1.4.1.1991.1.1.4.19.1.1.7,l4deletestate,read-only,objecttype,column,"Delete operation state."
snL4RealServerPortCfg,1.3.6.1.4.1.1991.1.1.4.20,,,objectidentity,,""
snL4RealServerPortCfgTable,1.3.6.1.4.1.1991.1.1.4.20.1,,no-access,objecttype,table,"Real Server Port table."
snL4RealServerPortCfgEntry,1.3.6.1.4.1.1991.1.1.4.20.1.1,,no-access,objecttype,row,"An entry in the Real Server Port table."
snL4RealServerPortCfgIP,1.3.6.1.4.1.1991.1.1.4.20.1.1.1,ipaddress,read-only,objecttype,column,"The IP address for the Real Server ."
snL4RealServerPortCfgServerName,1.3.6.1.4.1.1991.1.1.4.20.1.1.2,l4servername,read-only,objecttype,column,""
snL4RealServerPortCfgPort,1.3.6.1.4.1.1991.1.1.4.20.1.1.3,integer32,read-only,objecttype,column,""
snL4RealServerPortCfgAdminStatus,1.3.6.1.4.1.1991.1.1.4.20.1.1.4,l4status,read-write,objecttype,column,""
snL4RealServerPortCfgRowStatus,1.3.6.1.4.1.1991.1.1.4.20.1.1.5,l4rowsts,read-write,objecttype,column,"To create or delete a Real server port entry."
snL4RealServerPortCfgDeleteState,1.3.6.1.4.1.1991.1.1.4.20.1.1.6,l4deletestate,read-only,objecttype,column,"Delete operation state."
snL4VirtualServerCfg,1.3.6.1.4.1.1991.1.1.4.21,,,objectidentity,,""
snL4VirtualServerCfgTable,1.3.6.1.4.1.1991.1.1.4.21.1,,no-access,objecttype,table,"Virtual Server table."
snL4VirtualServerCfgEntry,1.3.6.1.4.1.1991.1.1.4.21.1.1,,no-access,objecttype,row,"An entry in L4 Virtual Server table."
snL4VirtualServerCfgVirtualIP,1.3.6.1.4.1.1991.1.1.4.21.1.1.1,ipaddress,read-only,objecttype,column,"Virtual Server IP Address."
snL4VirtualServerCfgName,1.3.6.1.4.1.1991.1.1.4.21.1.1.2,l4servername,read-write,objecttype,column,"Virtual server name."
snL4VirtualServerCfgAdminStatus,1.3.6.1.4.1.1991.1.1.4.21.1.1.3,l4status,read-write,objecttype,column,"Virtual Server status is ether disabled(0) or enabled(1)."
snL4VirtualServerCfgSDAType,1.3.6.1.4.1.1991.1.1.4.21.1.1.4,integer,read-write,objecttype,column,"TCP/UDP Sessions Distribution Algorithms Type. Enumeration: 'default': 0, 'leastconnection': 1, 'roundrobin': 2, 'weighted': 3."
snL4VirtualServerCfgRowStatus,1.3.6.1.4.1.1991.1.1.4.21.1.1.5,l4rowsts,read-write,objecttype,column,"To create or delete a virtual server entry."
snL4VirtualServerCfgDeleteState,1.3.6.1.4.1.1991.1.1.4.21.1.1.6,l4deletestate,read-only,objecttype,column,"Delete operation state."
snL4VirtualServerPortCfg,1.3.6.1.4.1.1991.1.1.4.22,,,objectidentity,,""
snL4VirtualServerPortCfgTable,1.3.6.1.4.1.1991.1.1.4.22.1,,no-access,objecttype,table,"Virtual Server Port table."
snL4VirtualServerPortCfgEntry,1.3.6.1.4.1.1991.1.1.4.22.1.1,,no-access,objecttype,row,"An entry in the Virtual Server Port table."
snL4VirtualServerPortCfgIP,1.3.6.1.4.1.1991.1.1.4.22.1.1.1,ipaddress,read-only,objecttype,column,"Virtual Server IP Address."
snL4VirtualServerPortCfgPort,1.3.6.1.4.1.1991.1.1.4.22.1.1.2,integer32,read-only,objecttype,column,""
snL4VirtualServerPortCfgServerName,1.3.6.1.4.1.1991.1.1.4.22.1.1.3,l4servername,read-only,objecttype,column,""
snL4VirtualServerPortCfgAdminStatus,1.3.6.1.4.1.1991.1.1.4.22.1.1.4,l4status,read-write,objecttype,column,""
snL4VirtualServerPortCfgSticky,1.3.6.1.4.1.1991.1.1.4.22.1.1.5,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
snL4VirtualServerPortCfgConcurrent,1.3.6.1.4.1.1991.1.1.4.22.1.1.6,integer,read-write,objecttype,column," Enumeration: 'disabled': 0, 'enabled': 1."
snL4VirtualServerPortCfgRowStatus,1.3.6.1.4.1.1991.1.1.4.22.1.1.7,l4rowsts,read-write,objecttype,column,"To create or delete a virtual server port entry."
snL4VirtualServerPortCfgDeleteState,1.3.6.1.4.1.1991.1.1.4.22.1.1.8,l4deletestate,read-only,objecttype,column,"Delete operation state."
snL4RealServerStatistic,1.3.6.1.4.1.1991.1.1.4.23,,,objectidentity,,""
snL4RealServerStatisticTable,1.3.6.1.4.1.1991.1.1.4.23.1,,no-access,objecttype,table,"Real Server Statistic table."
snL4RealServerStatisticEntry,1.3.6.1.4.1.1991.1.1.4.23.1.1,,no-access,objecttype,row,"An entry in the Real Server Statistic table."
snL4RealServerStatisticRealIP,1.3.6.1.4.1.1991.1.1.4.23.1.1.1,ipaddress,read-only,objecttype,column,""
snL4RealServerStatisticName,1.3.6.1.4.1.1991.1.1.4.23.1.1.2,l4servername,read-only,objecttype,column,""
snL4RealServerStatisticReceivePkts,1.3.6.1.4.1.1991.1.1.4.23.1.1.3,counter32,read-only,objecttype,column,""
snL4RealServerStatisticTransmitPkts,1.3.6.1.4.1.1991.1.1.4.23.1.1.4,counter32,read-only,objecttype,column,""
snL4RealServerStatisticCurConnections,1.3.6.1.4.1.1991.1.1.4.23.1.1.5,integer32,read-only,objecttype,column,""
snL4RealServerStatisticTotalConnections,1.3.6.1.4.1.1991.1.1.4.23.1.1.6,counter32,read-only,objecttype,column,""
snL4RealServerStatisticAge,1.3.6.1.4.1.1991.1.1.4.23.1.1.7,integer32,read-only,objecttype,column,""
snL4RealServerStatisticState,1.3.6.1.4.1.1991.1.1.4.23.1.1.8,integer,read-only,objecttype,column," Enumeration: 'serverfailed': 2, 'servertesting': 3, 'servershutdown': 5, 'serverdisabled': 0, 'serversuspect': 4, 'serveractive': 6, 'serverenabled': 1."
snL4RealServerStatisticReassignments,1.3.6.1.4.1.1991.1.1.4.23.1.1.9,integer32,read-only,objecttype,column,""
snL4RealServerStatisticReassignmentLimit,1.3.6.1.4.1.1991.1.1.4.23.1.1.10,integer32,read-only,objecttype,column,""
snL4RealServerStatisticFailedPortExists,1.3.6.1.4.1.1991.1.1.4.23.1.1.11,integer32,read-only,objecttype,column,""
snL4RealServerStatisticFailTime,1.3.6.1.4.1.1991.1.1.4.23.1.1.12,integer32,read-only,objecttype,column,""
snL4RealServerStatisticPeakConnections,1.3.6.1.4.1.1991.1.1.4.23.1.1.13,integer32,read-only,objecttype,column,""
snL4RealServerPortStatistic,1.3.6.1.4.1.1991.1.1.4.24,,,objectidentity,,""
snL4RealServerPortStatisticTable,1.3.6.1.4.1.1991.1.1.4.24.1,,no-access,objecttype,table,"Real Server Port Statistic table."
snL4RealServerPortStatisticEntry,1.3.6.1.4.1.1991.1.1.4.24.1.1,,no-access,objecttype,row,"An entry in the Real Server Port Statistic table."
snL4RealServerPortStatisticIP,1.3.6.1.4.1.1991.1.1.4.24.1.1.1,ipaddress,read-only,objecttype,column,"The index for Real Server Port Statistic entry."
snL4RealServerPortStatisticPort,1.3.6.1.4.1.1991.1.1.4.24.1.1.2,integer32,read-only,objecttype,column,""
snL4RealServerPortStatisticServerName,1.3.6.1.4.1.1991.1.1.4.24.1.1.3,l4servername,read-only,objecttype,column,""
snL4RealServerPortStatisticReassignCount,1.3.6.1.4.1.1991.1.1.4.24.1.1.4,integer32,read-only,objecttype,column,""
snL4RealServerPortStatisticState,1.3.6.1.4.1.1991.1.1.4.24.1.1.5,integer,read-only,objecttype,column,"Real server port state Enumeration: 'unbound': 7, 'testing': 3, 'enabled': 1, 'disabled': 0, 'failed': 2, 'suspect': 4, 'shutdown': 5, 'active': 6, 'awaitDelete': 9, 'awaitUnbind': 8."
snL4RealServerPortStatisticFailTime,1.3.6.1.4.1.1991.1.1.4.24.1.1.6,integer32,read-only,objecttype,column,"Only useful, if real server port state is failed. Indicating how seconds has been elapsed from the last retry."
snL4RealServerPortStatisticCurrentConnection,1.3.6.1.4.1.1991.1.1.4.24.1.1.7,integer32,read-only,objecttype,column,"Real server port current connection"
snL4RealServerPortStatisticTotalConnection,1.3.6.1.4.1.1991.1.1.4.24.1.1.8,counter32,read-only,objecttype,column,"Real server port total connection"
snL4RealServerPortStatisticRxPkts,1.3.6.1.4.1.1991.1.1.4.24.1.1.9,counter32,read-only,objecttype,column,"Real server port receive packets."
snL4RealServerPortStatisticTxPkts,1.3.6.1.4.1.1991.1.1.4.24.1.1.10,counter32,read-only,objecttype,column,"Real server port transmit packets."
snL4RealServerPortStatisticRxBytes,1.3.6.1.4.1.1991.1.1.4.24.1.1.11,counter32,read-only,objecttype,column,"Real server port receive bytes."
snL4RealServerPortStatisticTxBytes,1.3.6.1.4.1.1991.1.1.4.24.1.1.12,counter32,read-only,objecttype,column,"Real server port transmit bytes."
snL4RealServerPortStatisticPeakConnection,1.3.6.1.4.1.1991.1.1.4.24.1.1.13,integer32,read-only,objecttype,column,"peak connection for real server port."
snL4VirtualServerStatistic,1.3.6.1.4.1.1991.1.1.4.25,,,objectidentity,,""
snL4VirtualServerStatisticTable,1.3.6.1.4.1.1991.1.1.4.25.1,,no-access,objecttype,table,"Virtual Server Statistic table."
snL4VirtualServerStatisticEntry,1.3.6.1.4.1.1991.1.1.4.25.1.1,,no-access,objecttype,row,"An entry in L4 Virtual Server Statistic table."
snL4VirtualServerStatisticIP,1.3.6.1.4.1.1991.1.1.4.25.1.1.1,ipaddress,read-only,objecttype,column,"The table index for a Virtual Server Statistic entry."
snL4VirtualServerStatisticName,1.3.6.1.4.1.1991.1.1.4.25.1.1.2,l4servername,read-only,objecttype,column,"Virtual server name."
snL4VirtualServerStatisticReceivePkts,1.3.6.1.4.1.1991.1.1.4.25.1.1.3,counter32,read-only,objecttype,column,""
snL4VirtualServerStatisticTransmitPkts,1.3.6.1.4.1.1991.1.1.4.25.1.1.4,counter32,read-only,objecttype,column,""
snL4VirtualServerStatisticTotalConnections,1.3.6.1.4.1.1991.1.1.4.25.1.1.5,counter32,read-only,objecttype,column,""
snL4VirtualServerStatisticReceiveBytes,1.3.6.1.4.1.1991.1.1.4.25.1.1.6,counter64,read-only,objecttype,column,""
snL4VirtualServerStatisticTransmitBytes,1.3.6.1.4.1.1991.1.1.4.25.1.1.7,counter64,read-only,objecttype,column,""
snL4VirtualServerStatisticSymmetricState,1.3.6.1.4.1.1991.1.1.4.25.1.1.8,integer32,read-only,objecttype,column,""
snL4VirtualServerStatisticSymmetricPriority,1.3.6.1.4.1.1991.1.1.4.25.1.1.9,integer32,read-only,objecttype,column,""
snL4VirtualServerStatisticSymmetricKeep,1.3.6.1.4.1.1991.1.1.4.25.1.1.10,integer32,read-only,objecttype,column,""
snL4VirtualServerStatisticSymmetricActivates,1.3.6.1.4.1.1991.1.1.4.25.1.1.11,counter32,read-only,objecttype,column,""
snL4VirtualServerStatisticSymmetricInactives,1.3.6.1.4.1.1991.1.1.4.25.1.1.12,counter32,read-only,objecttype,column,""
snL4VirtualServerStatisticSymmetricBestStandbyMacAddr,1.3.6.1.4.1.1991.1.1.4.25.1.1.13,physaddress,read-only,objecttype,column,""
snL4VirtualServerStatisticSymmetricActiveMacAddr,1.3.6.1.4.1.1991.1.1.4.25.1.1.14,physaddress,read-only,objecttype,column,""
snL4VirtualServerPortStatistic,1.3.6.1.4.1.1991.1.1.4.26,,,objectidentity,,""
snL4VirtualServerPortStatisticTable,1.3.6.1.4.1.1991.1.1.4.26.1,,no-access,objecttype,table,"Virtual Server Port Statistic table."
snL4VirtualServerPortStatisticEntry,1.3.6.1.4.1.1991.1.1.4.26.1.1,,no-access,objecttype,row,"An entry in the Virtual Server Port Statistic table."
snL4VirtualServerPortStatisticIP,1.3.6.1.4.1.1991.1.1.4.26.1.1.1,ipaddress,read-only,objecttype,column,"The index for Virtual Server Port Statistic entry."
snL4VirtualServerPortStatisticPort,1.3.6.1.4.1.1991.1.1.4.26.1.1.2,integer,read-only,objecttype,column,""
snL4VirtualServerPortStatisticServerName,1.3.6.1.4.1.1991.1.1.4.26.1.1.3,l4servername,read-only,objecttype,column,""
snL4VirtualServerPortStatisticCurrentConnection,1.3.6.1.4.1.1991.1.1.4.26.1.1.4,integer32,read-only,objecttype,column,""
snL4VirtualServerPortStatisticTotalConnection,1.3.6.1.4.1.1991.1.1.4.26.1.1.5,counter32,read-only,objecttype,column,""
snL4VirtualServerPortStatisticPeakConnection,1.3.6.1.4.1.1991.1.1.4.26.1.1.6,integer32,read-only,objecttype,column,""
snL4GslbSiteRemoteServerIrons,1.3.6.1.4.1.1991.1.1.4.27,,,objectidentity,,""
snL4GslbSiteRemoteServerIronTable,1.3.6.1.4.1.1991.1.1.4.27.1,,no-access,objecttype,table,"GSLB remote ServerIron configuration table."
snL4GslbSiteRemoteServerIronEntry,1.3.6.1.4.1.1991.1.1.4.27.1.1,,no-access,objecttype,row,"An entry of a GSLB remote ServerIron configuration."
snL4GslbSiteRemoteServerIronIP,1.3.6.1.4.1.1991.1.1.4.27.1.1.1,ipaddress,read-only,objecttype,column,"The index for each remote ServerIron in a site."
snL4GslbSiteRemoteServerIronPreference,1.3.6.1.4.1.1991.1.1.4.27.1.1.2,integer,read-write,objecttype,column,"The preference of a remote ServerIron. The default value is 128."
snL4History,1.3.6.1.4.1.1991.1.1.4.28,,,objectidentity,,""
snL4RealServerHistoryControlTable,1.3.6.1.4.1.1991.1.1.4.28.1,,no-access,objecttype,table,"A list of history control entries."
snL4RealServerHistoryControlEntry,1.3.6.1.4.1.1991.1.1.4.28.1.1,,no-access,objecttype,row,"A list of parameters that set up a periodic sampling of statistics.As an example, an instance of the snL4RealServerHistoryControlInterval object might be named snL4RealServerHistoryControlInterval.2"
snL4RealServerHistoryControlIndex,1.3.6.1.4.1.1991.1.1.4.28.1.1.1,integer,read-only,objecttype,column,"An index that uniquely identifies an entry in the snL4RealServerHistoryControl table.Each such entry defines a set of samples at a particular interval for an interface on the device."
snL4RealServerHistoryControlDataSource,1.3.6.1.4.1.1991.1.1.4.28.1.1.2,object identifier,read-write,objecttype,column,"This object identifies the source of the data for which historical data was collected and placed in a media-specific table on behalf of this snL4RealServerHistoryControlEntry.This source can be any real/virtual server and real/virtual server port on this ServerIron. In order to identify a particular instance, this object shall identify the instance of the object, defined in the above statistics tables. This object may not be modified if the associated snL4RealServerHistoryControlStatus object is equal to valid(1)."
snL4RealServerHistoryControlBucketsRequested,1.3.6.1.4.1.1991.1.1.4.28.1.1.3,integer,read-write,objecttype,column,"The requested number of discrete time intervals over which data is to be saved in the part of the media-specific table associated with this snL4RealServerHistoryControlEntry. When this object is created or modified, the probe should set snL4RealServerHistoryControlBucketsGranted as closely to this object as is possible for the particular probe implementation and available resources."
snL4RealServerHistoryControlBucketsGranted,1.3.6.1.4.1.1991.1.1.4.28.1.1.4,integer,read-only,objecttype,column,"The number of discrete sampling intervals over which data shall be saved in the part of the media-specific table associated with this snL4RealServerHistoryControlEntry. When the associated snL4RealServerHistoryControlBucketsRequested object is created or modified, the probe should set this object as closely to the requested value as is possible for the particular probe implementation and available resources.The probe must not lower this value except as a result of a modification to the associated snL4RealServerHistoryControlBucketsRequested object. There will be times when the actual number of buckets associated with this entry is less than the value of this object.In this case, at the end of each sampling interval, a new bucket will be added to the media-specific table. When the number of buckets reaches the value of this object and a new bucket is to be added to the media-specific table, the oldest bucket associated with this snL4RealServerHistoryControlEntry shall be deleted by the agent so that the new bucket can be added. When the value of this object changes to a value less than the current value, entries are deleted from the media-specific table associated with this snL4RealServerHistoryControlEntry.Enough of the oldest of these entries shall be deleted by the agent so that their number remains less than or equal to the new value of this object. When the value of this object changes to a value greater than the current value, the number of associated media- specific entries may be allowed to grow."
snL4RealServerHistoryControlInterval,1.3.6.1.4.1.1991.1.1.4.28.1.1.5,integer,read-write,objecttype,column,"The interval in seconds over which the data is sampled for each bucket in the part of the media-specific table associated with this snL4RealServerHistoryControlEntry.This interval can be set to any number of seconds between 1 and 3600 (1 hour). Because the counters in a bucket may overflow at their maximum value with no indication, a prudent manager will take into account the possibility of overflow in any of the associated counters.It is important to consider the minimum time in which any counter could overflow on a particular media type and set the snL4RealServerHistoryControlInterval object to a value less than this interval.This is typically most important for the 'octets' counter in any media-specific table. This object may not be modified if the associated snL4RealServerHistoryControlStatus object is equal to valid(1)."
snL4RealServerHistoryControlOwner,1.3.6.1.4.1.1991.1.1.4.28.1.1.6,displaystring,read-write,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it."
snL4RealServerHistoryControlStatus,1.3.6.1.4.1.1991.1.1.4.28.1.1.7,integer,read-write,objecttype,column,"The status of this snL4RealServerHistoryControl entry. Each instance of the media-specific table associated with this snL4RealServerHistoryControlEntry will be deleted by the agent if this snL4RealServerHistoryControlEntry is not equal to valid(1). Enumeration: 'underCreation': 3, 'createRequest': 2, 'valid': 1, 'invalid': 4."
snL4RealServerHistoryTable,1.3.6.1.4.1.1991.1.1.4.28.2,,no-access,objecttype,table,"A list of Ethernet snL4History entries."
snL4RealServerHistoryEntry,1.3.6.1.4.1.1991.1.1.4.28.2.1,,no-access,objecttype,row,"An historical sample of Ethernet statistics on a particular Ethernet interface. This sample is associated with the snL4RealServerHistoryControlEntry which set up the parameters for a regular collection of these samples. As an example, an instance of the snL4RealServerHistoryReceivePkts object might be named snL4RealServerHistoryReceivePkts.2.89"
snL4RealServerHistoryIndex,1.3.6.1.4.1.1991.1.1.4.28.2.1.1,integer,read-only,objecttype,column,"The snL4RealServerHistory of which this entry is a part.The snL4RealServerHistory identified by a particular value of this index is the same snL4RealServerHistory as identified by the same value of snL4RealServerHistoryControlIndex."
snL4RealServerHistorySampleIndex,1.3.6.1.4.1.1991.1.1.4.28.2.1.2,integer,read-only,objecttype,column,"An index that uniquely identifies the particular sample this entry represents among all samples associated with the same snL4RealServerHistoryControlEntry. This index starts at 1 and increases by one as each new sample is taken."
snL4RealServerHistoryIntervalStart,1.3.6.1.4.1.1991.1.1.4.28.2.1.3,timeticks,read-only,objecttype,column,"The value of sysUpTime at the start of the interval over which this sample was measured.If the probe keeps track of the time of day, it should start the first sample of the snL4RealServerHistory at a time such that when the next hour of the day begins, a sample is started at that instant.Note that following this rule may require the probe to delay collecting the first sample of the snL4RealServerHistory, as each sample must be of the same interval.Also note that the sample which is currently being collected is not accessible in this table until the end of its interval."
snL4RealServerHistoryReceivePkts,1.3.6.1.4.1.1991.1.1.4.28.2.1.4,counter32,read-only,objecttype,column,""
snL4RealServerHistoryTransmitPkts,1.3.6.1.4.1.1991.1.1.4.28.2.1.5,counter32,read-only,objecttype,column,""
snL4RealServerHistoryTotalConnections,1.3.6.1.4.1.1991.1.1.4.28.2.1.6,counter32,read-only,objecttype,column,""
snL4RealServerHistoryCurConnections,1.3.6.1.4.1.1991.1.1.4.28.2.1.7,integer32,read-only,objecttype,column,""
snL4RealServerHistoryPeakConnections,1.3.6.1.4.1.1991.1.1.4.28.2.1.8,integer32,read-only,objecttype,column,""
snL4RealServerHistoryReassignments,1.3.6.1.4.1.1991.1.1.4.28.2.1.9,integer32,read-only,objecttype,column,""
snL4RealServerPortHistoryControlTable,1.3.6.1.4.1.1991.1.1.4.28.3,,no-access,objecttype,table,"A list of history control entries."
snL4RealServerPortHistoryControlEntry,1.3.6.1.4.1.1991.1.1.4.28.3.1,,no-access,objecttype,row,"A list of parameters that set up a periodic sampling of statistics.As an example, an instance of the snL4RealServerPortHistoryControlInterval object might be named snL4RealServerPortHistoryControlInterval.2"
snL4RealServerPortHistoryControlIndex,1.3.6.1.4.1.1991.1.1.4.28.3.1.1,integer,read-only,objecttype,column,"An index that uniquely identifies an entry in the snL4RealServerPortHistoryControl table.Each such entry defines a set of samples at a particular interval for an interface on the device."
