OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprFirmwareComputeMgmtPackRn,1.3.6.1.4.1.9.9.826.1.30.15.1.3,,,,column,"Cisco Firepower firmware:ComputeMgmtPack:rn managed object property"
cfprFirmwareComputeMgmtPackDescr,1.3.6.1.4.1.9.9.826.1.30.15.1.4,,,,column,"Cisco Firepower firmware:ComputeMgmtPack:descr managed object property"
cfprFirmwareComputeMgmtPackIgnoreCompCheck,1.3.6.1.4.1.9.9.826.1.30.15.1.5,,,,column,"Cisco Firepower firmware:ComputeMgmtPack:ignoreCompCheck managed object property"
cfprFirmwareComputeMgmtPackIntId,1.3.6.1.4.1.9.9.826.1.30.15.1.6,,,,column,"Cisco Firepower firmware:ComputeMgmtPack:intId managed object property"
cfprFirmwareComputeMgmtPackMode,1.3.6.1.4.1.9.9.826.1.30.15.1.7,,,,column,"Cisco Firepower firmware:ComputeMgmtPack:mode managed object property"
cfprFirmwareComputeMgmtPackName,1.3.6.1.4.1.9.9.826.1.30.15.1.8,,,,column,"Cisco Firepower firmware:ComputeMgmtPack:name managed object property"
cfprFirmwareComputeMgmtPackPolicyLevel,1.3.6.1.4.1.9.9.826.1.30.15.1.9,,,,column,"Cisco Firepower firmware:ComputeMgmtPack:policyLevel managed object property"
cfprFirmwareComputeMgmtPackPolicyOwner,1.3.6.1.4.1.9.9.826.1.30.15.1.10,,,,column,"Cisco Firepower firmware:ComputeMgmtPack:policyOwner managed object property"
cfprFirmwareComputeMgmtPackStageSize,1.3.6.1.4.1.9.9.826.1.30.15.1.11,,,,column,"Cisco Firepower firmware:ComputeMgmtPack:stageSize managed object property"
cfprFirmwareComputeMgmtPackUpdateTrigger,1.3.6.1.4.1.9.9.826.1.30.15.1.12,,,,column,"Cisco Firepower firmware:ComputeMgmtPack:updateTrigger managed object property"
cfprFirmwareConstraintTable,1.3.6.1.4.1.9.9.826.1.30.16,,,,table,"Cisco Firepower firmware:Constraint managed object table"
cfprFirmwareConstraintEntry,1.3.6.1.4.1.9.9.826.1.30.16.1,,,,row,"Entry for the cfprFirmwareConstraintTable table."
cfprFirmwareConstraintInstanceId,1.3.6.1.4.1.9.9.826.1.30.16.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareConstraintDn,1.3.6.1.4.1.9.9.826.1.30.16.1.2,,,,column,"Cisco Firepower firmware:Constraint:dn managed object property"
cfprFirmwareConstraintRn,1.3.6.1.4.1.9.9.826.1.30.16.1.3,,,,column,"Cisco Firepower firmware:Constraint:rn managed object property"
cfprFirmwareConstraintFeature,1.3.6.1.4.1.9.9.826.1.30.16.1.4,,,,column,"Cisco Firepower firmware:Constraint:feature managed object property"
cfprFirmwareConstraintMinBiosVersion,1.3.6.1.4.1.9.9.826.1.30.16.1.5,,,,column,"Cisco Firepower firmware:Constraint:minBiosVersion managed object property"
cfprFirmwareConstraintMinCimcVersion,1.3.6.1.4.1.9.9.826.1.30.16.1.6,,,,column,"Cisco Firepower firmware:Constraint:minCimcVersion managed object property"
cfprFirmwareConstraintsTable,1.3.6.1.4.1.9.9.826.1.30.17,,,,table,"Cisco Firepower firmware:Constraints managed object table"
cfprFirmwareConstraintsEntry,1.3.6.1.4.1.9.9.826.1.30.17.1,,,,row,"Entry for the cfprFirmwareConstraintsTable table."
cfprFirmwareConstraintsInstanceId,1.3.6.1.4.1.9.9.826.1.30.17.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareConstraintsDn,1.3.6.1.4.1.9.9.826.1.30.17.1.2,,,,column,"Cisco Firepower firmware:Constraints:dn managed object property"
cfprFirmwareConstraintsRn,1.3.6.1.4.1.9.9.826.1.30.17.1.3,,,,column,"Cisco Firepower firmware:Constraints:rn managed object property"
cfprFirmwareDependencyTable,1.3.6.1.4.1.9.9.826.1.30.18,,,,table,"Cisco Firepower firmware:Dependency managed object table"
cfprFirmwareDependencyEntry,1.3.6.1.4.1.9.9.826.1.30.18.1,,,,row,"Entry for the cfprFirmwareDependencyTable table."
cfprFirmwareDependencyInstanceId,1.3.6.1.4.1.9.9.826.1.30.18.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareDependencyDn,1.3.6.1.4.1.9.9.826.1.30.18.1.2,,,,column,"Cisco Firepower firmware:Dependency:dn managed object property"
cfprFirmwareDependencyRn,1.3.6.1.4.1.9.9.826.1.30.18.1.3,,,,column,"Cisco Firepower firmware:Dependency:rn managed object property"
cfprFirmwareDependencyEp,1.3.6.1.4.1.9.9.826.1.30.18.1.4,,,,column,"Cisco Firepower firmware:Dependency:ep managed object property"
cfprFirmwareDependencyHwModel,1.3.6.1.4.1.9.9.826.1.30.18.1.5,,,,column,"Cisco Firepower firmware:Dependency:hwModel managed object property"
cfprFirmwareDependencyHwRevision,1.3.6.1.4.1.9.9.826.1.30.18.1.6,,,,column,"Cisco Firepower firmware:Dependency:hwRevision managed object property"
cfprFirmwareDependencyHwVendor,1.3.6.1.4.1.9.9.826.1.30.18.1.7,,,,column,"Cisco Firepower firmware:Dependency:hwVendor managed object property"
cfprFirmwareDependencyInvTag,1.3.6.1.4.1.9.9.826.1.30.18.1.8,,,,column,"Cisco Firepower firmware:Dependency:invTag managed object property"
cfprFirmwareDependencyMaxVer,1.3.6.1.4.1.9.9.826.1.30.18.1.9,,,,column,"Cisco Firepower firmware:Dependency:maxVer managed object property"
cfprFirmwareDependencyMinVer,1.3.6.1.4.1.9.9.826.1.30.18.1.10,,,,column,"Cisco Firepower firmware:Dependency:minVer managed object property"
cfprFirmwareDependencyRelationship,1.3.6.1.4.1.9.9.826.1.30.18.1.11,,,,column,"Cisco Firepower firmware:Dependency:relationship managed object property"
cfprFirmwareDependencyScope,1.3.6.1.4.1.9.9.826.1.30.18.1.12,,,,column,"Cisco Firepower firmware:Dependency:scope managed object property"
cfprFirmwareDependencySensitivity,1.3.6.1.4.1.9.9.826.1.30.18.1.13,,,,column,"Cisco Firepower firmware:Dependency:sensitivity managed object property"
cfprFirmwareDependencyValidationStatus,1.3.6.1.4.1.9.9.826.1.30.18.1.14,,,,column,"Cisco Firepower firmware:Dependency:validationStatus managed object property"
cfprFirmwareDistImageTable,1.3.6.1.4.1.9.9.826.1.30.19,,,,table,"Cisco Firepower firmware:DistImage managed object table"
cfprFirmwareDistImageEntry,1.3.6.1.4.1.9.9.826.1.30.19.1,,,,row,"Entry for the cfprFirmwareDistImageTable table."
cfprFirmwareDistImageInstanceId,1.3.6.1.4.1.9.9.826.1.30.19.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareDistImageDn,1.3.6.1.4.1.9.9.826.1.30.19.1.2,,,,column,"Cisco Firepower firmware:DistImage:dn managed object property"
cfprFirmwareDistImageRn,1.3.6.1.4.1.9.9.826.1.30.19.1.3,,,,column,"Cisco Firepower firmware:DistImage:rn managed object property"
cfprFirmwareDistImageImageDeleted,1.3.6.1.4.1.9.9.826.1.30.19.1.4,,,,column,"Cisco Firepower firmware:DistImage:imageDeleted managed object property"
cfprFirmwareDistImageName,1.3.6.1.4.1.9.9.826.1.30.19.1.5,,,,column,"Cisco Firepower firmware:DistImage:name managed object property"
cfprFirmwareDistImageType,1.3.6.1.4.1.9.9.826.1.30.19.1.6,,,,column,"Cisco Firepower firmware:DistImage:type managed object property"
cfprFirmwareDistributableTable,1.3.6.1.4.1.9.9.826.1.30.20,,,,table,"Cisco Firepower firmware:Distributable managed object table"
cfprFirmwareDistributableEntry,1.3.6.1.4.1.9.9.826.1.30.20.1,,,,row,"Entry for the cfprFirmwareDistributableTable table."
cfprFirmwareDistributableInstanceId,1.3.6.1.4.1.9.9.826.1.30.20.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareDistributableDn,1.3.6.1.4.1.9.9.826.1.30.20.1.2,,,,column,"Cisco Firepower firmware:Distributable:dn managed object property"
cfprFirmwareDistributableRn,1.3.6.1.4.1.9.9.826.1.30.20.1.3,,,,column,"Cisco Firepower firmware:Distributable:rn managed object property"
cfprFirmwareDistributableAdminState,1.3.6.1.4.1.9.9.826.1.30.20.1.4,,,,column,"Cisco Firepower firmware:Distributable:adminState managed object property"
cfprFirmwareDistributableCompleteness,1.3.6.1.4.1.9.9.826.1.30.20.1.5,,,,column,"Cisco Firepower firmware:Distributable:completeness managed object property"
cfprFirmwareDistributableDescr,1.3.6.1.4.1.9.9.826.1.30.20.1.6,,,,column,"Cisco Firepower firmware:Distributable:descr managed object property"
cfprFirmwareDistributableFsmDescr,1.3.6.1.4.1.9.9.826.1.30.20.1.7,,,,column,"Cisco Firepower firmware:Distributable:fsmDescr managed object property"
cfprFirmwareDistributableFsmPrev,1.3.6.1.4.1.9.9.826.1.30.20.1.8,,,,column,"Cisco Firepower firmware:Distributable:fsmPrev managed object property"
cfprFirmwareDistributableFsmProgr,1.3.6.1.4.1.9.9.826.1.30.20.1.9,,,,column,"Cisco Firepower firmware:Distributable:fsmProgr managed object property"
cfprFirmwareDistributableFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.30.20.1.10,,,,column,"Cisco Firepower firmware:Distributable:fsmRmtInvErrCode managed object property"
cfprFirmwareDistributableFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.30.20.1.11,,,,column,"Cisco Firepower firmware:Distributable:fsmRmtInvErrDescr managed object property"
cfprFirmwareDistributableFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.30.20.1.12,,,,column,"Cisco Firepower firmware:Distributable:fsmRmtInvRslt managed object property"
cfprFirmwareDistributableFsmStageDescr,1.3.6.1.4.1.9.9.826.1.30.20.1.13,,,,column,"Cisco Firepower firmware:Distributable:fsmStageDescr managed object property"
cfprFirmwareDistributableFsmStamp,1.3.6.1.4.1.9.9.826.1.30.20.1.14,,,,column,"Cisco Firepower firmware:Distributable:fsmStamp managed object property"
cfprFirmwareDistributableFsmStatus,1.3.6.1.4.1.9.9.826.1.30.20.1.15,,,,column,"Cisco Firepower firmware:Distributable:fsmStatus managed object property"
cfprFirmwareDistributableFsmTry,1.3.6.1.4.1.9.9.826.1.30.20.1.16,,,,column,"Cisco Firepower firmware:Distributable:fsmTry managed object property"
cfprFirmwareDistributableImagePresence,1.3.6.1.4.1.9.9.826.1.30.20.1.17,,,,column,"Cisco Firepower firmware:Distributable:imagePresence managed object property"
cfprFirmwareDistributableIntId,1.3.6.1.4.1.9.9.826.1.30.20.1.18,,,,column,"Cisco Firepower firmware:Distributable:intId managed object property"
cfprFirmwareDistributableInvTag,1.3.6.1.4.1.9.9.826.1.30.20.1.19,,,,column,"Cisco Firepower firmware:Distributable:invTag managed object property"
cfprFirmwareDistributableModel,1.3.6.1.4.1.9.9.826.1.30.20.1.20,,,,column,"Cisco Firepower firmware:Distributable:model managed object property"
cfprFirmwareDistributableName,1.3.6.1.4.1.9.9.826.1.30.20.1.21,,,,column,"Cisco Firepower firmware:Distributable:name managed object property"
cfprFirmwareDistributablePolicyLevel,1.3.6.1.4.1.9.9.826.1.30.20.1.22,,,,column,"Cisco Firepower firmware:Distributable:policyLevel managed object property"
cfprFirmwareDistributablePolicyOwner,1.3.6.1.4.1.9.9.826.1.30.20.1.23,,,,column,"Cisco Firepower firmware:Distributable:policyOwner managed object property"
cfprFirmwareDistributableTransferState,1.3.6.1.4.1.9.9.826.1.30.20.1.24,,,,column,"Cisco Firepower firmware:Distributable:transferState managed object property"
cfprFirmwareDistributableType,1.3.6.1.4.1.9.9.826.1.30.20.1.25,,,,column,"Cisco Firepower firmware:Distributable:type managed object property"
cfprFirmwareDistributableVendor,1.3.6.1.4.1.9.9.826.1.30.20.1.26,,,,column,"Cisco Firepower firmware:Distributable:vendor managed object property"
cfprFirmwareDistributableVersion,1.3.6.1.4.1.9.9.826.1.30.20.1.27,,,,column,"Cisco Firepower firmware:Distributable:version managed object property"
cfprFirmwareDistributableBuildDate,1.3.6.1.4.1.9.9.826.1.30.20.1.28,,,,column,"Cisco Firepower firmware:Distributable:buildDate managed object property"
cfprFirmwareDistributableDisplayFlag,1.3.6.1.4.1.9.9.826.1.30.20.1.29,,,,column,"Cisco Firepower firmware:Distributable:displayFlag managed object property"
cfprFirmwareDistributableSupportsMultiInstance,1.3.6.1.4.1.9.9.826.1.30.20.1.30,,,,column,"Cisco Firepower firmware:Distributable:supportsMultiInstance managed object property"
cfprFirmwareDistributableTimeStamp,1.3.6.1.4.1.9.9.826.1.30.20.1.31,,,,column,"Cisco Firepower firmware:Distributable:timeStamp managed object property"
cfprFirmwareDistributableFsmTable,1.3.6.1.4.1.9.9.826.1.30.21,,,,table,"Cisco Firepower firmware:DistributableFsm managed object table"
cfprFirmwareDistributableFsmEntry,1.3.6.1.4.1.9.9.826.1.30.21.1,,,,row,"Entry for the cfprFirmwareDistributableFsmTable table."
cfprFirmwareDistributableFsmInstanceId,1.3.6.1.4.1.9.9.826.1.30.21.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareDistributableFsmDn,1.3.6.1.4.1.9.9.826.1.30.21.1.2,,,,column,"Cisco Firepower firmware:DistributableFsm:dn managed object property"
cfprFirmwareDistributableFsmRn,1.3.6.1.4.1.9.9.826.1.30.21.1.3,,,,column,"Cisco Firepower firmware:DistributableFsm:rn managed object property"
cfprFirmwareDistributableFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.30.21.1.4,,,,column,"Cisco Firepower firmware:DistributableFsm:completionTime managed object property"
cfprFirmwareDistributableFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.30.21.1.5,,,,column,"Cisco Firepower firmware:DistributableFsm:currentFsm managed object property"
cfprFirmwareDistributableFsmDescrData,1.3.6.1.4.1.9.9.826.1.30.21.1.6,,,,column,"Cisco Firepower firmware:DistributableFsm:descr managed object property"
cfprFirmwareDistributableFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.30.21.1.7,,,,column,"Cisco Firepower firmware:DistributableFsm:fsmStatus managed object property"
cfprFirmwareDistributableFsmProgress,1.3.6.1.4.1.9.9.826.1.30.21.1.8,,,,column,"Cisco Firepower firmware:DistributableFsm:progress managed object property"
cfprFirmwareDistributableFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.30.21.1.9,,,,column,"Cisco Firepower firmware:DistributableFsm:rmtErrCode managed object property"
cfprFirmwareDistributableFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.30.21.1.10,,,,column,"Cisco Firepower firmware:DistributableFsm:rmtErrDescr managed object property"
cfprFirmwareDistributableFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.30.21.1.11,,,,column,"Cisco Firepower firmware:DistributableFsm:rmtRslt managed object property"
cfprFirmwareDistributableFsmStageTable,1.3.6.1.4.1.9.9.826.1.30.22,,,,table,"Cisco Firepower firmware:DistributableFsmStage managed object table"
cfprFirmwareDistributableFsmStageEntry,1.3.6.1.4.1.9.9.826.1.30.22.1,,,,row,"Entry for the cfprFirmwareDistributableFsmStageTable table."
cfprFirmwareDistributableFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.30.22.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareDistributableFsmStageDn,1.3.6.1.4.1.9.9.826.1.30.22.1.2,,,,column,"Cisco Firepower firmware:DistributableFsmStage:dn managed object property"
cfprFirmwareDistributableFsmStageRn,1.3.6.1.4.1.9.9.826.1.30.22.1.3,,,,column,"Cisco Firepower firmware:DistributableFsmStage:rn managed object property"
cfprFirmwareDistributableFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.30.22.1.4,,,,column,"Cisco Firepower firmware:DistributableFsmStage:descr managed object property"
cfprFirmwareDistributableFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.30.22.1.5,,,,column,"Cisco Firepower firmware:DistributableFsmStage:lastUpdateTime managed object property"
cfprFirmwareDistributableFsmStageName,1.3.6.1.4.1.9.9.826.1.30.22.1.6,,,,column,"Cisco Firepower firmware:DistributableFsmStage:name managed object property"
cfprFirmwareDistributableFsmStageOrder,1.3.6.1.4.1.9.9.826.1.30.22.1.7,,,,column,"Cisco Firepower firmware:DistributableFsmStage:order managed object property"
cfprFirmwareDistributableFsmStageRetry,1.3.6.1.4.1.9.9.826.1.30.22.1.8,,,,column,"Cisco Firepower firmware:DistributableFsmStage:retry managed object property"
cfprFirmwareDistributableFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.30.22.1.9,,,,column,"Cisco Firepower firmware:DistributableFsmStage:stageStatus managed object property"
cfprFirmwareDistributableFsmTaskTable,1.3.6.1.4.1.9.9.826.1.30.23,,,,table,"Cisco Firepower firmware:DistributableFsmTask managed object table"
cfprFirmwareDistributableFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.30.23.1,,,,row,"Entry for the cfprFirmwareDistributableFsmTaskTable table."
cfprFirmwareDistributableFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.30.23.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareDistributableFsmTaskDn,1.3.6.1.4.1.9.9.826.1.30.23.1.2,,,,column,"Cisco Firepower firmware:DistributableFsmTask:dn managed object property"
cfprFirmwareDistributableFsmTaskRn,1.3.6.1.4.1.9.9.826.1.30.23.1.3,,,,column,"Cisco Firepower firmware:DistributableFsmTask:rn managed object property"
cfprFirmwareDistributableFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.30.23.1.4,,,,column,"Cisco Firepower firmware:DistributableFsmTask:completion managed object property"
cfprFirmwareDistributableFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.30.23.1.5,,,,column,"Cisco Firepower firmware:DistributableFsmTask:flags managed object property"
cfprFirmwareDistributableFsmTaskItem,1.3.6.1.4.1.9.9.826.1.30.23.1.6,,,,column,"Cisco Firepower firmware:DistributableFsmTask:item managed object property"
cfprFirmwareDistributableFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.30.23.1.7,,,,column,"Cisco Firepower firmware:DistributableFsmTask:seqId managed object property"
cfprFirmwareDownloaderTable,1.3.6.1.4.1.9.9.826.1.30.24,,,,table,"Cisco Firepower firmware:Downloader managed object table"
cfprFirmwareDownloaderEntry,1.3.6.1.4.1.9.9.826.1.30.24.1,,,,row,"Entry for the cfprFirmwareDownloaderTable table."
cfprFirmwareDownloaderInstanceId,1.3.6.1.4.1.9.9.826.1.30.24.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareDownloaderDn,1.3.6.1.4.1.9.9.826.1.30.24.1.2,,,,column,"Cisco Firepower firmware:Downloader:dn managed object property"
cfprFirmwareDownloaderRn,1.3.6.1.4.1.9.9.826.1.30.24.1.3,,,,column,"Cisco Firepower firmware:Downloader:rn managed object property"
cfprFirmwareDownloaderAdminState,1.3.6.1.4.1.9.9.826.1.30.24.1.4,,,,column,"Cisco Firepower firmware:Downloader:adminState managed object property"
cfprFirmwareDownloaderFileName,1.3.6.1.4.1.9.9.826.1.30.24.1.5,,,,column,"Cisco Firepower firmware:Downloader:fileName managed object property"
cfprFirmwareDownloaderFsmDescr,1.3.6.1.4.1.9.9.826.1.30.24.1.6,,,,column,"Cisco Firepower firmware:Downloader:fsmDescr managed object property"
cfprFirmwareDownloaderFsmPrev,1.3.6.1.4.1.9.9.826.1.30.24.1.7,,,,column,"Cisco Firepower firmware:Downloader:fsmPrev managed object property"
cfprFirmwareDownloaderFsmProgr,1.3.6.1.4.1.9.9.826.1.30.24.1.8,,,,column,"Cisco Firepower firmware:Downloader:fsmProgr managed object property"
cfprFirmwareDownloaderFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.30.24.1.9,,,,column,"Cisco Firepower firmware:Downloader:fsmRmtInvErrCode managed object property"
cfprFirmwareDownloaderFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.30.24.1.10,,,,column,"Cisco Firepower firmware:Downloader:fsmRmtInvErrDescr managed object property"
cfprFirmwareDownloaderFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.30.24.1.11,,,,column,"Cisco Firepower firmware:Downloader:fsmRmtInvRslt managed object property"
cfprFirmwareDownloaderFsmStageDescr,1.3.6.1.4.1.9.9.826.1.30.24.1.12,,,,column,"Cisco Firepower firmware:Downloader:fsmStageDescr managed object property"
cfprFirmwareDownloaderFsmStamp,1.3.6.1.4.1.9.9.826.1.30.24.1.13,,,,column,"Cisco Firepower firmware:Downloader:fsmStamp managed object property"
cfprFirmwareDownloaderFsmStatus,1.3.6.1.4.1.9.9.826.1.30.24.1.14,,,,column,"Cisco Firepower firmware:Downloader:fsmStatus managed object property"
cfprFirmwareDownloaderFsmTry,1.3.6.1.4.1.9.9.826.1.30.24.1.15,,,,column,"Cisco Firepower firmware:Downloader:fsmTry managed object property"
cfprFirmwareDownloaderImageSize,1.3.6.1.4.1.9.9.826.1.30.24.1.16,,,,column,"Cisco Firepower firmware:Downloader:imageSize managed object property"
cfprFirmwareDownloaderProtocol,1.3.6.1.4.1.9.9.826.1.30.24.1.17,,,,column,"Cisco Firepower firmware:Downloader:protocol managed object property"
cfprFirmwareDownloaderPwd,1.3.6.1.4.1.9.9.826.1.30.24.1.18,,,,column,"Cisco Firepower firmware:Downloader:pwd managed object property"
cfprFirmwareDownloaderRemotePath,1.3.6.1.4.1.9.9.826.1.30.24.1.19,,,,column,"Cisco Firepower firmware:Downloader:remotePath managed object property"
cfprFirmwareDownloaderServer,1.3.6.1.4.1.9.9.826.1.30.24.1.20,,,,column,"Cisco Firepower firmware:Downloader:server managed object property"
cfprFirmwareDownloaderTransferState,1.3.6.1.4.1.9.9.826.1.30.24.1.21,,,,column,"Cisco Firepower firmware:Downloader:transferState managed object property"
cfprFirmwareDownloaderUser,1.3.6.1.4.1.9.9.826.1.30.24.1.22,,,,column,"Cisco Firepower firmware:Downloader:user managed object property"
cfprFirmwareDownloaderTimeStamp,1.3.6.1.4.1.9.9.826.1.30.24.1.23,,,,column,"Cisco Firepower firmware:Downloader:timeStamp managed object property"
cfprFirmwareDownloaderMsgStatus,1.3.6.1.4.1.9.9.826.1.30.24.1.24,,,,column,"Cisco Firepower firmware:Downloader:msgStatus managed object property"
cfprFirmwareDownloaderPort,1.3.6.1.4.1.9.9.826.1.30.24.1.25,,,,column,"Cisco Firepower firmware:Downloader:port managed object property"
cfprFirmwareDownloaderStartTime,1.3.6.1.4.1.9.9.826.1.30.24.1.26,,,,column,"Cisco Firepower firmware:Downloader:startTime managed object property"
cfprFirmwareDownloaderTransferRate,1.3.6.1.4.1.9.9.826.1.30.24.1.27,,,,column,"Cisco Firepower firmware:Downloader:transferRate managed object property"
cfprFirmwareDownloaderSilent,1.3.6.1.4.1.9.9.826.1.30.24.1.28,,,,column,"Cisco Firepower firmware:Downloader:silent managed object property"
cfprFirmwareDownloaderTtyName,1.3.6.1.4.1.9.9.826.1.30.24.1.29,,,,column,"Cisco Firepower firmware:Downloader:ttyName managed object property"
cfprFirmwareDownloaderFsmTable,1.3.6.1.4.1.9.9.826.1.30.25,,,,table,"Cisco Firepower firmware:DownloaderFsm managed object table"
cfprFirmwareDownloaderFsmEntry,1.3.6.1.4.1.9.9.826.1.30.25.1,,,,row,"Entry for the cfprFirmwareDownloaderFsmTable table."
cfprFirmwareDownloaderFsmInstanceId,1.3.6.1.4.1.9.9.826.1.30.25.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareDownloaderFsmDn,1.3.6.1.4.1.9.9.826.1.30.25.1.2,,,,column,"Cisco Firepower firmware:DownloaderFsm:dn managed object property"
cfprFirmwareDownloaderFsmRn,1.3.6.1.4.1.9.9.826.1.30.25.1.3,,,,column,"Cisco Firepower firmware:DownloaderFsm:rn managed object property"
cfprFirmwareDownloaderFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.30.25.1.4,,,,column,"Cisco Firepower firmware:DownloaderFsm:completionTime managed object property"
cfprFirmwareDownloaderFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.30.25.1.5,,,,column,"Cisco Firepower firmware:DownloaderFsm:currentFsm managed object property"
cfprFirmwareDownloaderFsmDescrData,1.3.6.1.4.1.9.9.826.1.30.25.1.6,,,,column,"Cisco Firepower firmware:DownloaderFsm:descr managed object property"
cfprFirmwareDownloaderFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.30.25.1.7,,,,column,"Cisco Firepower firmware:DownloaderFsm:fsmStatus managed object property"
cfprFirmwareDownloaderFsmProgress,1.3.6.1.4.1.9.9.826.1.30.25.1.8,,,,column,"Cisco Firepower firmware:DownloaderFsm:progress managed object property"
cfprFirmwareDownloaderFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.30.25.1.9,,,,column,"Cisco Firepower firmware:DownloaderFsm:rmtErrCode managed object property"
cfprFirmwareDownloaderFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.30.25.1.10,,,,column,"Cisco Firepower firmware:DownloaderFsm:rmtErrDescr managed object property"
cfprFirmwareDownloaderFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.30.25.1.11,,,,column,"Cisco Firepower firmware:DownloaderFsm:rmtRslt managed object property"
cfprFirmwareDownloaderFsmStageTable,1.3.6.1.4.1.9.9.826.1.30.26,,,,table,"Cisco Firepower firmware:DownloaderFsmStage managed object table"
cfprFirmwareDownloaderFsmStageEntry,1.3.6.1.4.1.9.9.826.1.30.26.1,,,,row,"Entry for the cfprFirmwareDownloaderFsmStageTable table."
cfprFirmwareDownloaderFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.30.26.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareDownloaderFsmStageDn,1.3.6.1.4.1.9.9.826.1.30.26.1.2,,,,column,"Cisco Firepower firmware:DownloaderFsmStage:dn managed object property"
cfprFirmwareDownloaderFsmStageRn,1.3.6.1.4.1.9.9.826.1.30.26.1.3,,,,column,"Cisco Firepower firmware:DownloaderFsmStage:rn managed object property"
cfprFirmwareDownloaderFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.30.26.1.4,,,,column,"Cisco Firepower firmware:DownloaderFsmStage:descr managed object property"
cfprFirmwareDownloaderFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.30.26.1.5,,,,column,"Cisco Firepower firmware:DownloaderFsmStage:lastUpdateTime managed object property"
cfprFirmwareDownloaderFsmStageName,1.3.6.1.4.1.9.9.826.1.30.26.1.6,,,,column,"Cisco Firepower firmware:DownloaderFsmStage:name managed object property"
cfprFirmwareDownloaderFsmStageOrder,1.3.6.1.4.1.9.9.826.1.30.26.1.7,,,,column,"Cisco Firepower firmware:DownloaderFsmStage:order managed object property"
cfprFirmwareDownloaderFsmStageRetry,1.3.6.1.4.1.9.9.826.1.30.26.1.8,,,,column,"Cisco Firepower firmware:DownloaderFsmStage:retry managed object property"
cfprFirmwareDownloaderFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.30.26.1.9,,,,column,"Cisco Firepower firmware:DownloaderFsmStage:stageStatus managed object property"
cfprFirmwareDownloaderFsmTaskTable,1.3.6.1.4.1.9.9.826.1.30.27,,,,table,"Cisco Firepower firmware:DownloaderFsmTask managed object table"
cfprFirmwareDownloaderFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.30.27.1,,,,row,"Entry for the cfprFirmwareDownloaderFsmTaskTable table."
cfprFirmwareDownloaderFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.30.27.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareDownloaderFsmTaskDn,1.3.6.1.4.1.9.9.826.1.30.27.1.2,,,,column,"Cisco Firepower firmware:DownloaderFsmTask:dn managed object property"
cfprFirmwareDownloaderFsmTaskRn,1.3.6.1.4.1.9.9.826.1.30.27.1.3,,,,column,"Cisco Firepower firmware:DownloaderFsmTask:rn managed object property"
