OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
docsIfMCmtsEqamGlobCfgDownInterleave,1.3.6.1.4.1.4491.2.1.6.1.3.4.1.6,integer,read-only,objecttype,column,"The object for global configuration of Downstream channel interleave of the QAM channels in the containment tree of docsIfMCmtsEqamGlobCfgDownPhysicalIndex. A set to this object is reflected in docsIfDownChannelInterleave of the QAM channels being set. Values are defined as follows: 64QAM/256QAM 'taps8Increment16' : protection 5.9/4.1 usec, latency .22/.15 msec 'taps16Increment8' : protection 12/8.2 usec, latency .48/.33 msec 'taps32Increment4' : protection 24/16 usec, latency .98/.68 msec 'taps64Increment2' : protection 47/33 usec, latency 2/1.4 msec 'taps128Increment1' : protection 95/66 usec, latency 4/2.8 msec 'taps12increment17' : protection 18/14 usec, latency 0.43/0.32 msec Values below are not defined for DOCSIS RFI MIB for docsIfDownChannelInterleave. The EQAM Channel supports these values for video services (see docsIfMCmtsEqamDownstreamCapabInterleaver specific EQAM supported values). 'tabs128increment2' : protection 190/132 usec, latency 8/5.6 msec 'tabs128increment3' : protection 285/198 usec, latency 12/8.4 msec 'tabs128increment4' : protection 379/264 usec, latency 16/11 msec 'tabs128increment5' : protection 474/330 usec, latency 20/14 msec 'tabs128increment6' : protection 569/396 usec, latency 24/17 msec 'tabs128increment7' : protection 664/462 usec, latency 28/19 msec 'tabs128increment8' : protection 759/528 usec, latency 32/22 msec Setting this object without setting docsIfMCmtsEqamGlogCfgDownAnnex may end up with particular QAM channels set rejections due to incompatible Annex parameters, in which case the error 'errorSetFailures' is reported in docsIfMCmtsEqamGlobCfgDownExecutionCode. Enumeration: 'tabs128increment4': 11, 'taps128Increment1': 7, 'unknown': 1, 'taps8Increment16': 3, 'taps12increment17': 8, 'tabs128increment7': 14, 'tabs128increment6': 13, 'tabs128increment5': 12, 'other': 2, 'taps32Increment4': 5, 'tabs128increment2': 9, 'taps64Increment2': 6, 'tabs128increment3': 10, 'taps16Increment8': 4, 'tabs128increment8': 15."
docsIfMCmtsEqamGlogCfgDownAnnex,1.3.6.1.4.1.4491.2.1.6.1.3.4.1.7,integer,read-only,objecttype,column,"The object for global configuration of Downstream channel J.83 Annex of the QAM channels in the containment tree of docsIfMCmtsEqamGlobCfgDownPhysicalIndex. A set to this object is reflected in docsIfDownChannelAnnex of the QAM channels being set. Values '1' and '2' are not used, only '3', '4' and '5' to maintain compatibility with docsIfDownChannelAnnex enumeration values initially defined in RFC 2670. This object set has dependencies with docsIfDownChannelInterleave, docsIfMCmtsEqamGlobCfgDownBandwidth and probably docsIfMCmtsEqamGlobCfgDownSymbolRateM/N, in particular in the rare event of changing the J.83 Annex type for the already configured EQAM. An entry set with an invalid combination of J.83 Annex PHY parameters mentioned above is not executed and reported as error code 'errorNoCommitted' in docsIfMCmtsEqamGlobCfgDownExecutionCode. If an entry sets this object but any of the other J.83 Annex PHY related objects, is missing, the missing parameters are set to a default value only in the case of a change of J.83 Annex type (e.g., setting Annex A when currently in Annex B). Enumeration: 'annexA': 3, 'annexB': 4, 'annexC': 5."
docsIfMCmtsEqamGlobCfgDownSymbolRateM,1.3.6.1.4.1.4491.2.1.6.1.3.4.1.8,unsigned32,read-only,objecttype,column,"The object for global configuration of Downstream channel Symbol M factor of the QAM channels in the containment tree of docsIfMCmtsEqamGlobCfgDownPhysicalIndex. When setting M and N Symbol Rate parameters, both docsIfMCmtsEqamGlobCfgDownSymbolRateM and docsIfMCmtsEqamGlobCfgDownSymbolRateN objects MUST be present in the entry, otherwise an error code 'notCommitted' is reported in docsIfMCmtsEqamGlobCfgDownExecutionCode of this entry. Setting this object without setting docsIfMCmtsEqamGlogCfgDownAnnex may end up with particular QAM channels set rejections due to incompatible Annex parameters, in which case the error 'errorSetFailures' is reported in docsIfMCmtsEqamGlobCfgDownExecutionCode."
docsIfMCmtsEqamGlobCfgDownSymbolRateN,1.3.6.1.4.1.4491.2.1.6.1.3.4.1.9,unsigned32,read-only,objecttype,column,"The object for global configuration of Downstream channel Symbol M factor of the QAM channels in the containment tree of docsIfMCmtsEqamGlobCfgDownPhysicalIndex. When setting M and N Symbol Rate parameters, both docsIfMCmtsEqamGlobCfgDownSymbolRateM and docsIfMCmtsEqamGlobCfgDownSymbolRateN objects MUST be present in the entry, otherwise an error code 'notCommitted' is reported in docsIfMCmtsEqamGlobCfgDownExecutionCode of this entry."
docsIfMCmtsEqamGlobCfgDownLockParams,1.3.6.1.4.1.4491.2.1.6.1.3.4.1.10,bits,read-only,objecttype,column,"The object for global configuration of Downstream channel lock state of the PHY parameters of the QAM channels in the containment tree of docsIfMCmtsEqamGlobCfgDownPhysicalIndex. A locked PHY parameter is blocked for sets via Management or other means such as DEPI session. Setting a BIT to '1' locks the corresponding PHY parameter for configuration, returning error 'wrongValue' on SET attempts until administratively unlocked. A set to this object is reflected in docsIfMCmtsEqamDownstreamDeviceConfigPhyParamLock of the QAM channels being set. Note that setting a BIT to '0' does not necessarily grant write access to a PHY parameter, because of existing hardware constraints indicated in docsIfMCmtsEqamDownstreamDevicePhyParamLock. Bits: 'j83Annex': 5, 'power': 2, 'modulation': 3, 'interleaver': 4, 'bandwidth': 1, 'frequency': 0, 'symbolRate': 6."
docsIfMCmtsEqamGlobCfgDownExecutionCode,1.3.6.1.4.1.4491.2.1.6.1.3.4.1.12,integer,read-only,objecttype,column,"Indicates the status of the global configuration entry execution. If different than 'none', represents the last error condition present. 'complete' indicates the Global configuration success with no errors. 'errorNoPhysIndex' indicates the value of docsIfMCmtsEqamGlobCfgDownPhysicalIndex does not exist. 'errorSetFailures' indicates the global set was commit but individual QAM channels reported errors on sets. The counter docsIfMCmtsEqamGlobCfgDownErrorCount is increased for each QAM channel set failure. 'errorNoCommitted' indicates the entry was not committed as sets to the associated QAM channels due to inconsistent PHY parameters. Few possible cases are: - refer to the docsIfMCmtsEqamGlogCfgDownAnnex constraints and related Annex objects as it describes. - setting an unique parameter with wrong syntax, leaving the entry in 'notReady' status See RowStatus Object description. 'warningDependencies' indicates the command was executed and the system may have detected dependencies. This execution code is optional and considered a warning rather than an error, as the management entity can have knowledge about group dependencies prior to setting an entry by inspecting docsIfMCmtsEqamGroupDependencyTable. 'errorOther' indicates an error condition not considered in the above situations. As multiple QAM channels are set only the last error condition is maintained in case of a no 'complete' execution status. A warning condition (e.g., 'warningDependencies' does not override an existing error condition (other enumeration values). Enumeration: 'warningDependencies': 6, 'complete': 1, 'errorSetFailures': 4, 'errorNoQAMChannels': 3, 'errorNoPhysIndex': 2, 'errorNoCommitted': 5, 'errorOther': 7."
docsIfMCmtsEqamGlobCfgDownErrorsCount,1.3.6.1.4.1.4491.2.1.6.1.3.4.1.13,gauge32,read-only,objecttype,column,"The number of error cases where a QAM channel was not successfully set. This value starts counting at zero any time the global configuration entry is executed. This object is reset back to zero in case of a successful set."
docsIfMCmtsEqamGlobCfgDownRowStatus,1.3.6.1.4.1.4491.2.1.6.1.3.4.1.14,rowstatus,read-only,objecttype,column,"The status of this conceptual table row entry. In order to create an entry the object docsIfMCmtsEqamGlobCfgDownPhysicalIndex MUST be set This table has 'holes' for all the read-create' objects not specified in the setup. An entry is set to 'active' status if at least one read-create object of the list below is set, otherwise, the entry is in 'notReady' status. docsIfMCmtsEqamGlobCfgDownBandwidth docsIfMCmtsEqamGlobCfgDownPower docsIfMCmtsEqamGlobCfgDownModulation docsIfMCmtsEqamGlobCfgDownInterleave docsIfMCmtsEqamGlogCfgDownAnnex docsIfMCmtsEqamGlobCfgDownSymbolRateM docsIfMCmtsEqamGlobCfgDownSymbolRateN Once an entry is active the QAM channels associated to the docsIfMCmtsEqamGlobCfgDownPhysicalIndex containment tree are set to the parameters specified in the entry. The Entry remains in 'active' row status and the execution status is reported by docsIfMCmtsEqamGlobCfgDownExecutionCode. Setting a previously set object to a new value or specifying an object not initially set during row creation, sets the entry in row status 'notInService'. A set of this object to 'active' triggers again the global configuration action. As a rule, the EQAM device is not expected to track old parameter values. Thus, the set to 'active' of the entry performs the global set of all the old and new parameters defined in the entry. Due to the possible value 'notInService' as a valid configuration state, this entry MUST NOT be aged out when Row Status is 'notInService'."
docsIfMCmtsChannelBlockTable,1.3.6.1.4.1.4491.2.1.6.1.3.5,,no-access,objecttype,table,"This table configure attributes of block channels and Controls channel Block Tests. A channel block is an ENTITY-MIB containment of PhysicalClass 'module' that represent an RF connector."
docsIfMCmtsChannelBlockEntry,1.3.6.1.4.1.4491.2.1.6.1.3.5.1,,no-access,objecttype,row,"The conceptual row entry of this table Entries in this table are created at system Initialization for Block Channels compliant to DRFI Specification. Sets in entries of this table persist after system initialization."
docsIfMCmtsChannelBlockPhysicalIndex,1.3.6.1.4.1.4491.2.1.6.1.3.5.1.1,physicalindex,no-access,objecttype,column,"The Physical Index of the QAM Channel Block."
docsIfMCmtsChannelBlockNumberChannels,1.3.6.1.4.1.4491.2.1.6.1.3.5.1.2,unsigned32,read-only,objecttype,column,"The Number of QAM Channels N associated to this entry."
docsIfMCmtsChannelBlockCfgNumberChannels,1.3.6.1.4.1.4491.2.1.6.1.3.5.1.3,unsigned32,read-write,objecttype,column,"The Number of QAM Channels N' to configure for the QAM block. The maximum number of channels per block follows the consideration of maximum number of digital channels in a headend described in the DRFI specification. As a rule N' is valid if is less or equal to N. In addition N minimal requirements consist of even numbers and 1 (one QAM channel per Block Channel). Odd number of QAM channels per Block Channel are of optional implementation. A Set to an invalid value or not supported value returns Error 'wrongValue'."
docsIfMCmtsChannelBlockMute,1.3.6.1.4.1.4491.2.1.6.1.3.5.1.4,truthvalue,read-write,objecttype,column,"The Mute control object for the Block Channel A set to this object to 'true' is reflected in ifOperStatus set to 'down' of the QAM channels associated to the block Channel. The opposite, a set to this object to 'false', is not necessarily reflected as ifOperStatus set to 'up' since other interface conditions might prevent such status."
docsIfMCmtsChannelBlockTestType,1.3.6.1.4.1.4491.2.1.6.1.3.5.1.5,integer,read-only,objecttype,column,"A set of in-service and out-of-service test modes. The value 'noTest'(1) is the normal condition after reinitialization where the QAM channels are expected in operation. 'noTest' It is also used to take out of testing mode a QAM channel within the block. In-service tests modes: 'offOthersNormal' It is the condition where the QAM Channel indicated in docsIfMCmtsChannelBlockTestIfIndex has its carrier suppressed and the other channels in the Block Channel are operational. 'allOff' All QAM channels carriers in the channel block are Suppressed. 'onOthersOff' It is the condition where the QAM channel indicated in docsIfMCmtsChannelBlockTestIfIndex is in operation and the other QAM channels in the channel Block have their carriers suppressed. Out-of-service test modes: 'cwOnOthersOff' It is the condition where the QAM channel indicated in docsIfMCmtsChannelBlockTestIfIndex transmits a continuous wave (CW) while the other QAM channels in the channel Block have their carriers suppressed. 'cwOnOthersNormal' It is the condition where the QAM channel indicated in docsIfMCmtsChannelBlockTestIfIndex transmits a continuous wave (CW) while the other QAM channels in the channel Block are operational. 'clockTest' It is the condition where the QAM channel indicated in docsIfMCmtsChannelBlockTestIfIndex transmits a sequence of alternating -1 and 1 symbols. This object value does not persist after system Reinitialization. The value of this object is meaningless if docsIfMCmtsChannelBlockTestIfIndex is set to zero. Enumeration: 'clockTest': 7, 'allOff': 3, 'cwOnOthersNormal': 6, 'cwOnOthersOff': 5, 'onOthersOff': 4, 'offOthersNormal': 2, 'noTest': 1."
docsIfMCmtsChannelBlockTestIfIndex,1.3.6.1.4.1.4491.2.1.6.1.3.5.1.6,interfaceindexorzero,read-write,objecttype,column,"The ifIndex of the QAM channel to perform the QAM channel test. A Set to a value that does not correspond to a QAM Channel within the Block channel returns error 'wrongValue'. A set to zero stops a current test execution."
docsIfMCmtsDepiObjects,1.3.6.1.4.1.4491.2.1.6.1.4,,,objectidentity,,""
docsIfMCmtsDepiSessionObjects,1.3.6.1.4.1.4491.2.1.6.1.4.1,,,objectidentity,,""
docsIfMCmtsDepiSessionConfigTable,1.3.6.1.4.1.4491.2.1.6.1.4.1.1,,no-access,objecttype,table,"The Control table for the configuration of M-CMTS Downstream Interfaces. The M-CMTS Downstream Interface configuration information is contained in this table. Currently L2TPv3 is the defined tunnel mechanism for DEPI sessions. There may be other DEPI tunnel methods defined in the future. The configuration of entries with docsIfMCmtsDepiSessionConfigMethod equal to 'l2tpControl' follows the rule below: Only one L2TPv3 Control Plane from a M-CMTS Core IP is established per EQAM IP host destination indicated in docsIfMCmtsDepiSessionConfigRemoteAddr. There may be other L2TPv3 Control Plane connections from different M-CMTSs to the same EQAM IP host."
docsIfMCmtsDepiSessionConfigEntry,1.3.6.1.4.1.4491.2.1.6.1.4.1.1.1,,no-access,objecttype,row,"A conceptual row for this table. Entries are created by either management operations or other M-CMTS applications or interfaces (e.g., ERMI), the persistence of an entry is indicated in docsIfMCmtsDepiSessionConfigStorage. The DEPI connection mechanism using L2TPv3 is initiated when an entry in this table is set to active. The following conditions apply: o If the M-CMTS L2TPv3 Control Connection with the remote EQAM Host IP in docsIfMCmtsDepiSessionConfigRemoteAddr does not exist, a DEPI L2TPv3 control Connection is created. o There may be cases where the control plane with the EQAM IP host exists or is in progress, (e.g., a previously created entry with same EQAM IP host), thus the M-CMTS MUST avoid multiple L2TP Control Connection State machines. o DEPI L2TPv3 sessions are created based on the TSID value. Only the first entry with row status 'active' with a particular TSID value will try to establish a L2TPv3 session. Other entries with same TSID value return state of 'depiSessionError' in docsIfMCmtsDepiSessionInfoState. Relationships with the DOCSIS MAC domain IfStackTable: This control considers the ability of the M-CMTS to use a manager-specified Downstream interface value for the configuration of the DOCSIS MAC domain downstream interfaces of the M-CMTS architecture. o When docsIfMCmtsDepiSessionConfigCableDownstreamIfIndex is a non-zero value the value of docsIfMCmtsDepiSessionConfigCableMacLayerIfIndex MUST be an existing DOCSIS MAC layer interface. o If an entry in this table already exists for the specified docsIfMCmtsDepiSessionConfigCableDownstreamIfIndex, or corresponds to an ifIndex signaled as 'integrated' in docsIfMCmtsDownstreamType a newly created entry set to active is rejected and reported in docsIfMCmtsDepiSessionInfoState as 'invalidDSInterfaceValue'. o The M-CMTS accepts or rejects the creation of a new table entry based on the possibility of adding a new Downstream interface to the MAC domain. On success it is reported in docsIfMCmtsDownstreamType as 'depiSession'. Relationship with M-CMTS Downstream Interface tables: Setting an entry to active creates or updates (when docsIfMCmtsDepiSessionConfigCableMCmtsDownIfIndex is provided in the row creation; see the object description for details) the corresponding entry in the following tables: ifTable, docsIfDownstreamChannelTable, docsIfMCmtsCoreDownstreamTable/ docsIfMCmtsEqamDownstreamTable, docsIfMCmtsCoreDownstreamTable, docsIfMCmtsDepiSessionInfoTable, and docsIfMCmtsDepiSessionStatsTable In the EQAM device this table is normally created by the M-CMTS Core initiated DEPI session, although manual configuration may be supported, with the difference that EQAM devices are not required to initiate DEPI sessions. EQAM device Operation of configured entries is not detailed in this MIB module."
docsIfMCmtsDepiSessionConfigIndex,1.3.6.1.4.1.4491.2.1.6.1.4.1.1.1.1,unsigned32,no-access,objecttype,column,"The index for entries in this conceptual table."
docsIfMCmtsDepiSessionConfigCableMacIfIndex,1.3.6.1.4.1.4491.2.1.6.1.4.1.1.1.2,interfaceindexorzero,read-only,objecttype,column,"Defines the MAC domain (ifType docsCableMaclayer)on which the DEPI Session is being set for an existing M-CMTS Downstream interface. This object MUST be set to a valid DOCSIS MAC layer interface in order to make the entry active."
docsIfMCmtsDepiSessionConfigCableMCmtsDownIfIndex,1.3.6.1.4.1.4491.2.1.6.1.4.1.1.1.3,interfaceindexorzero,read-only,objecttype,column,"Defines the Downstream channel index on which the DEPI Session is being set. The set of this object is optional. When this object is not specified the M-CMTS is expected to generate an internal value with its corresponding ifStackTable dependencies at the time or making this entry active. When setting this value to a non-zero value, this object and docsIfMCmtsDepiSessionConfigCableMacIfIndex MUST correspond to a valid Cable and MCmtsDownstream interfaces pair from the ifStackTable. A set to an ifIndex corresponding to an ifType 128 (docsCableDownstream Interface) won't allow to turn the entry active."
docsIfMCmtsDepiSessionConfigAddrType,1.3.6.1.4.1.4491.2.1.6.1.4.1.1.1.4,inetaddresstype,read-only,objecttype,column,"The type of InetAddress for docsIfMCmtsDepiSessionConfigLocalAddr and docsIfMCmtsDepiSessionConfigRemoteAddr."
docsIfMCmtsDepiSessionConfigLocalAddr,1.3.6.1.4.1.4491.2.1.6.1.4.1.1.1.5,inetaddress,read-only,objecttype,column,"The InetAddress of the local entity the DEPI Session is set."
docsIfMCmtsDepiSessionConfigRemoteAddr,1.3.6.1.4.1.4491.2.1.6.1.4.1.1.1.6,inetaddress,read-only,objecttype,column,"The InetAddress of the remote peer the DEPI Session is set."
docsIfMCmtsDepiSessionConfigL2TPv3HeaderType,1.3.6.1.4.1.4491.2.1.6.1.4.1.1.1.7,integer,read-only,objecttype,column,"Indicates the type of L2TPv3 header being configured for the DEPI session. The value 'ip' means L2TPv3 Header Over IP The value 'udp' means L2TPv3 Header Over UDP. A M-CMTS Core initiates a DEPI session with L2TPv3 over UDP using the port number 1701 as destination port. The EQAM replies may modify its UDP source port as indicated in the L2TPv3 RFC to convey the DEPI specification option of mapping DEPI flows to a QAM Channel within an EQAM. Enumeration: 'ip': 1, 'udp': 2."
docsIfMCmtsDepiSessionConfigMethod,1.3.6.1.4.1.4491.2.1.6.1.4.1.1.1.8,integer,read-only,objecttype,column,"Indicates the DEPI Tunnel mechanism used for the DEPI session. Currently only 'l2tpControl is supported. The value 'other' is used to indicate other means. Enumeration: 'l2tpControl': 2, 'other': 1."
docsIfMCmtsDepiSessionConfigTSID,1.3.6.1.4.1.4491.2.1.6.1.4.1.1.1.9,unsigned32,read-only,objecttype,column,"The TSID to be associated to the DEPI Session. TSID is a 16-bit unsigned integer value configured per QAM channel in the EQAM device and serves as a QAM channel identifier at several network levels. When this object is set to 0, at the most the L2TPv3 Control Plane of the DEPI session is established but not DEPI L2TPv3 Session itself. It means, there might be the situations where the DEPI Control Plane already exists e.g., a different DEPI session to same EQAM device. In this case the new entry will no trigger the DEPI Control Plane creation. The TSID value zero may accomplish functions like testing of DEPI Control Plane connectivity without launching the DEPI Session itself; DLM over a M-CMTS Core - EQAM devices path with no Active sessions for administrative purposes."
docsIfMCmtsDepiSessionConfigDEPIMode,1.3.6.1.4.1.4491.2.1.6.1.4.1.1.1.10,integer,read-only,objecttype,column,"The DEPI mode of operation of this entry 'dmpt' indicates DOCSIS MPT mode (D-MPT) 'psp' indicates Packet Streaming Protocol. Enumeration: 'dmpt': 1, 'psp': 2."
docsIfMCmtsDepiSessionConfigRsrcAllocReq,1.3.6.1.4.1.4491.2.1.6.1.4.1.1.1.11,unsigned32,read-only,objecttype,column,"A reference to docsIfMCmtsDepiRsrcAllocIndex of docsIfMCmtsDepiRsrcAllocTable used in the DEPI Session setup by the M-CMTS Core to configure EQAM PHBIDs. M-CMTS uses only the PHBIDs from the docsIfMCmtsDepiRsrcAllocTable for the DEPI resource allocation request, ignoring DEPI Flow ID values and UDP Ports. For the EQAM this object has no meaning as it is set to zero always."
docsIfMCmtsDepiSessionConfigCinPhbIdPolicy,1.3.6.1.4.1.4491.2.1.6.1.4.1.1.1.12,snmptagvalue,read-only,objecttype,column,"A list of tags to reference CIN PHB policies in docsIfMCmtsDepiPhbPolicyTable for this DEPI session. This object is not meaningful for the EQAM, and reports a zero length octet string."
docsIfMCmtsDepiSessionConfigSyncEnabled,1.3.6.1.4.1.4491.2.1.6.1.4.1.1.1.13,truthvalue,read-only,objecttype,column,"Indicates the DOCSIS Sync message handling at the Edge QAM based upon PSP or DMPT mode of operation. In MPT mode 'true' indicates the EQAM MUST perform Sync TimeStamp correction. In PSP mode 'true' indicates the EQAM MUST insert DOCSIS Sync messages."
docsIfMCmtsDepiSessionConfigSyncInterval,1.3.6.1.4.1.4491.2.1.6.1.4.1.1.1.14,unsigned32,read-only,objecttype,column,"Indicates the time nominal time interval for EQAM to insert DOCSIS Sync messages when operating in PSP mode. In DMPT mode this value is ignored. The unit reference of this object is steps of 200 usec. This object range covers the EQAM required support of DOCSIS Sync interval from 2 msec to 200 msec."
docsIfMCmtsDepiSessionConfigPhyParamsFlag,1.3.6.1.4.1.4491.2.1.6.1.4.1.1.1.15,bits,read-only,objecttype,column,"When configuring an entry, DOCSIS PHY parameters may be set directly or default values are used to populate the entry. This object indicates which PHY parameter sets need to be sent by the M-CMTS Core in the DEPI session request. A BIT position set to '1' indicates the PHY parameter is set during the DEPI session establishment. In the EQAM indicates the PHY parameters set by the M-CMTS core during the DEPI Session establishment procedure. Bits: 'j83Annex': 5, 'power': 2, 'mute': 7, 'modulation': 3, 'interleaver': 4, 'bandwidth': 1, 'frequency': 0, 'symbolRate': 6."
docsIfMCmtsDepiSessionConfigChannelFrequency,1.3.6.1.4.1.4491.2.1.6.1.4.1.1.1.16,unsigned32,read-only,objecttype,column,"The channel frequency for the Downstream DEPI Session. A DEPI Session establishment success will update the corresponding ifIndex entry of docsIfChannelFrequency with this entry value if provided in entry creation, or the EQAM DEPI Frequency parameter advertised during the DEPI session negotiation."
docsIfMCmtsDepiSessionConfigChannelModulation,1.3.6.1.4.1.4491.2.1.6.1.4.1.1.1.17,integer,read-only,objecttype,column,"The channel modulation for the Downstream DEPI Session. A DEPI Session establishment success will update the corresponding ifIndex entry of docsIfDownChannelModulation with this entry value if provided in entry creation, or the EQAM DEPI Modulation parameter advertised during the DEPI session negotiation. Enumeration: 'unknown': 1, 'qam256': 4, 'qam64': 3."
docsIfMCmtsDepiSessionConfigChannelInterleave,1.3.6.1.4.1.4491.2.1.6.1.4.1.1.1.18,integer,read-only,objecttype,column,"The channel Interleaver for the Downstream DEPI Session. A DEPI Session establishment success will update the corresponding ifIndex entry of docsIfDownChannelInterleave with this entry value if provided in entry creation, or the EQAM DEPI interleaver parameter advertised during the DEPI session negotiation. Enumeration: 'taps128Increment1': 7, 'unknown': 1, 'taps8Increment16': 3, 'taps12increment17': 8, 'tabs128increment7': 14, 'tabs128increment6': 13, 'tabs128increment5': 12, 'tabs128increment4': 11, 'taps32Increment4': 5, 'tabs128increment2': 9, 'taps64Increment2': 6, 'tabs128increment3': 10, 'taps16Increment8': 4, 'tabs128increment8': 15."
docsIfMCmtsDepiSessionConfigChannelPower,1.3.6.1.4.1.4491.2.1.6.1.4.1.1.1.19,tenthdbmv,read-only,objecttype,column,"The channel power level for the Downstream DEPI Session. A DEPI Session establishment success will update the corresponding ifIndex entry of docsIfDownChannelPower with this entry value if provided in entry creation, or the EQAM DEPI power level parameter advertised during the DEPI session negotiation."
docsIfMCmtsDepiSessionConfigChannelAnnex,1.3.6.1.4.1.4491.2.1.6.1.4.1.1.1.20,integer,read-only,objecttype,column,"The channel J.83 Annex type for the Downstream DEPI Session. A DEPI Session establishment success will update the corresponding ifIndex entry of docsIfDownChannelAnnex with this entry value if provided in entry creation, or the EQAM DEPI power level parameter advertised during the DEPI session negotiation. Also the value of docsIfDownChannelWidth is set according to the J.83 specification. Enumeration: 'unknown': 1, 'annexB': 4, 'annexC': 5, 'annexA': 3."
docsIfMCmtsDepiSessionConfigChannelSymbolRateM,1.3.6.1.4.1.4491.2.1.6.1.4.1.1.1.21,unsigned32,read-only,objecttype,column,"The value M for the estimation of the DS Symbol Rate as (10.24 MHz )*M/N"
docsIfMCmtsDepiSessionConfigChannelSymbolRateN,1.3.6.1.4.1.4491.2.1.6.1.4.1.1.1.22,unsigned32,read-only,objecttype,column,"The value N for the estimation of the DS Symbol Rate as (10.24 MHz )*M/N"
docsIfMCmtsDepiSessionConfigChannelOutputRate,1.3.6.1.4.1.4491.2.1.6.1.4.1.1.1.23,unsigned32,read-only,objecttype,column,"The percentage of the maximum output rate for the aggregated traffic that is being sent though this M-CMTS Downstream interface to the QAM channel associated with this DEPI session. Using a value lower than 100% of the QAM channel configured payload rate prevents the build up of a queue delay when MPEG-TS nulls are added in the presence of jitter in the CIN. This object is meaningful only to the M-CMTS core. The EQAM device reports a value 0."
docsIfMCmtsDepiSessionConfigChannelBurstSize,1.3.6.1.4.1.4491.2.1.6.1.4.1.1.1.24,unsigned32,read-only,objecttype,column,"The maximum burst size for the aggregate output rate of this M-CMTS Downstream Interface. The default value of this object corresponds to 3 M-CMTS Core payload MTUs. This value has no meaning for the EQAM device and reports a value of 0."
docsIfMCmtsDepiSessionConfigStorage,1.3.6.1.4.1.4491.2.1.6.1.4.1.1.1.25,storagetype,read-only,objecttype,column,"The storage realization of the entry. No columnar values can be changed if the StorageType of an entry is 'permanent'."
docsIfMCmtsDepiSessionConfigRowStatus,1.3.6.1.4.1.4491.2.1.6.1.4.1.1.1.26,rowstatus,read-only,objecttype,column,"The status of this conceptual table row entry. In order to set an entry to the 'active' status, the MIB objects below must be set to proper values: Other objects default values are used for the DEPI session docsIfMCmtsDepiSessionConfigCableMacIfIndex docsIfMCmtsDepiSessionConfigRemoteAddr docsIfMCmtsDepiSessionConfigTSID docsIfMCmtsDepiSessionConfigDEPIMode docsIfMCmtsDepiSessionConfigRsrcAllocReq docsIfMCmtsDepiSessionConfigMethod docsIfMCmtsDepiSessionConfigPhyFlag docsIfMCmtsDepiSessionConfigChannelId must be unique within the MAC sublayer domain in order to set this entry to active, PHY parameters listed below are not required to be populated in this table, then default values are used to populate the entry or implementation may opt to not instantiate those objects. docsIfMCmtsDepiSessionConfigChannelFrequency docsIfMCmtsDepiSessionConfigChannelModulation docsIfMCmtsDepiSessionConfigChannelInterleave docsIfMCmtsDepiSessionConfigChannelPower docsIfMCmtsDepiSessionConfigChannelAnnex docsIfMCmtsDepiSessionConfigSyncInterval When the row entry is 'active' the DEPI tunnel control and/or the DEPI session is established. Retries and timeouts are proper of the DEPI Tunnel protocol used. For L2TPv3 while the entry is active the M-CMTS must continue to set the DEPI session and log the respective errors for unsuccessful operations. Relationship with the IfTable ifAdminStatus Setting ifAdminStatus from ifTable to the interface pointed by this entry (docsIfMCmtsDepiSessionConfigCableMCmtsDownIfIndex) to 'down' sets this entry Row Status to 'notInService'. A set to ifAdminStatus to 'up' while in 'down' state sets back the Row Status to 'active'. The opposite is not true: a set to this object to 'active' when previously 'notInService' and while ifAdmiStatus is 'down' returns an error 'inconsistentValue', such only one point of contact is needed to enable and disable the interface. Setting this object to 'notInService' while ifAdminStatus is 'down' sets ifOperStatus to 'down'. Setting this entry to 'notInService' will tear down the DEPI session. DEPI Tunnel Control teardown in the absence of sessions is Tunnel protocol dependent, e.g., for L2TPv3 Control Connections may use tunnel Idle Timeout objects defined in L2TP-MIB. Due to the dependencies of IfAdminStatus and this table row Status, M-CMTS Core and EQAM devices MUST not age out entries with Row Status 'notInService' and docsIfMCmtsDepiSessionInfoState in 'ifAdmiStatusSetToDown'."
docsIfMCmtsDepiSessionConfigChannelId,1.3.6.1.4.1.4491.2.1.6.1.4.1.1.1.27,unsigned32,read-only,objecttype,column,"The downstream channel identification of this M-CMTS Downstream interface. During entry creation The M-CMTS Core assigns a Channel ID if this object is not provided. When this object is set to a Channel ID value already in use by a different downstream interface within the same MAC domain the error 'inconsistentValue' error is returned if this entry is active."
docsIfMCmtsDepiSessionInfoTable,1.3.6.1.4.1.4491.2.1.6.1.4.1.2,,no-access,objecttype,table,"This table provides M-CMTS Downstream Interface with DEPI session information related to the DEPI session configuration process."
docsIfMCmtsDepiSessionInfoEntry,1.3.6.1.4.1.4491.2.1.6.1.4.1.2.1,,no-access,objecttype,row,"A conceptual row for this table. Entries in this table are created when a DEPI Session Configuration Table entry becomes active. Both entries are linked through docsIfMCmtsDepiSessionConfigCableMCmtsDownIfIndex, which is equivalent to ifIndex from other M-CMTS Downstream interface tables."
