OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
outletValueIndex,1.3.6.1.4.1.21317.1.3.2.2.2.2.1.1.1,integer,read-only,objecttype,column,"Index of outlet number"
outletCurrent,1.3.6.1.4.1.21317.1.3.2.2.2.2.1.1.2,displaystring,read-only,objecttype,column,"Outlet electric current value. If this measurement value is not available, it returns: N/A. If the device does not support this OID, it returns: not-support."
outletVoltage,1.3.6.1.4.1.21317.1.3.2.2.2.2.1.1.3,displaystring,read-only,objecttype,column,"Outlet voltage value. If this measurement value is not available, it returns: N/A. If the device does not support this OID, it returns: not-support."
outletPower,1.3.6.1.4.1.21317.1.3.2.2.2.2.1.1.4,displaystring,read-only,objecttype,column,"Outlet power value. If this measurement value is not available, it returns: N/A. If the device does not support this OID, it returns: not-support."
outletPowerDissipation,1.3.6.1.4.1.21317.1.3.2.2.2.2.1.1.5,displaystring,read-only,objecttype,column,"Outlet power dissipation value. If this measurement value is not available, it returns: N/A. If the device does not support this OID, it returns: not-support."
outletMaxCurrent,1.3.6.1.4.1.21317.1.3.2.2.2.2.1.1.6,integer,read-only,objecttype,column,"Outlet Max Current value. unit: (A). If the device does not support this OID, we show value 0. "
outletPowerFactor,1.3.6.1.4.1.21317.1.3.2.2.2.2.1.1.7,displaystring,read-only,objecttype,column,"Outlet Power Factor value. If the device does not support this OID, it returns: not-support."
outlet1Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.2,integer,read-write,objecttype,scalar,"Display and control outlet 1 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet2Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.3,integer,read-write,objecttype,scalar,"Display and control outlet 2 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet3Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.4,integer,read-write,objecttype,scalar,"Display and control outlet 3 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet4Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.5,integer,read-write,objecttype,scalar,"Display and control outlet 4 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet5Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.6,integer,read-write,objecttype,scalar,"Display and control outlet 5 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet6Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.7,integer,read-write,objecttype,scalar,"Display and control outlet 6 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet7Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.8,integer,read-write,objecttype,scalar,"Display and control outlet 7 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet8Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.9,integer,read-write,objecttype,scalar,"Display and control outlet 8 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outletConfigTable,1.3.6.1.4.1.21317.1.3.2.2.2.2.10,,no-access,objecttype,table,"Outlet configuration table"
outletConfigEntry,1.3.6.1.4.1.21317.1.3.2.2.2.2.10.1,,no-access,objecttype,row,"Outlet Config entry containing outlet info."
outletConfigIndex,1.3.6.1.4.1.21317.1.3.2.2.2.2.10.1.1,integer,read-only,objecttype,column,"Index of outlet number"
outletName,1.3.6.1.4.1.21317.1.3.2.2.2.2.10.1.2,displaystring,read-write,objecttype,column,"Display or set the name of outlet. If the device does not support this OID, we show n/a. string length: 0~15 NOTE: Input string as /empty to set this object to NULL. "
outletConfirmation,1.3.6.1.4.1.21317.1.3.2.2.2.2.10.1.3,integer,read-write,objecttype,column,"Display or set the confirmation of outlet. Enumeration: 'yes': 2, 'noauth': 3, 'not-support': 4, 'no': 1."
outletOnDelayTime,1.3.6.1.4.1.21317.1.3.2.2.2.2.10.1.4,integer,read-write,objecttype,column,"Display or set the ON delay time of outlet. When this model does not support the OID, we show value -1. "
outletOffDelayTime,1.3.6.1.4.1.21317.1.3.2.2.2.2.10.1.5,integer,read-write,objecttype,column,"Display or set the OFF delay time of outlet. When this model does not support the OID, we show value -1. "
outletShutdownMethod,1.3.6.1.4.1.21317.1.3.2.2.2.2.10.1.6,integer,read-write,objecttype,column,"Display or set the shutdown mehtod of outlet. Enumeration: 'after-ac-back': 3, 'not-support': 4, 'wake-on-lan': 2, 'kill-the-power': 1."
outletMAC,1.3.6.1.4.1.21317.1.3.2.2.2.2.10.1.7,displaystring,read-write,objecttype,column,"Display or set the MAC address of ShutdownMethod. If the device does not support this OID, we show n/a. string length: 12 "
outletMinCurMT,1.3.6.1.4.1.21317.1.3.2.2.2.2.10.1.8,integer,read-write,objecttype,column,"Display or set the outlet minimum electric current measurment threshold. Example: range 0.0 ~16.0 rerpresnts 0~160 NOTICE: Minimum threshold should be smaller than maximum threshold. Empty value: -3000. If the device does not support this OID, it returns value -2000000."
outletMaxCurMT,1.3.6.1.4.1.21317.1.3.2.2.2.2.10.1.9,integer,read-write,objecttype,column,"Display or set the outlet maximum electric current measurment threshold. Example: range 0.0 ~16.0 represents 0~160 NOTICE: Minimum threshold should be smaller than maximum threshold. Empty value: -3000. If the device does not support this OID, it returns value -2000000."
outletMinVolMT,1.3.6.1.4.1.21317.1.3.2.2.2.2.10.1.10,integer,read-write,objecttype,column,"Display or set the outlet minimum voltage measurment threshold. Example: range 90.0 ~260.0 represents 900~2600 NOTICE: Minimum threshold should be smaller than maximum threshold. Empty value: -3000. If the device does not support this OID, it returns value -2000000."
outletMaxVolMT,1.3.6.1.4.1.21317.1.3.2.2.2.2.10.1.11,integer,read-write,objecttype,column,"Display or set the outlet maximum voltage measurment threshold. Example: range 90.0 ~260.0 represents 900~2600 NOTICE: Minimum threshold should be smaller than maximum threshold. Empty value: -3000. If the device does not support this OID, it returns value -2000000."
outletMinPMT,1.3.6.1.4.1.21317.1.3.2.2.2.2.10.1.12,integer,read-write,objecttype,column,"Display or set the outlet minimum power measurment threshold. Example: range 0.0 ~ 9999.9 represents 0~99999 NOTICE: Minimum threshold should be smaller than maximum threshold. Empty value: -3000. If the device does not support this OID, it returns value -2000000."
outletMaxPMT,1.3.6.1.4.1.21317.1.3.2.2.2.2.10.1.13,integer,read-write,objecttype,column,"Display or set the outlet maximum power measurment threshold. Example: range 0.0 ~ 9999.9 represents 0~99999 NOTICE: Minimum threshold should be smaller than maximum threshold. Empty value: -3000. If the device does not support this OID, it returns value -2000000."
outletMaxPDMT,1.3.6.1.4.1.21317.1.3.2.2.2.2.10.1.14,integer,read-write,objecttype,column,"Display or set the outlet maximum power dissipation measurment threshold. Example: range 0.0 ~ 99999.0 represents 0~999990 NOTICE: Minimum threshold should be smaller than maximum threshold. Empty value: -3000. If the device does not support this OID, it returns value -2000000."
outlet9Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.11,integer,read-write,objecttype,scalar,"Display and control outlet 9 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet10Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.12,integer,read-write,objecttype,scalar,"Display and control outlet 10 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet11Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.13,integer,read-write,objecttype,scalar,"Display and control outlet 11 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet12Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.14,integer,read-write,objecttype,scalar,"Display and control outlet 12 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet13Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.15,integer,read-write,objecttype,scalar,"Display and control outlet 13 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet14Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.16,integer,read-write,objecttype,scalar,"Display and control outlet 14 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet15Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.17,integer,read-write,objecttype,scalar,"Display and control outlet 15 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet16Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.18,integer,read-write,objecttype,scalar,"Display and control outlet 16 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet17Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.19,integer,read-write,objecttype,scalar,"Display and control outlet 17 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet18Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.20,integer,read-write,objecttype,scalar,"Display and control outlet 18 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet19Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.21,integer,read-write,objecttype,scalar,"Display and control outlet 19 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet20Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.22,integer,read-write,objecttype,scalar,"Display and control outlet 20 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet21Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.23,integer,read-write,objecttype,scalar,"Display and control outlet 21 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet22Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.24,integer,read-write,objecttype,scalar,"Display and control outlet 22 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet23Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.25,integer,read-write,objecttype,scalar,"Display and control outlet 23 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet24Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.26,integer,read-write,objecttype,scalar,"Display and control outlet 24 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet25Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.27,integer,read-write,objecttype,scalar,"Display and control outlet 25 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet26Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.28,integer,read-write,objecttype,scalar,"Display and control outlet 26 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet27Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.29,integer,read-write,objecttype,scalar,"Display and control outlet 27 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet28Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.30,integer,read-write,objecttype,scalar,"Display and control outlet 28 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet29Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.31,integer,read-write,objecttype,scalar,"Display and control outlet 29 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet30Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.32,integer,read-write,objecttype,scalar,"Display and control outlet 30 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet31Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.33,integer,read-write,objecttype,scalar,"Display and control outlet 31 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet32Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.34,integer,read-write,objecttype,scalar,"Display and control outlet 32 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet33Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.35,integer,read-write,objecttype,scalar,"Display and control outlet 33 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet34Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.36,integer,read-write,objecttype,scalar,"Display and control outlet 34 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet35Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.37,integer,read-write,objecttype,scalar,"Display and control outlet 35 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet36Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.38,integer,read-write,objecttype,scalar,"Display and control outlet 36 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet37Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.39,integer,read-write,objecttype,scalar,"Display and control outlet 37 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet38Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.40,integer,read-write,objecttype,scalar,"Display and control outlet 38 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet39Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.41,integer,read-write,objecttype,scalar,"Display and control outlet 39 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet40Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.42,integer,read-write,objecttype,scalar,"Display and control outlet 40 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet41Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.43,integer,read-write,objecttype,scalar,"Display and control outlet 41 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outlet42Status,1.3.6.1.4.1.21317.1.3.2.2.2.2.44,integer,read-write,objecttype,scalar,"Display and control outlet 42 status. Can't set pending status. Enumeration: 'on': 2, 'not-support': 7, 'off': 1, 'fault': 5, 'reboot': 4, 'pop': 8, 'noauth': 6, 'pending': 3."
outletSwitchableTable,1.3.6.1.4.1.21317.1.3.2.2.2.2.70,,no-access,objecttype,table," "
outletSwitchableEntry,1.3.6.1.4.1.21317.1.3.2.2.2.2.70.1,,no-access,objecttype,row,""
outletSwitchableIndex,1.3.6.1.4.1.21317.1.3.2.2.2.2.70.1.1,integer,read-only,objecttype,column,"Index of outlet number. "
outletSwitchable,1.3.6.1.4.1.21317.1.3.2.2.2.2.70.1.2,integer,read-only,objecttype,column,"  Enumeration: 'yes': 2, 'no': 1."
bank,1.3.6.1.4.1.21317.1.3.2.2.2.3,,,objectidentity,,""
breakerStatusTable,1.3.6.1.4.1.21317.1.3.2.2.2.3.1,,no-access,objecttype,table,"Display total bank value table"
breakerStatusEntry,1.3.6.1.4.1.21317.1.3.2.2.2.3.1.1,,no-access,objecttype,row,"Single bankValue entry containing bank info."
breakerStatusIndex,1.3.6.1.4.1.21317.1.3.2.2.2.3.1.1.1,integer,read-only,objecttype,column,"Index of breaker number."
breakerStatus,1.3.6.1.4.1.21317.1.3.2.2.2.3.1.1.2,integer,read-only,objecttype,column,"Breaker status. Enumeration: 'on': 2, 'not-support': 3, 'off': 1."
bankValueTable,1.3.6.1.4.1.21317.1.3.2.2.2.3.2,,no-access,objecttype,table,"Display total bank value table"
bankValueEntry,1.3.6.1.4.1.21317.1.3.2.2.2.3.2.1,,no-access,objecttype,row,"Single bankValue entry containing bank info."
bankValueIndex,1.3.6.1.4.1.21317.1.3.2.2.2.3.2.1.1,integer,read-only,objecttype,column,"Index of bank number"
bankCurrent,1.3.6.1.4.1.21317.1.3.2.2.2.3.2.1.2,displaystring,read-only,objecttype,column,"Bank electric current value. If this measurement value is not available, it returns: N/A. If the device does not support this OID, it returns: not-support."
bankVoltage,1.3.6.1.4.1.21317.1.3.2.2.2.3.2.1.3,displaystring,read-only,objecttype,column,"Bank voltage value. We put this OID to write access type for user to set the reference voltage on EC1000 model. And the setting should be the numbers. You can set 0 to clear the setting. If this measurement value is not available, it returns: N/A. If the device does not support this OID, it returns: not-support."
bankPower,1.3.6.1.4.1.21317.1.3.2.2.2.3.2.1.4,displaystring,read-only,objecttype,column,"Bank power value. If this measurement value is not available, it returns: N/A. If the device does not support this OID, it returns: not-support."
bankPowerDissipation,1.3.6.1.4.1.21317.1.3.2.2.2.3.2.1.5,displaystring,read-only,objecttype,column,"Bank power dissipation value. If this measurement value is not available, it returns: N/A. If the device does not support this OID, it returns: not-support."
bankMaxCurrent,1.3.6.1.4.1.21317.1.3.2.2.2.3.2.1.6,integer,read-only,objecttype,column,"The Bank Max Current value. unit: (A) EC1000:0A~320A "
bankAttachStatus,1.3.6.1.4.1.21317.1.3.2.2.2.3.2.1.7,integer,read-only,objecttype,column,"The status of Energy sensor Bank attached status. Enumeration: 'noexisted': 4, 'noattached': 1, 'attached': 2, 'error': 3."
bankPowerFactor,1.3.6.1.4.1.21317.1.3.2.2.2.3.2.1.8,displaystring,read-only,objecttype,column,"Bank Power Factor value. If the device does not support this OID, it returns: not-support."
bankConfigTable,1.3.6.1.4.1.21317.1.3.2.2.2.3.3,,no-access,objecttype,table,"Bank configuration table"
bankConfigEntry,1.3.6.1.4.1.21317.1.3.2.2.2.3.3.1,,no-access,objecttype,row,"Bank Config entry containing Bank info."
bankConfigIndex,1.3.6.1.4.1.21317.1.3.2.2.2.3.3.1.1,integer,read-only,objecttype,column,"Index of bank number"
bankName,1.3.6.1.4.1.21317.1.3.2.2.2.3.3.1.2,displaystring,read-write,objecttype,column,"Display or set the name of bank. When this model does not support the OID, we show n/a. string length: 0~15 NOTE: Input string as /empty to set this object to NULL. "
bankMinCurMT,1.3.6.1.4.1.21317.1.3.2.2.2.3.3.1.3,integer,read-write,objecttype,column,"Display or set the outlet minimum electric current measurment threshold. Example: range 0.0 ~16.0 rerpresnts 0~160 NOTICE: Minimum threshold should be smaller than maximum threshold. Empty value: -3000. If the device does not support this OID, it returns value -2000000."
bankMaxCurMT,1.3.6.1.4.1.21317.1.3.2.2.2.3.3.1.4,integer,read-write,objecttype,column,"Display or set the outlet maximum electric current measurment threshold. Example: range 0.0 ~16.0 represents 0~160 NOTICE: Minimum threshold should be smaller than maximum threshold. Empty value: -3000. If the device does not support this OID, it returns value -2000000."
bankMinVolMT,1.3.6.1.4.1.21317.1.3.2.2.2.3.3.1.5,integer,read-write,objecttype,column,"Display or set the outlet minimum voltage measurment threshold. Example: range 90.0 ~260.0 represents 900~2600 NOTICE: Minimum threshold should be smaller than maximum threshold. Empty value: -3000. If the device does not support this OID, it returns value -2000000."
bankMaxVolMT,1.3.6.1.4.1.21317.1.3.2.2.2.3.3.1.6,integer,read-write,objecttype,column,"Display or set the outlet maximum voltage measurment threshold. Example: range 90.0 ~260.0 represents 900~2600 NOTICE: Minimum threshold should be smaller than maximum threshold. Empty value: -3000. If the device does not support this OID, it returns value -2000000."
bankMinPMT,1.3.6.1.4.1.21317.1.3.2.2.2.3.3.1.7,integer,read-write,objecttype,column,"Display or set the outlet minimum power measurment threshold. Example: range 0.0 ~ 9999.9 represents 0~99999 NOTICE: Minimum threshold should be smaller than maximum threshold. Empty value: -3000. If the device does not support this OID, it returns value -2000000."
bankMaxPMT,1.3.6.1.4.1.21317.1.3.2.2.2.3.3.1.8,integer,read-write,objecttype,column,"Display or set the outlet maximum power measurment threshold. Example: range 0.0 ~ 9999.9 represents 0~99999 NOTICE: Minimum threshold should be smaller than maximum threshold. Empty value: -3000. If the device does not support this OID, it returns value -2000000."
bankMaxPDMT,1.3.6.1.4.1.21317.1.3.2.2.2.3.3.1.9,integer,read-write,objecttype,column,"Display or set the outlet maximum power dissipation measurment threshold. Example: range 0.0 ~ 99999.0 represents 0~999990 NOTICE: Minimum threshold should be smaller than maximum threshold. Empty value: -3000. If the device does not support this OID, it returns value -2000000."
bankControlTable,1.3.6.1.4.1.21317.1.3.2.2.2.3.4,,no-access,objecttype,table,"Bank Control table"
bankControlEntry,1.3.6.1.4.1.21317.1.3.2.2.2.3.4.1,,no-access,objecttype,row,"Bank control entry."
bankControlIndex,1.3.6.1.4.1.21317.1.3.2.2.2.3.4.1.1,integer,read-only,objecttype,column,"Index of bank number"
bankControlStatus,1.3.6.1.4.1.21317.1.3.2.2.2.3.4.1.2,integer,read-write,objecttype,column," This function is used for outlet control of bank. Set off(1) to turn off for outlet control of bank. Set on(2) to turn on for all outlet control of bank. Set reboot(3) to turn on for outlet control of bank. Get this object always return nostatus(3), because there is no bank status.  Enumeration: 'on': 2, 'not-support': 5, 'nostatus': 4, 'off': 1, 'reboot': 3."
deviceManagement,1.3.6.1.4.1.21317.1.3.2.2.3,,,objectidentity,,""
config,1.3.6.1.4.1.21317.1.3.2.2.3.4,,,objectidentity,,""
deviceMAC,1.3.6.1.4.1.21317.1.3.2.2.3.4.1,displaystring,read-only,objecttype,scalar,"Display device MAC address."
deviceIPv4,1.3.6.1.4.1.21317.1.3.2.2.3.4.2,ipaddress,read-only,objecttype,scalar,"Display device IP address."
deviceFWversion,1.3.6.1.4.1.21317.1.3.2.2.3.4.3,displaystring,read-only,objecttype,scalar,"Display device FW version."
dashBoard,1.3.6.1.4.1.21317.1.3.2.2.3.4.4,,,objectidentity,,""
dashboardRow,1.3.6.1.4.1.21317.1.3.2.2.3.4.4.1,integer,read-write,objecttype,scalar,"Display or set device's dashboard row number."
dashboardColumn,1.3.6.1.4.1.21317.1.3.2.2.3.4.4.2,integer,read-write,objecttype,scalar,"Display or set device's dashboard column number."
dashboardRackName,1.3.6.1.4.1.21317.1.3.2.2.3.4.4.3,displaystring,read-write,objecttype,scalar,"Display or set device's dashboard rack name. string length: 1~32 NOTE: Input string as /empty to set this object to NULL. "
servicePorts,1.3.6.1.4.1.21317.1.3.2.2.3.4.5,,,objectidentity,,""
httpPort,1.3.6.1.4.1.21317.1.3.2.2.3.4.5.1,integer,read-write,objecttype,scalar,"Display or set the HTTP port of PE device."
httpsPort,1.3.6.1.4.1.21317.1.3.2.2.3.4.5.2,integer,read-write,objecttype,scalar,"Display or set the HTTPs port of PE device."
httpsOnlyEnable,1.3.6.1.4.1.21317.1.3.2.2.3.4.5.3,integer,read-write,objecttype,scalar,"Enable to use Webpage HTTPs only or disable to use Webpage HTTP/HTTPs Enumeration: 'yes': 1, 'no': 2."
ipv4config,1.3.6.1.4.1.21317.1.3.2.2.3.4.6,,,objectidentity,,""
staticIPEnabled,1.3.6.1.4.1.21317.1.3.2.2.3.4.6.1,integer,read-write,objecttype,scalar,"Display or set IPv4 address automatically or not Enumeration: 'yes': 2, 'no': 1."
fixedIPv4,1.3.6.1.4.1.21317.1.3.2.2.3.4.6.2,ipaddress,read-write,objecttype,scalar,"Display or set fixed IPv4 address"
subnetMask,1.3.6.1.4.1.21317.1.3.2.2.3.4.6.3,ipaddress,read-write,objecttype,scalar,"Display or set subnet mask address"
gateway,1.3.6.1.4.1.21317.1.3.2.2.3.4.6.4,ipaddress,read-write,objecttype,scalar,"Display or set gateway address"
staticDNSEnabled,1.3.6.1.4.1.21317.1.3.2.2.3.4.6.5,integer,read-write,objecttype,scalar,"Display or set DNS address automatically or not Enumeration: 'yes': 2, 'no': 1."
dnsPreferIPv4,1.3.6.1.4.1.21317.1.3.2.2.3.4.6.6,ipaddress,read-write,objecttype,scalar,"Display or set prefer DNS address"
dnsAlternateIPv4,1.3.6.1.4.1.21317.1.3.2.2.3.4.6.7,ipaddress,read-write,objecttype,scalar,"Display or set alternate DNS address"
eventNotification,1.3.6.1.4.1.21317.1.3.2.2.3.4.7,,,objectidentity,,""
devicesnmp,1.3.6.1.4.1.21317.1.3.2.2.3.4.7.1,,,objectidentity,,""
trapEnabled,1.3.6.1.4.1.21317.1.3.2.2.3.4.7.1.1,integer,read-write,objecttype,scalar,"Indicates if this trap entry is enabled or not. You should set the username/auth-password/priv-password first, when choosing snmpv3. You should set the community string first, when choosing snmpv1/v2c. Enumeration: 'yes': 2, 'no': 1."
trapVersion,1.3.6.1.4.1.21317.1.3.2.2.3.4.7.1.2,integer,read-write,objecttype,scalar," Choose SNMP Trap version to send trap. You should set the username/auth-password/priv-password first, when choosing snmpv3. You should set the community string first, when choosing snmpv1/v2c. Enumeration: 'v2c': 2, 'v1': 1, 'v3': 3."
