OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nsVrOspfExtLsdbEntry,1.3.6.1.4.1.3224.18.5.12.1,,no-access,objecttype,row,"A single Link State Advertisement."
nsVrOspfExtLsdbType,1.3.6.1.4.1.3224.18.5.12.1.1,integer,read-only,objecttype,column,"The type of the link state advertisement. Each link state type has a separate advertise- ment format. Enumeration: 'asExternalLink': 5."
nsVrOspfExtLsdbLsid,1.3.6.1.4.1.3224.18.5.12.1.2,ipaddress,read-only,objecttype,column,"The Link State ID is an LS Type Specific field containing either a Router ID or an IP Address; it identifies the piece of the routing domain that is being described by the advertisement."
nsVrOspfExtLsdbRouterId,1.3.6.1.4.1.3224.18.5.12.1.3,routerid,read-only,objecttype,column,"The 32 bit number that uniquely identifies the originating router in the Autonomous System."
nsVrOspfExtLsdbSequence,1.3.6.1.4.1.3224.18.5.12.1.4,integer32,read-only,objecttype,column,"The sequence number field is a signed 32-bit integer. It is used to detect old and dupli- cate link state advertisements. The space of sequence numbers is linearly ordered. The larger the sequence number the more recent the advertisement."
nsVrOspfExtLsdbAge,1.3.6.1.4.1.3224.18.5.12.1.5,integer32,read-only,objecttype,column,"This field is the age of the link state adver- tisement in seconds."
nsVrOspfExtLsdbChecksum,1.3.6.1.4.1.3224.18.5.12.1.6,integer32,read-only,objecttype,column,"This field is the checksum of the complete contents of the advertisement, excepting the age field. The age field is excepted so that an advertisement's age can be incremented without updating the checksum. The checksum used is the same that is used for ISO connec- tionless datagrams; it is commonly referred to as the Fletcher checksum."
nsVrOspfExtLsdbAdvertisement,1.3.6.1.4.1.3224.18.5.12.1.7,octet string,read-only,objecttype,column,"The entire Link State Advertisement, including its header."
nsVrOspfExtLsdbVRID,1.3.6.1.4.1.3224.18.5.12.1.8,integer,read-only,objecttype,column,"Virtual Router ID. VRID range for system created VRs: [1-1024] and for user created VRs: [1025-2048]"
nsVrOspfAreaAggregateTable,1.3.6.1.4.1.3224.18.5.14,,no-access,objecttype,table,"A range of IP addresses specified by an IP address/IP network mask pair. For example, class B address range of X.X.X.X with a network mask of 255.255.0.0 includes all IP addresses from X.X.0.0 to X.X.255.255. Note that if ranges are configured such that one range sub- sumes another range (e.g., 10.0.0.0 mask 255.0.0.0 and 10.1.0.0 mask 255.255.0.0), the most specific match is the preferred one."
nsVrOspfAreaAggregateEntry,1.3.6.1.4.1.3224.18.5.14.1,,no-access,objecttype,row,"A range of IP addresses specified by an IP address/IP network mask pair. For example, class B address range of X.X.X.X with a network mask of 255.255.0.0 includes all IP addresses from X.X.0.0 to X.X.255.255. Note that if ranges are range configured such that one range subsumes another range (e.g., 10.0.0.0 mask 255.0.0.0 and 10.1.0.0 mask 255.255.0.0), the most specific match is the preferred one."
nsVrOspfAreaAggregateAreaID,1.3.6.1.4.1.3224.18.5.14.1.1,areaid,read-only,objecttype,column,"The Area the Address Aggregate is to be found within."
nsVrOspfAreaAggregateLsdbType,1.3.6.1.4.1.3224.18.5.14.1.2,integer,read-only,objecttype,column,"The type of the Address Aggregate. This field specifies the Lsdb type that this Address Ag- gregate applies to. Enumeration: 'nssaExternalLink': 7, 'summaryLink': 3."
nsVrOspfAreaAggregateNet,1.3.6.1.4.1.3224.18.5.14.1.3,ipaddress,read-only,objecttype,column,"The IP Address of the Net or Subnet indicated by the range."
nsVrOspfAreaAggregateMask,1.3.6.1.4.1.3224.18.5.14.1.4,ipaddress,read-only,objecttype,column,"The Subnet Mask that pertains to the Net or Subnet."
nsVrOspfAreaAggregateStatus,1.3.6.1.4.1.3224.18.5.14.1.5,rowstatus,read-only,objecttype,column,"This variable displays the status of the en- try. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
nsVrOspfAreaAggregateEffect,1.3.6.1.4.1.3224.18.5.14.1.6,integer,read-only,objecttype,column,"Subnets subsumed by ranges either trigger the advertisement of the indicated aggregate (ad- vertiseMatching), or result in the subnet's not being advertised at all outside the area. Enumeration: 'advertiseMatching': 1, 'doNotAdvertiseMatching': 2."
nsVrOspfAreaAggregateVRID,1.3.6.1.4.1.3224.18.5.14.1.7,integer,read-only,objecttype,column,"Virtual Router ID. VRID range for system created VRs: [1-1024] and for user created VRs: [1025-2048]"
