OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
voipShowCallHistoryTkBlock,1.3.6.1.4.1.3902.3.200.1.1.13.1,,,,,"Show voip Tk lock ."
voipShowCallHistoryTkiWaitCaller,1.3.6.1.4.1.3902.3.200.1.1.13.2,,,,,"Show voip Tki Wait Caller."
voipShowCallHistoryTkiWaitKD,1.3.6.1.4.1.3902.3.200.1.1.13.3,,,,,"Show voip Tki Wait KD."
voipShowCallHistoryTkiCalledOnhook,1.3.6.1.4.1.3902.3.200.1.1.13.4,,,,,"Show voip Tki Called Onhook."
voipShowCallHistoryTkoSendCaller,1.3.6.1.4.1.3902.3.200.1.1.13.5,,,,,"Show voip Tko Send Caller."
voipShowCallHistoryTkoWaitKB,1.3.6.1.4.1.3902.3.200.1.1.13.6,,,,,"Show voip Tko Wait KB."
voipShowGwH323Statistics,1.3.6.1.4.1.3902.3.200.1.1.14,,,,,""
voipCallingAuthSuccNum,1.3.6.1.4.1.3902.3.200.1.1.14.1,,,,,"Show voip Calling Auth Succ Num."
voipCallingAcctStartSuccNum,1.3.6.1.4.1.3902.3.200.1.1.14.2,,,,,"Show voip Calling AcctStartSuccNum."
voipCallingAcctStopSuccNum,1.3.6.1.4.1.3902.3.200.1.1.14.3,,,,,"Show voip Calling AcctStopSuccNum."
voipCallingAuthRejNum,1.3.6.1.4.1.3902.3.200.1.1.14.4,,,,,"Show voip Calling Authen RejNum."
voipCallingAcctStartRejNum,1.3.6.1.4.1.3902.3.200.1.1.14.5,,,,,"Show voip Calling AcctStartRejNum."
voipCallingAcctStopRejNum,1.3.6.1.4.1.3902.3.200.1.1.14.6,,,,,"Show voip Calling AcctStopRejNum."
voipCallingServerTimeoutNum,1.3.6.1.4.1.3902.3.200.1.1.14.7,,,,,"Show voip Calling Server Timeout Num."
voipCallingClientCfgErrNum,1.3.6.1.4.1.3902.3.200.1.1.14.8,,,,,"Show voip Calling Client CfgErrNum."
voipCallingUserMsgInvalidNum,1.3.6.1.4.1.3902.3.200.1.1.14.9,,,,,"Show voip Calling User MsgInvalidNum."
voipCallingAuthNoDidNum,1.3.6.1.4.1.3902.3.200.1.1.14.10,,,,,"Show voip Calling Authen NoDid Num."
voipCallingAcctNoDidNum,1.3.6.1.4.1.3902.3.200.1.1.14.11,,,,,"Show voip Calling AcctNoDidNum."
voipCalledAuthSuccNum,1.3.6.1.4.1.3902.3.200.1.1.14.12,,,,,"Show voip Called Authen SuccNum."
voipCalledAcctStartSuccNum,1.3.6.1.4.1.3902.3.200.1.1.14.13,,,,,"Show voip Called AcctStartSuccNum."
voipCalledAcctStopSuccNum,1.3.6.1.4.1.3902.3.200.1.1.14.14,,,,,"Show voip Called AcctStopSuccNum."
voipCalledAuthRejNum,1.3.6.1.4.1.3902.3.200.1.1.14.15,,,,,"Show voip Called Authen RejNum."
voipCalledAcctStartRejNum,1.3.6.1.4.1.3902.3.200.1.1.14.16,,,,,"Show voip Called AcctStartRejNum."
voipCalledAcctStopRejNum,1.3.6.1.4.1.3902.3.200.1.1.14.17,,,,,"Show voip Called AcctStopRejNum."
voipCalledServerTimeoutNum,1.3.6.1.4.1.3902.3.200.1.1.14.18,,,,,"Show voip Called Server Timeout Num."
voipCalledClientCfgErrNum,1.3.6.1.4.1.3902.3.200.1.1.14.19,,,,,"Show voip Called Client CfgErrNum."
voipCalledUserMsgInvalidNum,1.3.6.1.4.1.3902.3.200.1.1.14.20,,,,,"Show voip Called User MsgInvalidNum."
voipCalledAuthNoDidNum,1.3.6.1.4.1.3902.3.200.1.1.14.21,,,,,"Show voip Called Authen NoDidNum ."
voipCalledAcctNoDidNum,1.3.6.1.4.1.3902.3.200.1.1.14.22,,,,,"Show voip Called AcctNoDidNum ."
voipGwH323StatisticsClearCount,1.3.6.1.4.1.3902.3.200.1.1.14.23,,,,,"Configure VoIP Gw H323 Statistics Clear Time."
voipGwH323StatisticsLastClearTime,1.3.6.1.4.1.3902.3.200.1.1.14.24,,,,,"Configure zxr10 VoIP Gw H323 Statistics Last Clear Time."
voipGwH323StatisticsClear,1.3.6.1.4.1.3902.3.200.1.1.14.25,,,,,"Configure voip Gateway H323 Statistics Clear flag."
voipCalleridClass,1.3.6.1.4.1.3902.3.200.1.1.15,,,,,""
voipCalleridClassTable,1.3.6.1.4.1.3902.3.200.1.1.15.1,,,,table,"Configure voip Callerid Class parameters, such as voipRuleNo..."
voipCalleridClassEntry,1.3.6.1.4.1.3902.3.200.1.1.15.1.1,,,,row,"Each row INDEX by voipRuleNo And contain imformation of voipCalleridClassTable."
voipRuleNo,1.3.6.1.4.1.3902.3.200.1.1.15.1.1.1,,,,column,"Configure voip Rule No."
voipCalleridNo1,1.3.6.1.4.1.3902.3.200.1.1.15.1.1.2,,,,column,"Configure voip Callerid No.1."
voipCalleridNo2,1.3.6.1.4.1.3902.3.200.1.1.15.1.1.3,,,,column,"Configure voip Callerid No.2."
voipCalleridNo3,1.3.6.1.4.1.3902.3.200.1.1.15.1.1.4,,,,column,"Configure voip Callerid No.3 ."
voipCalleridNo4,1.3.6.1.4.1.3902.3.200.1.1.15.1.1.5,,,,column,"Configure voip Callerid No.4."
voipCalleridNo5,1.3.6.1.4.1.3902.3.200.1.1.15.1.1.6,,,,column,"Configure voip Callerid No.5."
voipCalleridNo6,1.3.6.1.4.1.3902.3.200.1.1.15.1.1.7,,,,column,"Configure voip Callerid No.6."
voipCalleridNo7,1.3.6.1.4.1.3902.3.200.1.1.15.1.1.8,,,,column,"Configure voip Callerid No.7."
voipCalleridNo8,1.3.6.1.4.1.3902.3.200.1.1.15.1.1.9,,,,column,"Configure voip Callerid No.8."
voipCalleridNo9,1.3.6.1.4.1.3902.3.200.1.1.15.1.1.10,,,,column,"Configure voip Callerid No.9."
voipCalleridNo10,1.3.6.1.4.1.3902.3.200.1.1.15.1.1.11,,,,column,"Configure voip Callerid No.10."
voipCalleridClassRowStatus,1.3.6.1.4.1.3902.3.200.1.1.15.1.1.12,,,,column,"This variable is used to create, modify, and/or delete a row in this table."
voipPhoneNumRuleTable,1.3.6.1.4.1.3902.3.200.1.1.15.2,,,,table,"Configure voip Phone NumRule parameters, such as voipPhoneNumRuleNo..."
voipPhoneNumRuleEntry,1.3.6.1.4.1.3902.3.200.1.1.15.2.1,,,,row,"Each row INDEX by voipPhoneNumRuleNo And contain imformation of voipPhoneNumRuleTable."
voipPhoneNumRuleNo,1.3.6.1.4.1.3902.3.200.1.1.15.2.1.1,,,,column,"Configure voip Phone Num Rule No."
voipCallerPrefix,1.3.6.1.4.1.3902.3.200.1.1.15.2.1.2,,,,column,"Configure zxr10 voIP Caller Prefix."
voipCalleePrefix,1.3.6.1.4.1.3902.3.200.1.1.15.2.1.3,,,,column,"Configure zxr10 voIP Prefix."
voipTruncateLen,1.3.6.1.4.1.3902.3.200.1.1.15.2.1.4,,,,column,"Configure zxr10 voIPtruncate Len."
voipPhoneNumRuleRowStatus,1.3.6.1.4.1.3902.3.200.1.1.15.2.1.5,,,,column,"This variable is used to create, modify, and/or delete a row in this table."
