OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsMgmtIfFsmProgr,1.3.6.1.4.1.9.9.719.1.31.9.1.15,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:If:fsmProgr managed object property"
cucsMgmtIfFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.31.9.1.16,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:If:fsmRmtInvErrCode managed object property"
cucsMgmtIfFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.31.9.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:If:fsmRmtInvErrDescr managed object property"
cucsMgmtIfFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.31.9.1.18,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS mgmt:If:fsmRmtInvRslt managed object property"
cucsMgmtIfFsmStageDescr,1.3.6.1.4.1.9.9.719.1.31.9.1.19,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:If:fsmStageDescr managed object property"
cucsMgmtIfFsmStamp,1.3.6.1.4.1.9.9.719.1.31.9.1.20,dateandtime,read-only,objecttype,column,"Cisco UCS mgmt:If:fsmStamp managed object property"
cucsMgmtIfFsmStatus,1.3.6.1.4.1.9.9.719.1.31.9.1.21,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:If:fsmStatus managed object property"
cucsMgmtIfFsmTry,1.3.6.1.4.1.9.9.719.1.31.9.1.22,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:If:fsmTry managed object property"
cucsMgmtIfId,1.3.6.1.4.1.9.9.719.1.31.9.1.23,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:If:id managed object property"
cucsMgmtIfIfRole,1.3.6.1.4.1.9.9.719.1.31.9.1.24,cucsnetworkportrole,read-only,objecttype,column,"Cisco UCS mgmt:If:ifRole managed object property"
cucsMgmtIfIfType,1.3.6.1.4.1.9.9.719.1.31.9.1.25,cucsnetworkphysepiftype,read-only,objecttype,column,"Cisco UCS mgmt:If:ifType managed object property"
cucsMgmtIfIp,1.3.6.1.4.1.9.9.719.1.31.9.1.26,inetaddressipv4,read-only,objecttype,column,"Cisco UCS mgmt:If:ip managed object property"
cucsMgmtIfLocale,1.3.6.1.4.1.9.9.719.1.31.9.1.27,cucsnetworklocale,read-only,objecttype,column,"Cisco UCS mgmt:If:locale managed object property"
cucsMgmtIfMac,1.3.6.1.4.1.9.9.719.1.31.9.1.28,macaddress,read-only,objecttype,column,"Cisco UCS mgmt:If:mac managed object property"
cucsMgmtIfMask,1.3.6.1.4.1.9.9.719.1.31.9.1.29,inetaddressipv4,read-only,objecttype,column,"Cisco UCS mgmt:If:mask managed object property"
cucsMgmtIfName,1.3.6.1.4.1.9.9.719.1.31.9.1.30,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:If:name managed object property"
cucsMgmtIfPeerDn,1.3.6.1.4.1.9.9.719.1.31.9.1.31,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:If:peerDn managed object property"
cucsMgmtIfPeerPortId,1.3.6.1.4.1.9.9.719.1.31.9.1.32,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:If:peerPortId managed object property"
cucsMgmtIfPeerSlotId,1.3.6.1.4.1.9.9.719.1.31.9.1.33,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:If:peerSlotId managed object property"
cucsMgmtIfPortId,1.3.6.1.4.1.9.9.719.1.31.9.1.34,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:If:portId managed object property"
cucsMgmtIfSlotId,1.3.6.1.4.1.9.9.719.1.31.9.1.35,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:If:slotId managed object property"
cucsMgmtIfStateQual,1.3.6.1.4.1.9.9.719.1.31.9.1.36,cucsmgmtstatequal,read-only,objecttype,column,"Cisco UCS mgmt:If:stateQual managed object property"
cucsMgmtIfSubject,1.3.6.1.4.1.9.9.719.1.31.9.1.37,cucsmgmtsubject,read-only,objecttype,column,"Cisco UCS mgmt:If:subject managed object property"
cucsMgmtIfSwitchId,1.3.6.1.4.1.9.9.719.1.31.9.1.38,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS mgmt:If:switchId managed object property"
cucsMgmtIfTransport,1.3.6.1.4.1.9.9.719.1.31.9.1.39,cucsnetworktransport,read-only,objecttype,column,"Cisco UCS mgmt:If:transport managed object property"
cucsMgmtIfType,1.3.6.1.4.1.9.9.719.1.31.9.1.40,cucsnetworkconnectiontype,read-only,objecttype,column,"Cisco UCS mgmt:If:type managed object property"
cucsMgmtIfVnet,1.3.6.1.4.1.9.9.719.1.31.9.1.41,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:If:vnet managed object property"
cucsMgmtIfPeerChassisId,1.3.6.1.4.1.9.9.719.1.31.9.1.42,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:If:peerChassisId managed object property"
cucsMgmtIfAggrPortId,1.3.6.1.4.1.9.9.719.1.31.9.1.43,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:If:aggrPortId managed object property"
cucsMgmtIfPeerAggrPortId,1.3.6.1.4.1.9.9.719.1.31.9.1.44,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:If:peerAggrPortId managed object property"
cucsMgmtIfFsmTaskTable,1.3.6.1.4.1.9.9.719.1.31.10,,no-access,objecttype,table,"Cisco UCS mgmt:IfFsmTask managed object table"
cucsMgmtIfFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.31.10.1,,no-access,objecttype,row,"Entry for the cucsMgmtIfFsmTaskTable table."
cucsMgmtIfFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.31.10.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtIfFsmTaskDn,1.3.6.1.4.1.9.9.719.1.31.10.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:IfFsmTask:dn managed object property"
cucsMgmtIfFsmTaskRn,1.3.6.1.4.1.9.9.719.1.31.10.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:IfFsmTask:rn managed object property"
cucsMgmtIfFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.31.10.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS mgmt:IfFsmTask:completion managed object property"
cucsMgmtIfFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.31.10.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS mgmt:IfFsmTask:flags managed object property"
cucsMgmtIfFsmTaskItem,1.3.6.1.4.1.9.9.719.1.31.10.1.6,cucsmgmtiffsmtaskitem,read-only,objecttype,column,"Cisco UCS mgmt:IfFsmTask:item managed object property"
cucsMgmtIfFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.31.10.1.7,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:IfFsmTask:seqId managed object property"
cucsMgmtImporterTable,1.3.6.1.4.1.9.9.719.1.31.11,,no-access,objecttype,table,"Cisco UCS mgmt:Importer managed object table"
cucsMgmtImporterEntry,1.3.6.1.4.1.9.9.719.1.31.11.1,,no-access,objecttype,row,"Entry for the cucsMgmtImporterTable table."
cucsMgmtImporterInstanceId,1.3.6.1.4.1.9.9.719.1.31.11.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtImporterDn,1.3.6.1.4.1.9.9.719.1.31.11.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:Importer:dn managed object property"
cucsMgmtImporterRn,1.3.6.1.4.1.9.9.719.1.31.11.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Importer:rn managed object property"
cucsMgmtImporterAction,1.3.6.1.4.1.9.9.719.1.31.11.1.4,cucsmgmtimportaction,read-only,objecttype,column,"Cisco UCS mgmt:Importer:action managed object property"
cucsMgmtImporterAdminState,1.3.6.1.4.1.9.9.719.1.31.11.1.5,cucscommclientadminstate,read-only,objecttype,column,"Cisco UCS mgmt:Importer:adminState managed object property"
cucsMgmtImporterDescr,1.3.6.1.4.1.9.9.719.1.31.11.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Importer:descr managed object property"
cucsMgmtImporterFsmDescr,1.3.6.1.4.1.9.9.719.1.31.11.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Importer:fsmDescr managed object property"
cucsMgmtImporterFsmPrev,1.3.6.1.4.1.9.9.719.1.31.11.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Importer:fsmPrev managed object property"
cucsMgmtImporterFsmProgr,1.3.6.1.4.1.9.9.719.1.31.11.1.9,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:Importer:fsmProgr managed object property"
cucsMgmtImporterFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.31.11.1.10,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:Importer:fsmRmtInvErrCode managed object property"
cucsMgmtImporterFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.31.11.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Importer:fsmRmtInvErrDescr managed object property"
cucsMgmtImporterFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.31.11.1.12,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS mgmt:Importer:fsmRmtInvRslt managed object property"
cucsMgmtImporterFsmStageDescr,1.3.6.1.4.1.9.9.719.1.31.11.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Importer:fsmStageDescr managed object property"
cucsMgmtImporterFsmStamp,1.3.6.1.4.1.9.9.719.1.31.11.1.14,dateandtime,read-only,objecttype,column,"Cisco UCS mgmt:Importer:fsmStamp managed object property"
cucsMgmtImporterFsmStatus,1.3.6.1.4.1.9.9.719.1.31.11.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Importer:fsmStatus managed object property"
cucsMgmtImporterFsmTry,1.3.6.1.4.1.9.9.719.1.31.11.1.16,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:Importer:fsmTry managed object property"
cucsMgmtImporterHostname,1.3.6.1.4.1.9.9.719.1.31.11.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Importer:hostname managed object property"
cucsMgmtImporterIntId,1.3.6.1.4.1.9.9.719.1.31.11.1.18,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Importer:intId managed object property"
cucsMgmtImporterName,1.3.6.1.4.1.9.9.719.1.31.11.1.19,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Importer:name managed object property"
cucsMgmtImporterPostAction,1.3.6.1.4.1.9.9.719.1.31.11.1.20,cucsmgmtimporterpostaction,read-only,objecttype,column,"Cisco UCS mgmt:Importer:postAction managed object property"
cucsMgmtImporterProto,1.3.6.1.4.1.9.9.719.1.31.11.1.21,cucsmgmtimporterproto,read-only,objecttype,column,"Cisco UCS mgmt:Importer:proto managed object property"
cucsMgmtImporterPwd,1.3.6.1.4.1.9.9.719.1.31.11.1.22,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Importer:pwd managed object property"
cucsMgmtImporterRemoteFile,1.3.6.1.4.1.9.9.719.1.31.11.1.23,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Importer:remoteFile managed object property"
cucsMgmtImporterUser,1.3.6.1.4.1.9.9.719.1.31.11.1.24,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Importer:user managed object property"
cucsMgmtImporterPolicyLevel,1.3.6.1.4.1.9.9.719.1.31.11.1.25,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:Importer:policyLevel managed object property"
cucsMgmtImporterPolicyOwner,1.3.6.1.4.1.9.9.719.1.31.11.1.26,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS mgmt:Importer:policyOwner managed object property"
cucsMgmtImporterOperStatus,1.3.6.1.4.1.9.9.719.1.31.11.1.27,cucsmgmtimportstatus,read-only,objecttype,column,"Cisco UCS mgmt:Importer:operStatus managed object property"
cucsMgmtImporterFsmTaskTable,1.3.6.1.4.1.9.9.719.1.31.12,,no-access,objecttype,table,"Cisco UCS mgmt:ImporterFsmTask managed object table"
cucsMgmtImporterFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.31.12.1,,no-access,objecttype,row,"Entry for the cucsMgmtImporterFsmTaskTable table."
cucsMgmtImporterFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.31.12.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtImporterFsmTaskDn,1.3.6.1.4.1.9.9.719.1.31.12.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:ImporterFsmTask:dn managed object property"
cucsMgmtImporterFsmTaskRn,1.3.6.1.4.1.9.9.719.1.31.12.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:ImporterFsmTask:rn managed object property"
cucsMgmtImporterFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.31.12.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS mgmt:ImporterFsmTask:completion managed object property"
cucsMgmtImporterFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.31.12.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS mgmt:ImporterFsmTask:flags managed object property"
cucsMgmtImporterFsmTaskItem,1.3.6.1.4.1.9.9.719.1.31.12.1.6,cucsmgmtimporterfsmtaskitem,read-only,objecttype,column,"Cisco UCS mgmt:ImporterFsmTask:item managed object property"
cucsMgmtImporterFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.31.12.1.7,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:ImporterFsmTask:seqId managed object property"
cucsMgmtIntAuthPolicyTable,1.3.6.1.4.1.9.9.719.1.31.13,,no-access,objecttype,table,"Cisco UCS mgmt:IntAuthPolicy managed object table"
cucsMgmtIntAuthPolicyEntry,1.3.6.1.4.1.9.9.719.1.31.13.1,,no-access,objecttype,row,"Entry for the cucsMgmtIntAuthPolicyTable table."
cucsMgmtIntAuthPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.31.13.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtIntAuthPolicyDn,1.3.6.1.4.1.9.9.719.1.31.13.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:IntAuthPolicy:dn managed object property"
cucsMgmtIntAuthPolicyRn,1.3.6.1.4.1.9.9.719.1.31.13.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:IntAuthPolicy:rn managed object property"
cucsMgmtIntAuthPolicyMethod,1.3.6.1.4.1.9.9.719.1.31.13.1.4,cucsmgmtintauthpolicymethod,read-only,objecttype,column,"Cisco UCS mgmt:IntAuthPolicy:method managed object property"
cucsMgmtIntAuthPolicyName,1.3.6.1.4.1.9.9.719.1.31.13.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:IntAuthPolicy:name managed object property"
cucsMgmtIntAuthPolicyPwd,1.3.6.1.4.1.9.9.719.1.31.13.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:IntAuthPolicy:pwd managed object property"
cucsMgmtPmonEntryTable,1.3.6.1.4.1.9.9.719.1.31.14,,no-access,objecttype,table,"Cisco UCS mgmt:PmonEntry managed object table"
cucsMgmtPmonEntryEntry,1.3.6.1.4.1.9.9.719.1.31.14.1,,no-access,objecttype,row,"Entry for the cucsMgmtPmonEntryTable table."
cucsMgmtPmonEntryInstanceId,1.3.6.1.4.1.9.9.719.1.31.14.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtPmonEntryDn,1.3.6.1.4.1.9.9.719.1.31.14.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:PmonEntry:dn managed object property"
cucsMgmtPmonEntryRn,1.3.6.1.4.1.9.9.719.1.31.14.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:PmonEntry:rn managed object property"
cucsMgmtPmonEntryExitSignal,1.3.6.1.4.1.9.9.719.1.31.14.1.4,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:PmonEntry:exitSignal managed object property"
cucsMgmtPmonEntryFullPathname,1.3.6.1.4.1.9.9.719.1.31.14.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:PmonEntry:fullPathname managed object property"
cucsMgmtPmonEntryHeapSize,1.3.6.1.4.1.9.9.719.1.31.14.1.6,unsigned64,read-only,objecttype,column,"Cisco UCS mgmt:PmonEntry:heapSize managed object property"
cucsMgmtPmonEntryHeapSize16Gb,1.3.6.1.4.1.9.9.719.1.31.14.1.7,unsigned64,read-only,objecttype,column,"Cisco UCS mgmt:PmonEntry:heapSize16Gb managed object property"
cucsMgmtPmonEntryLastExitCode,1.3.6.1.4.1.9.9.719.1.31.14.1.8,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:PmonEntry:lastExitCode managed object property"
cucsMgmtPmonEntryMaxRetries,1.3.6.1.4.1.9.9.719.1.31.14.1.9,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:PmonEntry:maxRetries managed object property"
cucsMgmtPmonEntryName,1.3.6.1.4.1.9.9.719.1.31.14.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:PmonEntry:name managed object property"
cucsMgmtPmonEntryRetries,1.3.6.1.4.1.9.9.719.1.31.14.1.11,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:PmonEntry:retries managed object property"
cucsMgmtPmonEntrySpuriousRetries,1.3.6.1.4.1.9.9.719.1.31.14.1.12,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:PmonEntry:spuriousRetries managed object property"
cucsMgmtPmonEntryState,1.3.6.1.4.1.9.9.719.1.31.14.1.13,cucsmgmtpmonentrystate,read-only,objecttype,column,"Cisco UCS mgmt:PmonEntry:state managed object property"
cucsMgmtPmonEntrySwitchId,1.3.6.1.4.1.9.9.719.1.31.14.1.14,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS mgmt:PmonEntry:switchId managed object property"
cucsMgmtPmonEntryWorkingDirectory,1.3.6.1.4.1.9.9.719.1.31.14.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:PmonEntry:workingDirectory managed object property"
cucsMgmtBackupFsmTable,1.3.6.1.4.1.9.9.719.1.31.15,,no-access,objecttype,table,"Cisco UCS mgmt:BackupFsm managed object table"
cucsMgmtBackupFsmEntry,1.3.6.1.4.1.9.9.719.1.31.15.1,,no-access,objecttype,row,"Entry for the cucsMgmtBackupFsmTable table."
cucsMgmtBackupFsmInstanceId,1.3.6.1.4.1.9.9.719.1.31.15.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtBackupFsmDn,1.3.6.1.4.1.9.9.719.1.31.15.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:BackupFsm:dn managed object property"
cucsMgmtBackupFsmRn,1.3.6.1.4.1.9.9.719.1.31.15.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:BackupFsm:rn managed object property"
cucsMgmtBackupFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.31.15.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS mgmt:BackupFsm:completionTime managed object property"
cucsMgmtBackupFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.31.15.1.5,cucsmgmtbackupfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS mgmt:BackupFsm:currentFsm managed object property"
cucsMgmtBackupFsmDescrData,1.3.6.1.4.1.9.9.719.1.31.15.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:BackupFsm:descr managed object property"
cucsMgmtBackupFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.31.15.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS mgmt:BackupFsm:fsmStatus managed object property"
cucsMgmtBackupFsmProgress,1.3.6.1.4.1.9.9.719.1.31.15.1.8,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:BackupFsm:progress managed object property"
cucsMgmtBackupFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.31.15.1.9,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:BackupFsm:rmtErrCode managed object property"
cucsMgmtBackupFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.31.15.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:BackupFsm:rmtErrDescr managed object property"
cucsMgmtBackupFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.31.15.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS mgmt:BackupFsm:rmtRslt managed object property"
cucsMgmtBackupFsmStageTable,1.3.6.1.4.1.9.9.719.1.31.16,,no-access,objecttype,table,"Cisco UCS mgmt:BackupFsmStage managed object table"
cucsMgmtBackupFsmStageEntry,1.3.6.1.4.1.9.9.719.1.31.16.1,,no-access,objecttype,row,"Entry for the cucsMgmtBackupFsmStageTable table."
cucsMgmtBackupFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.31.16.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtBackupFsmStageDn,1.3.6.1.4.1.9.9.719.1.31.16.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:BackupFsmStage:dn managed object property"
cucsMgmtBackupFsmStageRn,1.3.6.1.4.1.9.9.719.1.31.16.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:BackupFsmStage:rn managed object property"
cucsMgmtBackupFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.31.16.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:BackupFsmStage:descr managed object property"
cucsMgmtBackupFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.31.16.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS mgmt:BackupFsmStage:lastUpdateTime managed object property"
cucsMgmtBackupFsmStageName,1.3.6.1.4.1.9.9.719.1.31.16.1.6,cucsmgmtbackupfsmstagename,read-only,objecttype,column,"Cisco UCS mgmt:BackupFsmStage:name managed object property"
cucsMgmtBackupFsmStageOrder,1.3.6.1.4.1.9.9.719.1.31.16.1.7,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:BackupFsmStage:order managed object property"
cucsMgmtBackupFsmStageRetry,1.3.6.1.4.1.9.9.719.1.31.16.1.8,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:BackupFsmStage:retry managed object property"
cucsMgmtBackupFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.31.16.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS mgmt:BackupFsmStage:stageStatus managed object property"
cucsMgmtBackupPolicyTable,1.3.6.1.4.1.9.9.719.1.31.17,,no-access,objecttype,table,"Cisco UCS mgmt:BackupPolicy managed object table"
cucsMgmtBackupPolicyEntry,1.3.6.1.4.1.9.9.719.1.31.17.1,,no-access,objecttype,row,"Entry for the cucsMgmtBackupPolicyTable table."
cucsMgmtBackupPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.31.17.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtBackupPolicyDn,1.3.6.1.4.1.9.9.719.1.31.17.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicy:dn managed object property"
cucsMgmtBackupPolicyRn,1.3.6.1.4.1.9.9.719.1.31.17.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicy:rn managed object property"
cucsMgmtBackupPolicyAdminState,1.3.6.1.4.1.9.9.719.1.31.17.1.4,cucsmgmtexportpolicyadminstate,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicy:adminState managed object property"
cucsMgmtBackupPolicyDescr,1.3.6.1.4.1.9.9.719.1.31.17.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicy:descr managed object property"
cucsMgmtBackupPolicyFsmDescr,1.3.6.1.4.1.9.9.719.1.31.17.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicy:fsmDescr managed object property"
cucsMgmtBackupPolicyFsmPrev,1.3.6.1.4.1.9.9.719.1.31.17.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicy:fsmPrev managed object property"
cucsMgmtBackupPolicyFsmProgr,1.3.6.1.4.1.9.9.719.1.31.17.1.8,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicy:fsmProgr managed object property"
cucsMgmtBackupPolicyFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.31.17.1.9,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicy:fsmRmtInvErrCode managed object property"
cucsMgmtBackupPolicyFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.31.17.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicy:fsmRmtInvErrDescr managed object property"
cucsMgmtBackupPolicyFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.31.17.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicy:fsmRmtInvRslt managed object property"
cucsMgmtBackupPolicyFsmStageDescr,1.3.6.1.4.1.9.9.719.1.31.17.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicy:fsmStageDescr managed object property"
cucsMgmtBackupPolicyFsmStamp,1.3.6.1.4.1.9.9.719.1.31.17.1.13,dateandtime,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicy:fsmStamp managed object property"
cucsMgmtBackupPolicyFsmStatus,1.3.6.1.4.1.9.9.719.1.31.17.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicy:fsmStatus managed object property"
cucsMgmtBackupPolicyFsmTry,1.3.6.1.4.1.9.9.719.1.31.17.1.15,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicy:fsmTry managed object property"
cucsMgmtBackupPolicyHost,1.3.6.1.4.1.9.9.719.1.31.17.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicy:host managed object property"
cucsMgmtBackupPolicyIntId,1.3.6.1.4.1.9.9.719.1.31.17.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicy:intId managed object property"
cucsMgmtBackupPolicyLastBackup,1.3.6.1.4.1.9.9.719.1.31.17.1.18,dateandtime,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicy:lastBackup managed object property"
cucsMgmtBackupPolicyMaxFiles,1.3.6.1.4.1.9.9.719.1.31.17.1.19,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicy:maxFiles managed object property"
cucsMgmtBackupPolicyName,1.3.6.1.4.1.9.9.719.1.31.17.1.20,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicy:name managed object property"
cucsMgmtBackupPolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.31.17.1.21,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicy:policyLevel managed object property"
cucsMgmtBackupPolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.31.17.1.22,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS mgmt:BackupPolicy:policyOwner managed object property"
