OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sniLandingZone,1.3.6.1.4.1.231.2.10.3.1.14.1.15,integer,read-only,objecttype,column,""
sniPhysicalDriveSectorSizeByte,1.3.6.1.4.1.231.2.10.3.1.14.1.16,integer,read-only,objecttype,column,""
sniBadBlocks,1.3.6.1.4.1.231.2.10.3.1.14.1.17,integer,read-only,objecttype,column,""
sniPhysicalDrivePartitions,1.3.6.1.4.1.231.2.10.3.1.14.1.18,integer,read-only,objecttype,column,""
sniPhysicalDriveLocation,1.3.6.1.4.1.231.2.10.3.1.14.1.19,integer,read-only,objecttype,column," Enumeration: 'e-internal': 3, 'e-unknown': 0, 'e-external': 4."
sniSMART,1.3.6.1.4.1.231.2.10.3.1.14.1.20,integer,read-only,objecttype,column," Enumeration: 'e-critical': 5, 'e-ok': 3, 'e-unknown': 0, 'e-warning': 4."
sniSMARTCrossreference,1.3.6.1.4.1.231.2.10.3.1.14.1.21,integer,read-only,objecttype,column,""
sniPartitions,1.3.6.1.4.1.231.2.10.3.1.16,,no-access,objecttype,table,""
sniPartitionsEntry,1.3.6.1.4.1.231.2.10.3.1.16.1,,no-access,objecttype,row,"An entry of the table"
sniPhysicalDriveIndex,1.3.6.1.4.1.231.2.10.3.1.16.1.1,integer,read-only,objecttype,column,""
sniPartitionIndex,1.3.6.1.4.1.231.2.10.3.1.16.1.2,integer,read-only,objecttype,column,""
sniPartitionName,1.3.6.1.4.1.231.2.10.3.1.16.1.3,displaystring,read-only,objecttype,column,""
sniPartitionSizekB,1.3.6.1.4.1.231.2.10.3.1.16.1.4,integer,read-only,objecttype,column,""
sniPartitionFreeSpacekB,1.3.6.1.4.1.231.2.10.3.1.16.1.5,integer,read-only,objecttype,column,""
sniLabel,1.3.6.1.4.1.231.2.10.3.1.16.1.6,displaystring,read-only,objecttype,column,""
sniPartitionFilesystem,1.3.6.1.4.1.231.2.10.3.1.16.1.7,integer,read-only,objecttype,column," Enumeration: 'e-cdfs': 17, 'e-ofs': 6, 'e-mfs': 7, 'e-ffs': 14, 'e-hfs': 8, 'e-sfs': 10, 'e-s52k': 12, 'e-ufs': 13, 'e-hpfs': 4, 'e-s5': 11, 'e-vxfs': 9, 'e-fat': 3, 'e-ntfs': 5, 'e-netware286': 15, 'e-fat32': 18, 'e-unknown': 0, 'e-netware386': 16."
sniPartitionCompressed,1.3.6.1.4.1.231.2.10.3.1.16.1.8,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniPartitionEncrypted,1.3.6.1.4.1.231.2.10.3.1.16.1.9,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniPartitionActive,1.3.6.1.4.1.231.2.10.3.1.16.1.10,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniPartitionBootable,1.3.6.1.4.1.231.2.10.3.1.16.1.11,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniMainboard,1.3.6.1.4.1.231.2.10.3.1.18,,,objectidentity,,""
sniMainboardManufacturer,1.3.6.1.4.1.231.2.10.3.1.18.1,displaystring,read-only,objecttype,scalar,""
sniMainboardName,1.3.6.1.4.1.231.2.10.3.1.18.2,displaystring,read-only,objecttype,scalar,""
sniMainboardVersion,1.3.6.1.4.1.231.2.10.3.1.18.3,displaystring,read-only,objecttype,scalar,""
sniProductID,1.3.6.1.4.1.231.2.10.3.1.18.4,displaystring,read-only,objecttype,scalar,""
sniProductType,1.3.6.1.4.1.231.2.10.3.1.18.5,displaystring,read-only,objecttype,scalar,""
sniMaxMemoryMB,1.3.6.1.4.1.231.2.10.3.1.18.6,integer,read-only,objecttype,scalar,""
sniUsedMemorySlots,1.3.6.1.4.1.231.2.10.3.1.18.7,integer,read-only,objecttype,scalar,""
sniNumberMemorySlots,1.3.6.1.4.1.231.2.10.3.1.18.8,integer,read-only,objecttype,scalar,""
sniOnBoardMouse,1.3.6.1.4.1.231.2.10.3.1.18.9,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniHarddiskAccelerator,1.3.6.1.4.1.231.2.10.3.1.18.10,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniMainboardGSNumber,1.3.6.1.4.1.231.2.10.3.1.18.11,displaystring,read-only,objecttype,scalar,""
sniMainboardVariant,1.3.6.1.4.1.231.2.10.3.1.18.12,displaystring,read-only,objecttype,scalar,""
sniMainboardProcessors,1.3.6.1.4.1.231.2.10.3.1.19,,no-access,objecttype,table,""
sniMainboardProcessorsEntry,1.3.6.1.4.1.231.2.10.3.1.19.1,,no-access,objecttype,row,"An entry of the table"
sniProcessorIndex,1.3.6.1.4.1.231.2.10.3.1.19.1.1,integer,read-only,objecttype,column,""
sniProcessorType,1.3.6.1.4.1.231.2.10.3.1.19.1.2,integer,read-only,objecttype,column," Enumeration: 'e-sound-processor': 5, 'e-co-processor': 4, 'e-unknown': 0, 'e-graphic-processor': 6, 'e-cp': 3."
sniFamily,1.3.6.1.4.1.231.2.10.3.1.19.1.3,displaystring,read-only,objecttype,column,""
sniProcessorVersion,1.3.6.1.4.1.231.2.10.3.1.19.1.4,displaystring,read-only,objecttype,column,""
sniCurrentProcSpeedMHz,1.3.6.1.4.1.231.2.10.3.1.19.1.5,integer,read-only,objecttype,column,""
sniMaxBoardSpeedMHz,1.3.6.1.4.1.231.2.10.3.1.19.1.6,integer,read-only,objecttype,column,""
sniProcessorSerialnumber,1.3.6.1.4.1.231.2.10.3.1.19.1.7,displaystring,read-only,objecttype,column,""
sniMainboardCache,1.3.6.1.4.1.231.2.10.3.1.21,,no-access,objecttype,table,""
sniMainboardCacheEntry,1.3.6.1.4.1.231.2.10.3.1.21.1,,no-access,objecttype,row,"An entry of the table"
sniCacheIndex,1.3.6.1.4.1.231.2.10.3.1.21.1.1,integer,read-only,objecttype,column,""
sniCacheActive,1.3.6.1.4.1.231.2.10.3.1.21.1.2,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniCacheSizekB,1.3.6.1.4.1.231.2.10.3.1.21.1.3,integer,read-only,objecttype,column,""
sniMaximumSizekB,1.3.6.1.4.1.231.2.10.3.1.21.1.4,integer,read-only,objecttype,column,""
sniLevel,1.3.6.1.4.1.231.2.10.3.1.21.1.5,integer,read-only,objecttype,column,""
sniCacheBurstType,1.3.6.1.4.1.231.2.10.3.1.21.1.6,integer,read-only,objecttype,column," Enumeration: 'e-burst-nonburst': 3, 'e-burst-pipelinedburst': 6, 'e-burst-nonburst-pipelinedburst': 7, 'e-non-burst': 1, 'e-pipelinedburst': 4, 'e-nonburst-pipelinedburst': 5, 'e-burst': 2, 'e-unknown': 0."
sniCacheSynchron,1.3.6.1.4.1.231.2.10.3.1.21.1.7,integer,read-only,objecttype,column," Enumeration: 'e-no': 2, 'e-unknown': 0, 'e-yes': 1."
sniCacheSRAM,1.3.6.1.4.1.231.2.10.3.1.21.1.8,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 128."
sniBurstTypeSupport,1.3.6.1.4.1.231.2.10.3.1.21.1.9,integer,read-only,objecttype,column," Enumeration: 'e-burst-nonburst': 3, 'e-burst-pipelinedburst': 6, 'e-burst-nonburst-pipelinedburst': 7, 'e-non-burst': 1, 'e-pipelinedburst': 4, 'e-nonburst-pipelinedburst': 5, 'e-burst': 2, 'e-unknown': 0."
sniSynchronSupport,1.3.6.1.4.1.231.2.10.3.1.21.1.10,integer,read-only,objecttype,column," Enumeration: 'e-asynchron': 2, 'e-synchron': 1, 'e-unknown': 0, 'e-synchron-asynchron': 3."
sniSRAMSupport,1.3.6.1.4.1.231.2.10.3.1.21.1.11,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 128."
sniWriteThrough,1.3.6.1.4.1.231.2.10.3.1.21.1.12,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniWriteBack,1.3.6.1.4.1.231.2.10.3.1.21.1.13,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniDataCache,1.3.6.1.4.1.231.2.10.3.1.21.1.14,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniInstructionCache,1.3.6.1.4.1.231.2.10.3.1.21.1.15,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniInternal,1.3.6.1.4.1.231.2.10.3.1.21.1.16,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniInSocket,1.3.6.1.4.1.231.2.10.3.1.21.1.17,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniMainboardPorts,1.3.6.1.4.1.231.2.10.3.1.23,,no-access,objecttype,table,""
sniMainboardPortsEntry,1.3.6.1.4.1.231.2.10.3.1.23.1,,no-access,objecttype,row,"An entry of the table"
sniPortIndex,1.3.6.1.4.1.231.2.10.3.1.23.1.1,integer,read-only,objecttype,column,""
sniPortName,1.3.6.1.4.1.231.2.10.3.1.23.1.2,displaystring,read-only,objecttype,column,""
sniPortType,1.3.6.1.4.1.231.2.10.3.1.23.1.3,integer,read-only,objecttype,column," Enumeration: 'e-fd': 23, 'e-mini-scsi': 12, 'e-db15-female': 7, 'e-ps2': 15, 'e-infra-red': 16, 'e-circ-din8-female': 21, 'e-rj11': 10, 'e-pc98': 31, 'e-centronics26': 30, 'e-pc98full': 35, 'e-pc98-hireso': 32, 'e-pch98': 33, 'e-centronics': 2, 'e-usb': 36, 'e-dil68': 27, 'e-dil25': 25, 'e-mini-centronics': 3, 'e-no-interface': 0, 'e-centronics14': 29, 'e-rj45': 11, 'e-db9-female': 9, 'e-db25-male': 4, 'e-mini-din': 13, 'e-access-bus': 18, 'e-micro-din': 14, 'e-mini-jack': 37, 'e-firewire': 38, 'e-other': 2147483647, 'e-dil50': 26, 'e-ide': 22, 'e-db25-female': 5, 'e-db15-male': 6, 'e-proprietary': 1, 'e-circ-din8-male': 20, 'e-pc98note': 34, 'e-ssa-scsi': 19, 'e-hp-hil': 17, 'e-db9-male': 8, 'e-dil9': 24, 'e-unknown': 255, 'e-cd-rom-sound': 28."
sniIOBaseAddress,1.3.6.1.4.1.231.2.10.3.1.23.1.4,integer,read-only,objecttype,column,""
sniPortIRQ,1.3.6.1.4.1.231.2.10.3.1.23.1.5,integer,read-only,objecttype,column,""
sniPortDMA,1.3.6.1.4.1.231.2.10.3.1.23.1.6,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniMainboardSystemSlots,1.3.6.1.4.1.231.2.10.3.1.25,,no-access,objecttype,table,""
sniMainboardSystemSlotsEntry,1.3.6.1.4.1.231.2.10.3.1.25.1,,no-access,objecttype,row,"An entry of the table"
sniSystemSlotIndex,1.3.6.1.4.1.231.2.10.3.1.25.1.1,integer,read-only,objecttype,column,""
sniSystemSlotName,1.3.6.1.4.1.231.2.10.3.1.25.1.2,displaystring,read-only,objecttype,column,""
sniSystemSlotType,1.3.6.1.4.1.231.2.10.3.1.25.1.3,integer,read-only,objecttype,column," Enumeration: 'e-pc98e': 17, 'e-memory-card': 11, 'e-mca': 4, 'e-agp': 20, 'e-proprietary': 9, 'e-pci66': 14, 'e-pc98c20': 15, 'e-riser-card': 12, 'e-agp4x': 22, 'e-pc98c24': 16, 'e-pci': 6, 'e-vlb': 8, 'e-processor-card': 10, 'e-isa': 3, 'e-pc98-card': 19, 'e-pc98-localbus': 18, 'e-nubus': 13, 'e-agp2x': 21, 'e-unknown': 0, 'e-eisa': 5, 'e-pcmcia': 7."
sniNumber,1.3.6.1.4.1.231.2.10.3.1.25.1.4,integer,read-only,objecttype,column,""
sniInUse,1.3.6.1.4.1.231.2.10.3.1.25.1.5,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniBusWidth,1.3.6.1.4.1.231.2.10.3.1.25.1.6,integer,read-only,objecttype,column," Enumeration: 'e-64': 6, 'e-32': 5, 'e-8': 3, 'e-16': 4, 'e-128': 7, 'e-unknown': 0."
sniSlotLength,1.3.6.1.4.1.231.2.10.3.1.25.1.7,integer,read-only,objecttype,column," Enumeration: 'e-full': 3, 'e-unknown': 0, 'e-half': 4."
sniSharedSlot,1.3.6.1.4.1.231.2.10.3.1.25.1.8,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniMainboardOnboardDevices,1.3.6.1.4.1.231.2.10.3.1.27,,no-access,objecttype,table,""
sniMainboardOnboardDevicesEntry,1.3.6.1.4.1.231.2.10.3.1.27.1,,no-access,objecttype,row,"An entry of the table"
sniOnboardDeviceIndex,1.3.6.1.4.1.231.2.10.3.1.27.1.1,integer,read-only,objecttype,column,""
sniOnboardDeviceName,1.3.6.1.4.1.231.2.10.3.1.27.1.2,displaystring,read-only,objecttype,column,""
sniOnboardDeviceType,1.3.6.1.4.1.231.2.10.3.1.27.1.3,integer,read-only,objecttype,column," Enumeration: 'e-tokenring-card': 6, 'e-mouse': 8, 'e-other': 1, 'e-hd-accelerator': 9, 'e-ethernet-card': 5, 'e-graphic-card': 3, 'e-scsi': 4, 'e-sni-chip': 10, 'e-unknown': 0, 'e-sound-card': 7."
sniOnboardDeviceActive,1.3.6.1.4.1.231.2.10.3.1.27.1.4,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniMainboardMemory,1.3.6.1.4.1.231.2.10.3.1.29,,no-access,objecttype,table,""
sniMainboardMemoryEntry,1.3.6.1.4.1.231.2.10.3.1.29.1,,no-access,objecttype,row,"An entry of the table"
sniMemoryControllerIndex,1.3.6.1.4.1.231.2.10.3.1.29.1.1,integer,read-only,objecttype,column,""
sniNumberOfMemoryModules,1.3.6.1.4.1.231.2.10.3.1.29.1.2,integer,read-only,objecttype,column,""
sniMaxNumberofModules,1.3.6.1.4.1.231.2.10.3.1.29.1.3,integer,read-only,objecttype,column,""
sniMaximumModuleSizeMB,1.3.6.1.4.1.231.2.10.3.1.29.1.4,integer,read-only,objecttype,column,""
sniSupportedSpeeds,1.3.6.1.4.1.231.2.10.3.1.29.1.5,integer,read-only,objecttype,column," Enumeration: 'e-50-ns': 16, 'e-70-ns': 4, 'e-other': 0, 'e-unknown': 2, 'e-60-ns': 8."
sniErrorCorrectionECC,1.3.6.1.4.1.231.2.10.3.1.29.1.6,integer,read-only,objecttype,column," Enumeration: 'e-scrubbing': 6, 'e-other': 8, 'e-single-bit': 4, 'e-double-bit': 5, 'e-no': 3, 'e-unknown': 0."
sniStandardSupport,1.3.6.1.4.1.231.2.10.3.1.29.1.7,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 4."
sniFastPageModeSupport,1.3.6.1.4.1.231.2.10.3.1.29.1.8,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 8."
sniEDOSupport,1.3.6.1.4.1.231.2.10.3.1.29.1.9,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 16."
sniParitySupport,1.3.6.1.4.1.231.2.10.3.1.29.1.10,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 32."
sniECCSupport,1.3.6.1.4.1.231.2.10.3.1.29.1.11,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 64."
sniSIMMSupport,1.3.6.1.4.1.231.2.10.3.1.29.1.12,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 128."
sniDIMMSupport,1.3.6.1.4.1.231.2.10.3.1.29.1.13,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 256."
sniRIMMSupport,1.3.6.1.4.1.231.2.10.3.1.29.1.14,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 512."
sniMaximumNumberOfLowLevelDevices,1.3.6.1.4.1.231.2.10.3.1.29.1.15,integer,read-only,objecttype,column,""
sniTotalNumberOfLowLevelDevices,1.3.6.1.4.1.231.2.10.3.1.29.1.16,integer,read-only,objecttype,column,""
sniMainboardMemoryModules,1.3.6.1.4.1.231.2.10.3.1.31,,no-access,objecttype,table,""
sniMainboardMemoryModulesEntry,1.3.6.1.4.1.231.2.10.3.1.31.1,,no-access,objecttype,row,"An entry of the table"
sniMemoryController,1.3.6.1.4.1.231.2.10.3.1.31.1.1,integer,read-only,objecttype,column,""
sniMemoryModule,1.3.6.1.4.1.231.2.10.3.1.31.1.2,integer,read-only,objecttype,column,""
sniMemoryModuleName,1.3.6.1.4.1.231.2.10.3.1.31.1.3,displaystring,read-only,objecttype,column,""
sniModuleSizeMB,1.3.6.1.4.1.231.2.10.3.1.31.1.4,integer,read-only,objecttype,column,""
sniSpeedns,1.3.6.1.4.1.231.2.10.3.1.31.1.5,integer,read-only,objecttype,column,""
sniStandardMemoryModule,1.3.6.1.4.1.231.2.10.3.1.31.1.6,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 4."
sniEDO,1.3.6.1.4.1.231.2.10.3.1.31.1.7,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 16."
sniSIMM,1.3.6.1.4.1.231.2.10.3.1.31.1.8,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 128."
sniDIMM,1.3.6.1.4.1.231.2.10.3.1.31.1.9,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 256."
sniFastPageMode,1.3.6.1.4.1.231.2.10.3.1.31.1.10,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 8."
sniParity,1.3.6.1.4.1.231.2.10.3.1.31.1.11,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 32."
sniECC,1.3.6.1.4.1.231.2.10.3.1.31.1.12,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 64."
sniMemoryBank,1.3.6.1.4.1.231.2.10.3.1.31.1.13,integer,read-only,objecttype,column,""
sniAttachedMemoryBank,1.3.6.1.4.1.231.2.10.3.1.31.1.14,integer,read-only,objecttype,column,""
sniRIMM,1.3.6.1.4.1.231.2.10.3.1.31.1.15,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 512."
sniStateOfSupplySystemData,1.3.6.1.4.1.231.2.10.3.1.33,,,objectidentity,,""
sniSystemName,1.3.6.1.4.1.231.2.10.3.1.33.1,displaystring,read-only,objecttype,scalar,""
sniIdentNumber,1.3.6.1.4.1.231.2.10.3.1.33.2,displaystring,read-only,objecttype,scalar,""
sniSystemSerialNumber,1.3.6.1.4.1.231.2.10.3.1.33.3,displaystring,read-only,objecttype,scalar,""
sniProductionMonth,1.3.6.1.4.1.231.2.10.3.1.33.4,displaystring,read-only,objecttype,scalar,""
sniStateOfSupplyMainboard,1.3.6.1.4.1.231.2.10.3.1.34,,,objectidentity,,""
sniProductName,1.3.6.1.4.1.231.2.10.3.1.34.1,displaystring,read-only,objecttype,scalar,""
sniGSNumber,1.3.6.1.4.1.231.2.10.3.1.34.2,displaystring,read-only,objecttype,scalar,""
sniMainboardSerialNumber,1.3.6.1.4.1.231.2.10.3.1.34.3,displaystring,read-only,objecttype,scalar,""
sniBIOSVersion,1.3.6.1.4.1.231.2.10.3.1.34.4,displaystring,read-only,objecttype,scalar,""
sniStateOfSupplyInternalDevices,1.3.6.1.4.1.231.2.10.3.1.35,,no-access,objecttype,table,""
sniStateOfSupplyInternalDevicesEntry,1.3.6.1.4.1.231.2.10.3.1.35.1,,no-access,objecttype,row,"An entry of the table"
sniDeviceIndex,1.3.6.1.4.1.231.2.10.3.1.35.1.1,integer,read-only,objecttype,column,""
sniDeviceName,1.3.6.1.4.1.231.2.10.3.1.35.1.2,displaystring,read-only,objecttype,column,""
sniDeviceType,1.3.6.1.4.1.231.2.10.3.1.35.1.3,integer,read-only,objecttype,column," Enumeration: 'e-magneto-optical-disk': 7, 'e-streamer': 8, 'e-cd-rom': 6, 'e-floppydisk': 5, 'e-harddisk': 4, 'e-power-supply': 3, 'e-other': 1, 'e-floptical-disk': 9, 'e-chipcard-reader': 10, 'e-unknown': 0."
sniDeviceSerialnumber,1.3.6.1.4.1.231.2.10.3.1.35.1.4,displaystring,read-only,objecttype,column,""
sniNumberofDevices,1.3.6.1.4.1.231.2.10.3.1.35.1.5,integer,read-only,objecttype,column,""
sniStateOfSupplyAddOnModules,1.3.6.1.4.1.231.2.10.3.1.37,,no-access,objecttype,table,""
sniStateOfSupplyAddOnModulesEntry,1.3.6.1.4.1.231.2.10.3.1.37.1,,no-access,objecttype,row,"An entry of the table"
sniModuleIndex,1.3.6.1.4.1.231.2.10.3.1.37.1.1,integer,read-only,objecttype,column,""
sniModuleName,1.3.6.1.4.1.231.2.10.3.1.37.1.2,displaystring,read-only,objecttype,column,""
sniModuleType,1.3.6.1.4.1.231.2.10.3.1.37.1.3,integer,read-only,objecttype,column," Enumeration: 'e-cache': 3, 'e-other': 1, 'e-dram': 4, 'e-unknown': 0, 'e-video-memory': 5."
sniModuleSerialnumber,1.3.6.1.4.1.231.2.10.3.1.37.1.4,displaystring,read-only,objecttype,column,""
sniNumberofModules,1.3.6.1.4.1.231.2.10.3.1.37.1.5,integer,read-only,objecttype,column,""
sniStateOfSupplyAddOnBoards,1.3.6.1.4.1.231.2.10.3.1.39,,no-access,objecttype,table,""
sniStateOfSupplyAddOnBoardsEntry,1.3.6.1.4.1.231.2.10.3.1.39.1,,no-access,objecttype,row,"An entry of the table"
sniBoardIndex,1.3.6.1.4.1.231.2.10.3.1.39.1.1,integer,read-only,objecttype,column,""
sniBoardName,1.3.6.1.4.1.231.2.10.3.1.39.1.2,displaystring,read-only,objecttype,column,""
sniBoardType,1.3.6.1.4.1.231.2.10.3.1.39.1.3,integer,read-only,objecttype,column," Enumeration: 'e-mpeg': 10, 'e-tv': 9, 'e-net': 4, 'e-audio': 6, 'e-other': 1, 'e-video': 3, 'e-modem': 8, 'e-scsi': 5, 'e-unknown': 0, 'e-fax': 7."
sniBoardSerialnumber,1.3.6.1.4.1.231.2.10.3.1.39.1.4,displaystring,read-only,objecttype,column,""
sniNumberofBoards,1.3.6.1.4.1.231.2.10.3.1.39.1.5,integer,read-only,objecttype,column,""
sniVendorID,1.3.6.1.4.1.231.2.10.3.1.39.1.6,displaystring,read-only,objecttype,column,""
sniBoardIRQ,1.3.6.1.4.1.231.2.10.3.1.39.1.7,displaystring,read-only,objecttype,column,""
sniBoardDMA,1.3.6.1.4.1.231.2.10.3.1.39.1.8,displaystring,read-only,objecttype,column,""
sniIOAddress,1.3.6.1.4.1.231.2.10.3.1.39.1.9,displaystring,read-only,objecttype,column,""
sniMemoryMapping,1.3.6.1.4.1.231.2.10.3.1.39.1.10,displaystring,read-only,objecttype,column,""
sniStateOfSupplySCSIDevices,1.3.6.1.4.1.231.2.10.3.1.41,,no-access,objecttype,table,""
sniStateOfSupplySCSIDevicesEntry,1.3.6.1.4.1.231.2.10.3.1.41.1,,no-access,objecttype,row,"An entry of the table"
sniSCSIDeviceIndex,1.3.6.1.4.1.231.2.10.3.1.41.1.1,integer,read-only,objecttype,column,""
sniSCSIDeviceName,1.3.6.1.4.1.231.2.10.3.1.41.1.2,displaystring,read-only,objecttype,column,""
sniSCSIDeviceType,1.3.6.1.4.1.231.2.10.3.1.41.1.3,integer,read-only,objecttype,column," Enumeration: 'e-printer': 4, 'e-cdrom': 7, 'e-ascit8-defined': 12, 'e-other': 1, 'e-scanner': 8, 'e-communication': 11, 'e-jukebox': 10, 'e-processor': 5, 'e-worm': 6, 'e-tape': 3, 'e-unknown': 0, 'e-optical-disk': 9."
sniTargetID,1.3.6.1.4.1.231.2.10.3.1.41.1.4,integer,read-only,objecttype,column,""
sniHostAdapterID,1.3.6.1.4.1.231.2.10.3.1.41.1.5,integer,read-only,objecttype,column,""
sniCapacity,1.3.6.1.4.1.231.2.10.3.1.41.1.6,displaystring,read-only,objecttype,column,""
sniSCSIDeviceSerialnumber,1.3.6.1.4.1.231.2.10.3.1.41.1.7,displaystring,read-only,objecttype,column,""
sniInfo,1.3.6.1.4.1.231.2.10.3.1.41.1.8,displaystring,read-only,objecttype,column,""
sniNumberOfSCSIDevices,1.3.6.1.4.1.231.2.10.3.1.41.1.9,integer,read-only,objecttype,column,""
sniAntiVirus,1.3.6.1.4.1.231.2.10.3.1.43,,no-access,objecttype,table,""
sniAntiVirusEntry,1.3.6.1.4.1.231.2.10.3.1.43.1,,no-access,objecttype,row,"An entry of the table"
sniAntiVirusProgramIndex,1.3.6.1.4.1.231.2.10.3.1.43.1.1,integer,read-only,objecttype,column,""
sniAntiVirusLogfile,1.3.6.1.4.1.231.2.10.3.1.43.1.2,displaystring,read-only,objecttype,column,""
sniScannerName,1.3.6.1.4.1.231.2.10.3.1.43.1.3,displaystring,read-only,objecttype,column,""
sniErrorKeyword1,1.3.6.1.4.1.231.2.10.3.1.43.1.4,displaystring,read-only,objecttype,column,""
sniErrorKeyword2,1.3.6.1.4.1.231.2.10.3.1.43.1.5,displaystring,read-only,objecttype,column,""
sniErrorKeyword3,1.3.6.1.4.1.231.2.10.3.1.43.1.6,displaystring,read-only,objecttype,column,""
sniErrorKeyword4,1.3.6.1.4.1.231.2.10.3.1.43.1.7,displaystring,read-only,objecttype,column,""
sniErrorKeyword5,1.3.6.1.4.1.231.2.10.3.1.43.1.8,displaystring,read-only,objecttype,column,""
sniErrorKeyword6,1.3.6.1.4.1.231.2.10.3.1.43.1.9,displaystring,read-only,objecttype,column,""
sniErrorKeyword7,1.3.6.1.4.1.231.2.10.3.1.43.1.10,displaystring,read-only,objecttype,column,""
sniErrorKeyword8,1.3.6.1.4.1.231.2.10.3.1.43.1.11,displaystring,read-only,objecttype,column,""
sniErrorKeyword9,1.3.6.1.4.1.231.2.10.3.1.43.1.12,displaystring,read-only,objecttype,column,""
sniErrorKeyword10,1.3.6.1.4.1.231.2.10.3.1.43.1.13,displaystring,read-only,objecttype,column,""
sniWarningKeyword1,1.3.6.1.4.1.231.2.10.3.1.43.1.14,displaystring,read-only,objecttype,column,""
sniWarningKeyword2,1.3.6.1.4.1.231.2.10.3.1.43.1.15,displaystring,read-only,objecttype,column,""
sniWarningKeyword3,1.3.6.1.4.1.231.2.10.3.1.43.1.16,displaystring,read-only,objecttype,column,""
sniWarningKeyword4,1.3.6.1.4.1.231.2.10.3.1.43.1.17,displaystring,read-only,objecttype,column,""
sniWarningKeyword5,1.3.6.1.4.1.231.2.10.3.1.43.1.18,displaystring,read-only,objecttype,column,""
sniWarningKeyword6,1.3.6.1.4.1.231.2.10.3.1.43.1.19,displaystring,read-only,objecttype,column,""
sniWarningKeyword7,1.3.6.1.4.1.231.2.10.3.1.43.1.20,displaystring,read-only,objecttype,column,""
