OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wrsSpllHY,1.3.6.1.4.1.96.100.7.3.2.7,integer32,read-only,objecttype,scalar,"H_y at Soft PLL"
wrsSpllMY,1.3.6.1.4.1.96.100.7.3.2.8,integer32,read-only,objecttype,scalar,"M_y at Soft PLL"
wrsSpllDelCnt,1.3.6.1.4.1.96.100.7.3.2.9,counter32,read-only,objecttype,scalar,"Del counter at Soft PLL"
wrsPstatsTable,1.3.6.1.4.1.96.100.7.4,,no-access,objecttype,table,"Pstats counters for each port"
wrsPstatsEntry,1.3.6.1.4.1.96.100.7.4.1,,no-access,objecttype,row,"An entry containing pstats counters"
wrsPstatsIndex,1.3.6.1.4.1.96.100.7.4.1.1,unsigned32,no-access,objecttype,column,"Index for wrsPstatsTable"
wrsPstatsPortName,1.3.6.1.4.1.96.100.7.4.1.2,displaystring,read-only,objecttype,column,"Port name of port"
wrsPstatsTXUnderrun,1.3.6.1.4.1.96.100.7.4.1.3,counter32,read-only,objecttype,column,"Number of TX underrun errors"
wrsPstatsRXOverrun,1.3.6.1.4.1.96.100.7.4.1.4,counter32,read-only,objecttype,column,"Number of RX overrun errors"
wrsPstatsRXInvalidCode,1.3.6.1.4.1.96.100.7.4.1.5,counter32,read-only,objecttype,column,"Number of received invalid 8B10B code errors"
wrsPstatsRXSyncLost,1.3.6.1.4.1.96.100.7.4.1.6,counter32,read-only,objecttype,column,"Number of RX link synchronization lost"
wrsPstatsRXPauseFrames,1.3.6.1.4.1.96.100.7.4.1.7,counter32,read-only,objecttype,column,"Number of received pause frames"
wrsPstatsRXPfilterDropped,1.3.6.1.4.1.96.100.7.4.1.8,counter32,read-only,objecttype,column,"Number of received frames dropped at pfilter"
wrsPstatsRXPCSErrors,1.3.6.1.4.1.96.100.7.4.1.9,counter32,read-only,objecttype,column,"Number of errors occurred during frame reception in PCS"
wrsPstatsRXGiantFrames,1.3.6.1.4.1.96.100.7.4.1.10,counter32,read-only,objecttype,column,"Number of received giant frames (bigger than Maximum Receive Unit)"
wrsPstatsRXRuntFrames,1.3.6.1.4.1.96.100.7.4.1.11,counter32,read-only,objecttype,column,"Number of received runt frames (smaller than 64bytes)"
wrsPstatsRXCRCErrors,1.3.6.1.4.1.96.100.7.4.1.12,counter32,read-only,objecttype,column,"Number of RX CRC errors"
wrsPstatsRXPclass0,1.3.6.1.4.1.96.100.7.4.1.13,counter32,read-only,objecttype,column,"Number of received frames assigned to class 0 by packet filter in endpoint"
wrsPstatsRXPclass1,1.3.6.1.4.1.96.100.7.4.1.14,counter32,read-only,objecttype,column,"Number of received frames assigned to class 1 by packet filter in endpoint"
wrsPstatsRXPclass2,1.3.6.1.4.1.96.100.7.4.1.15,counter32,read-only,objecttype,column,"Number of received frames assigned to class 2 by packet filter in endpoint"
wrsPstatsRXPclass3,1.3.6.1.4.1.96.100.7.4.1.16,counter32,read-only,objecttype,column,"Number of received frames assigned to class 3 by packet filter in endpoint"
wrsPstatsRXPclass4,1.3.6.1.4.1.96.100.7.4.1.17,counter32,read-only,objecttype,column,"Number of received frames assigned to class 4 by packet filter in endpoint"
wrsPstatsRXPclass5,1.3.6.1.4.1.96.100.7.4.1.18,counter32,read-only,objecttype,column,"Number of received frames assigned to class 5 by packet filter in endpoint"
wrsPstatsRXPclass6,1.3.6.1.4.1.96.100.7.4.1.19,counter32,read-only,objecttype,column,"Number of received frames assigned to class 6 by packet filter in endpoint"
wrsPstatsRXPclass7,1.3.6.1.4.1.96.100.7.4.1.20,counter32,read-only,objecttype,column,"Number of received frames assigned to class 7 by packet filter in endpoint"
wrsPstatsTXFrames,1.3.6.1.4.1.96.100.7.4.1.21,counter32,read-only,objecttype,column,"Number of transmitted frames"
wrsPstatsRXFrames,1.3.6.1.4.1.96.100.7.4.1.22,counter32,read-only,objecttype,column,"Number of received frames"
wrsPstatsRXDropRTUFull,1.3.6.1.4.1.96.100.7.4.1.23,counter32,read-only,objecttype,column,"Number of RX frames dropped due to RTU full"
wrsPstatsRXPrio0,1.3.6.1.4.1.96.100.7.4.1.24,counter32,read-only,objecttype,column,"Number of RX frames at internal priority 0"
wrsPstatsRXPrio1,1.3.6.1.4.1.96.100.7.4.1.25,counter32,read-only,objecttype,column,"Number of RX frames at internal priority 1"
wrsPstatsRXPrio2,1.3.6.1.4.1.96.100.7.4.1.26,counter32,read-only,objecttype,column,"Number of RX frames at internal priority 2"
wrsPstatsRXPrio3,1.3.6.1.4.1.96.100.7.4.1.27,counter32,read-only,objecttype,column,"Number of RX frames at internal priority 3"
wrsPstatsRXPrio4,1.3.6.1.4.1.96.100.7.4.1.28,counter32,read-only,objecttype,column,"Number of RX frames at internal priority 4"
wrsPstatsRXPrio5,1.3.6.1.4.1.96.100.7.4.1.29,counter32,read-only,objecttype,column,"Number of RX frames at internal priority 5"
wrsPstatsRXPrio6,1.3.6.1.4.1.96.100.7.4.1.30,counter32,read-only,objecttype,column,"Number of RX frames at internal priority 6"
wrsPstatsRXPrio7,1.3.6.1.4.1.96.100.7.4.1.31,counter32,read-only,objecttype,column,"Number of RX frames at internal priority 7"
wrsPstatsRTUValid,1.3.6.1.4.1.96.100.7.4.1.32,counter32,read-only,objecttype,column,"Number of valid RTU requests"
wrsPstatsRTUResponses,1.3.6.1.4.1.96.100.7.4.1.33,counter32,read-only,objecttype,column,"Number of valid RTU responses"
wrsPstatsRTUDropped,1.3.6.1.4.1.96.100.7.4.1.34,counter32,read-only,objecttype,column,"Number of frames dropped at RTU"
wrsPstatsFastMatchPriority,1.3.6.1.4.1.96.100.7.4.1.35,counter32,read-only,objecttype,column,"Number of priority frames matched by fast match"
wrsPstatsFastMatchFastForward,1.3.6.1.4.1.96.100.7.4.1.36,counter32,read-only,objecttype,column,"Number of forwarded frames matched by fast match"
wrsPstatsFastMatchNonForward,1.3.6.1.4.1.96.100.7.4.1.37,counter32,read-only,objecttype,column,"Number of not forwarded frames matched by fast match"
wrsPstatsFastMatchRespValid,1.3.6.1.4.1.96.100.7.4.1.38,counter32,read-only,objecttype,column,"Number of fast match decisions"
wrsPstatsFullMatchRespValid,1.3.6.1.4.1.96.100.7.4.1.39,counter32,read-only,objecttype,column,"Number of full match decisions"
wrsPstatsForwarded,1.3.6.1.4.1.96.100.7.4.1.40,counter32,read-only,objecttype,column,"Number of forwarded frames"
wrsPstatsTRURespValid,1.3.6.1.4.1.96.100.7.4.1.41,counter32,read-only,objecttype,column,"Number of TRU decisions"
wrsPtpDataTable,1.3.6.1.4.1.96.100.7.5,,no-access,objecttype,table,"Information for each ptp servo"
wrsPtpDataEntry,1.3.6.1.4.1.96.100.7.5.1,,no-access,objecttype,row,"An entry containing ptp servo statuses"
wrsPtpDataIndex,1.3.6.1.4.1.96.100.7.5.1.1,unsigned32,no-access,objecttype,column,"Index for wrsPtpDataTable"
wrsPtpPortName,1.3.6.1.4.1.96.100.7.5.1.2,displaystring,read-only,objecttype,column,"Port name on which servo instance is running"
wrsPtpGrandmasterID,1.3.6.1.4.1.96.100.7.5.1.3,octet string,read-only,objecttype,column,"The ClockID of the current grandmaster"
wrsPtpOwnID,1.3.6.1.4.1.96.100.7.5.1.4,octet string,read-only,objecttype,column,"The ClockID of this WR device"
wrsPtpMode,1.3.6.1.4.1.96.100.7.5.1.5,integer,read-only,objecttype,column,"The mode of this clock Enumeration: 'unknown': 0, 'master': 2, 'slave': 3, 'grandmaster': 1."
wrsPtpServoState,1.3.6.1.4.1.96.100.7.5.1.6,displaystring,read-only,objecttype,column,"The servo state if slave"
wrsPtpServoStateN,1.3.6.1.4.1.96.100.7.5.1.7,integer,read-only,objecttype,column,"Numeric representation of servo state Enumeration: 'uninitialized': 0, 'waitOffsetStable': 5, 'syncNsec': 1, 'standardPTP': 99, 'trackPhase': 4, 'syncSec': 2, 'syncPhase': 3."
wrsPtpPhaseTracking,1.3.6.1.4.1.96.100.7.5.1.8,integer,read-only,objecttype,column,"Whether phase tracking is enabled in the servo Enumeration: 'na': 0, 'notTracking': 1, 'tracking': 2."
wrsPtpSyncSource,1.3.6.1.4.1.96.100.7.5.1.9,displaystring,read-only,objecttype,column,"The interface name that is currently the synchronization source"
wrsPtpClockOffsetPs,1.3.6.1.4.1.96.100.7.5.1.10,counter64,read-only,objecttype,column,"Absolute value of current clock offset from master, in picoseconds"
wrsPtpClockOffsetPsHR,1.3.6.1.4.1.96.100.7.5.1.11,integer32,read-only,objecttype,column,"Human Readable current clock offset from master, in picoseconds with saturation to integer"
wrsPtpSkew,1.3.6.1.4.1.96.100.7.5.1.12,integer32,read-only,objecttype,column,"The estimated change of master-to-slave delay, in picoseconds"
wrsPtpRTT,1.3.6.1.4.1.96.100.7.5.1.13,counter64,read-only,objecttype,column,"The round-trip-time, from master, in picoseconds"
wrsPtpLinkLength,1.3.6.1.4.1.96.100.7.5.1.14,unsigned32,read-only,objecttype,column,"Estimated fiber length, from master-to-slave delay, in meters"
wrsPtpServoUpdates,1.3.6.1.4.1.96.100.7.5.1.15,counter32,read-only,objecttype,column,"How many time did the servo run"
wrsPtpDeltaTxM,1.3.6.1.4.1.96.100.7.5.1.16,integer32,read-only,objecttype,column,"Fixed Tx latency on Master side"
wrsPtpDeltaRxM,1.3.6.1.4.1.96.100.7.5.1.17,integer32,read-only,objecttype,column,"Fixed Rx latency on Master side"
wrsPtpDeltaTxS,1.3.6.1.4.1.96.100.7.5.1.18,integer32,read-only,objecttype,column,"Fixed Tx latency on Slave side"
wrsPtpDeltaRxS,1.3.6.1.4.1.96.100.7.5.1.19,integer32,read-only,objecttype,column,"Fixed Rx latency on Slave side"
wrsPtpServoStateErrCnt,1.3.6.1.4.1.96.100.7.5.1.20,counter32,read-only,objecttype,column,"Number of servo updates with wrong servo state"
wrsPtpClockOffsetErrCnt,1.3.6.1.4.1.96.100.7.5.1.21,counter32,read-only,objecttype,column,"Number of servo updates with wrong clock offset"
wrsPtpRTTErrCnt,1.3.6.1.4.1.96.100.7.5.1.22,counter32,read-only,objecttype,column,"Number of servo updates with wrong RTT"
wrsPtpServoUpdateTime,1.3.6.1.4.1.96.100.7.5.1.23,counter64,read-only,objecttype,column,"TAI Nanosecond of the last servo's update"
wrsPtpServoExt,1.3.6.1.4.1.96.100.7.5.1.24,integer,read-only,objecttype,column,"Extension with which the servo runs. Enumeration: 'na': 0, 'none': 1, 'wr': 2, 'l1Sync': 3."
wrsPortStatusTable,1.3.6.1.4.1.96.100.7.6,,no-access,objecttype,table,"Information for each port"
wrsPortStatusEntry,1.3.6.1.4.1.96.100.7.6.1,,no-access,objecttype,row,"An entry containing ports statuses"
wrsPortStatusIndex,1.3.6.1.4.1.96.100.7.6.1.1,unsigned32,no-access,objecttype,column,"Index for wrsPortStatusTable"
wrsPortStatusPortName,1.3.6.1.4.1.96.100.7.6.1.2,displaystring,read-only,objecttype,column,"Name of port"
wrsPortStatusLink,1.3.6.1.4.1.96.100.7.6.1.3,integer,read-only,objecttype,column,"Whether the link is up or down Enumeration: 'down': 1, 'na': 0, 'up': 2."
wrsPortStatusConfiguredMode,1.3.6.1.4.1.96.100.7.6.1.4,integer,read-only,objecttype,column,"Whether the port is configured as master, slave, non-wr or auto Enumeration: 'none': 5, 'slave': 2, 'unknown': 0, 'nonWr': 3, 'master': 1, 'auto': 4."
wrsPortStatusLocked,1.3.6.1.4.1.96.100.7.6.1.5,integer,read-only,objecttype,column,"Whether the peers are locked or not Enumeration: 'na': 0, 'notLocked': 1, 'locked': 2."
wrsPortStatusPeer,1.3.6.1.4.1.96.100.7.6.1.6,octet string,read-only,objecttype,column,"the ClockID of the peer, if available. Or 0"
wrsPortStatusSfpVN,1.3.6.1.4.1.96.100.7.6.1.7,displaystring,read-only,objecttype,column,"Vendor Name of SFP"
wrsPortStatusSfpPN,1.3.6.1.4.1.96.100.7.6.1.8,displaystring,read-only,objecttype,column,"Part Number of SFP"
wrsPortStatusSfpVS,1.3.6.1.4.1.96.100.7.6.1.9,displaystring,read-only,objecttype,column,"Vendor serial number of SFP"
wrsPortStatusSfpInDB,1.3.6.1.4.1.96.100.7.6.1.10,integer,read-only,objecttype,column,"Whether the SFP is in data base or not Enumeration: 'notInDataBase': 1, 'na': 0, 'inDataBase': 2."
wrsPortStatusSfpGbE,1.3.6.1.4.1.96.100.7.6.1.11,integer,read-only,objecttype,column,"Whether the SFP is 1 GbE Enumeration: 'na': 0, 'linkGbE': 2, 'linkNotGbE': 1."
wrsPortStatusSfpError,1.3.6.1.4.1.96.100.7.6.1.12,integer,read-only,objecttype,column,"Problem with SFP configuration. Port has to be always 1GbE. Port has to be in data base as long as support WR. Enumeration: 'na': 0, 'sfpError': 2, 'sfpOk': 1, 'portDown': 3."
wrsPortStatusPtpTxFrames,1.3.6.1.4.1.96.100.7.6.1.13,counter32,read-only,objecttype,column,"Number of transmitted PTP frames per port (for all PPSI instances running on particular port"
wrsPortStatusPtpRxFrames,1.3.6.1.4.1.96.100.7.6.1.14,counter32,read-only,objecttype,column,"Number of received PTP frames per port (for all PPSI instances running on particular port"
wrsPortStatusMonitor,1.3.6.1.4.1.96.100.7.6.1.15,integer,read-only,objecttype,column,"If disable, SNMP will not generate any errors for this port. Enumeration: 'na': 0, 'enable': 1, 'disable': 2."
wrsPortStatusSfpDom,1.3.6.1.4.1.96.100.7.6.1.16,integer,read-only,objecttype,column,"SFP plugged into a given port has extra monitoring (DOM) capabilities. Enumeration: 'na': 0, 'enable': 1, 'domNotSupported': 3, 'disable': 2."
wrsPortStatusSfpTemp,1.3.6.1.4.1.96.100.7.6.1.17,integer32,read-only,objecttype,column,"Temperature reported by SFP. According to SFF-8472, accuracy of this value must be better than 3 degrees Celsius"
wrsPortStatusSfpVcc,1.3.6.1.4.1.96.100.7.6.1.18,integer32,read-only,objecttype,column,"Internally measured transceiver supply voltage reported by SFP. According to SFF-8472, accuracy of this value must be better than 3%"
wrsPortStatusSfpTxBias,1.3.6.1.4.1.96.100.7.6.1.19,integer32,read-only,objecttype,column,"Measured TX bias current in uA reported by SFP. According to SFF-8472, accuracy of this value must be better than 10%"
wrsPortStatusSfpTxPower,1.3.6.1.4.1.96.100.7.6.1.20,integer32,read-only,objecttype,column,"Measured TX output power in uW reported by SFP. According to SFF-8472, accuracy of this value must be better than 3dB%"
wrsPortStatusSfpRxPower,1.3.6.1.4.1.96.100.7.6.1.21,integer32,read-only,objecttype,column,"Measured RX output power in uW reported by SFP. According to SFF-8472, accuracy of this value must be better than 3dB%"
wrsPortStatusT24p,1.3.6.1.4.1.96.100.7.6.1.22,integer32,read-only,objecttype,column,"T2/T4 phase transition point used for Rx timestamps correction"
wrsPortStatusT24pValid,1.3.6.1.4.1.96.100.7.6.1.23,integer,read-only,objecttype,column,"Validity of wrsPortStatusT24p Enumeration: 'readFromConfig': 1, 'invalid': 0."
wrsPstatsHCTable,1.3.6.1.4.1.96.100.7.7,,no-access,objecttype,table,"Pstats counters for each port"
wrsPstatsHCEntry,1.3.6.1.4.1.96.100.7.7.1,,no-access,objecttype,row,"An entry containing pstats counters"
wrsPstatsHCIndex,1.3.6.1.4.1.96.100.7.7.1.1,unsigned32,no-access,objecttype,column,"Index for wrsPstatsHCTable"
wrsPstatsHCPortName,1.3.6.1.4.1.96.100.7.7.1.2,displaystring,read-only,objecttype,column,"Port name of port"
wrsPstatsHCTXUnderrun,1.3.6.1.4.1.96.100.7.7.1.3,counter64,read-only,objecttype,column,"Number of TX underrun errors"
wrsPstatsHCRXOverrun,1.3.6.1.4.1.96.100.7.7.1.4,counter64,read-only,objecttype,column,"Number of RX overrun errors"
wrsPstatsHCRXInvalidCode,1.3.6.1.4.1.96.100.7.7.1.5,counter64,read-only,objecttype,column,"Number of received invalid 8B10B code errors"
wrsPstatsHCRXSyncLost,1.3.6.1.4.1.96.100.7.7.1.6,counter64,read-only,objecttype,column,"Number of RX link synchronization lost"
wrsPstatsHCRXPauseFrames,1.3.6.1.4.1.96.100.7.7.1.7,counter64,read-only,objecttype,column,"Number of received pause frames"
wrsPstatsHCRXPfilterDropped,1.3.6.1.4.1.96.100.7.7.1.8,counter64,read-only,objecttype,column,"Number of received frames dropped at pfilter"
wrsPstatsHCRXPCSErrors,1.3.6.1.4.1.96.100.7.7.1.9,counter64,read-only,objecttype,column,"Number of errors occurred during frame reception in PCS"
wrsPstatsHCRXGiantFrames,1.3.6.1.4.1.96.100.7.7.1.10,counter64,read-only,objecttype,column,"Number of received giant frames (bigger than Maximum Receive Unit)"
wrsPstatsHCRXRuntFrames,1.3.6.1.4.1.96.100.7.7.1.11,counter64,read-only,objecttype,column,"Number of received runt frames (smaller than 64bytes)"
wrsPstatsHCRXCRCErrors,1.3.6.1.4.1.96.100.7.7.1.12,counter64,read-only,objecttype,column,"Number of RX CRC errors"
wrsPstatsHCRXPclass0,1.3.6.1.4.1.96.100.7.7.1.13,counter64,read-only,objecttype,column,"Number of received frames assigned to class 0 by packet filter in endpoint"
wrsPstatsHCRXPclass1,1.3.6.1.4.1.96.100.7.7.1.14,counter64,read-only,objecttype,column,"Number of received frames assigned to class 1 by packet filter in endpoint"
wrsPstatsHCRXPclass2,1.3.6.1.4.1.96.100.7.7.1.15,counter64,read-only,objecttype,column,"Number of received frames assigned to class 2 by packet filter in endpoint"
wrsPstatsHCRXPclass3,1.3.6.1.4.1.96.100.7.7.1.16,counter64,read-only,objecttype,column,"Number of received frames assigned to class 3 by packet filter in endpoint"
wrsPstatsHCRXPclass4,1.3.6.1.4.1.96.100.7.7.1.17,counter64,read-only,objecttype,column,"Number of received frames assigned to class 4 by packet filter in endpoint"
wrsPstatsHCRXPclass5,1.3.6.1.4.1.96.100.7.7.1.18,counter64,read-only,objecttype,column,"Number of received frames assigned to class 5 by packet filter in endpoint"
wrsPstatsHCRXPclass6,1.3.6.1.4.1.96.100.7.7.1.19,counter64,read-only,objecttype,column,"Number of received frames assigned to class 6 by packet filter in endpoint"
wrsPstatsHCRXPclass7,1.3.6.1.4.1.96.100.7.7.1.20,counter64,read-only,objecttype,column,"Number of received frames assigned to class 7 by packet filter in endpoint"
wrsPstatsHCTXFrames,1.3.6.1.4.1.96.100.7.7.1.21,counter64,read-only,objecttype,column,"Number of transmitted frames"
wrsPstatsHCRXFrames,1.3.6.1.4.1.96.100.7.7.1.22,counter64,read-only,objecttype,column,"Number of received frames"
wrsPstatsHCRXDropRTUFull,1.3.6.1.4.1.96.100.7.7.1.23,counter64,read-only,objecttype,column,"Number of RX frames dropped due to RTU full"
wrsPstatsHCRXPrio0,1.3.6.1.4.1.96.100.7.7.1.24,counter64,read-only,objecttype,column,"Number of RX frames at internal priority 0"
wrsPstatsHCRXPrio1,1.3.6.1.4.1.96.100.7.7.1.25,counter64,read-only,objecttype,column,"Number of RX frames at internal priority 1"
wrsPstatsHCRXPrio2,1.3.6.1.4.1.96.100.7.7.1.26,counter64,read-only,objecttype,column,"Number of RX frames at internal priority 2"
wrsPstatsHCRXPrio3,1.3.6.1.4.1.96.100.7.7.1.27,counter64,read-only,objecttype,column,"Number of RX frames at internal priority 3"
wrsPstatsHCRXPrio4,1.3.6.1.4.1.96.100.7.7.1.28,counter64,read-only,objecttype,column,"Number of RX frames at internal priority 4"
wrsPstatsHCRXPrio5,1.3.6.1.4.1.96.100.7.7.1.29,counter64,read-only,objecttype,column,"Number of RX frames at internal priority 5"
wrsPstatsHCRXPrio6,1.3.6.1.4.1.96.100.7.7.1.30,counter64,read-only,objecttype,column,"Number of RX frames at internal priority 6"
wrsPstatsHCRXPrio7,1.3.6.1.4.1.96.100.7.7.1.31,counter64,read-only,objecttype,column,"Number of RX frames at internal priority 7"
wrsPstatsHCRTUValid,1.3.6.1.4.1.96.100.7.7.1.32,counter64,read-only,objecttype,column,"Number of valid RTU requests"
wrsPstatsHCRTUResponses,1.3.6.1.4.1.96.100.7.7.1.33,counter64,read-only,objecttype,column,"Number of valid RTU responses"
wrsPstatsHCRTUDropped,1.3.6.1.4.1.96.100.7.7.1.34,counter64,read-only,objecttype,column,"Number of frames dropped at RTU"
wrsPstatsHCFastMatchPriority,1.3.6.1.4.1.96.100.7.7.1.35,counter64,read-only,objecttype,column,"Number of priority frames matched by fast match"
wrsPstatsHCFastMatchFastForward,1.3.6.1.4.1.96.100.7.7.1.36,counter64,read-only,objecttype,column,"Number of forwarded frames matched by fast match"
wrsPstatsHCFastMatchNonForward,1.3.6.1.4.1.96.100.7.7.1.37,counter64,read-only,objecttype,column,"Number of not forwarded frames matched by fast match"
wrsPstatsHCFastMatchRespValid,1.3.6.1.4.1.96.100.7.7.1.38,counter64,read-only,objecttype,column,"Number of fast match decisions"
wrsPstatsHCFullMatchRespValid,1.3.6.1.4.1.96.100.7.7.1.39,counter64,read-only,objecttype,column,"Number of full match decisions"
wrsPstatsHCForwarded,1.3.6.1.4.1.96.100.7.7.1.40,counter64,read-only,objecttype,column,"Number of forwarded frames"
wrsPstatsHCTRURespValid,1.3.6.1.4.1.96.100.7.7.1.41,counter64,read-only,objecttype,column,"Number of TRU decisions"
wrsPstatsHCNICTXFrames,1.3.6.1.4.1.96.100.7.7.1.42,counter64,read-only,objecttype,column,"Number of TX frames coming from CPU"
wrsPtpInstanceTable,1.3.6.1.4.1.96.100.7.8,,no-access,objecttype,table,"Pstats counters for each port"
wrsPtpInstanceEntry,1.3.6.1.4.1.96.100.7.8.1,,no-access,objecttype,row,"An entry containing pstats counters"
wrsPtpInstancePortIndex,1.3.6.1.4.1.96.100.7.8.1.1,unsigned32,no-access,objecttype,column,"Index for wrsPtpInstanceTable"
wrsPtpInstanceOnPortIndex,1.3.6.1.4.1.96.100.7.8.1.2,unsigned32,no-access,objecttype,column,"Index for wrsPtpInstanceTable"
wrsPtpInstanceName,1.3.6.1.4.1.96.100.7.8.1.3,displaystring,read-only,objecttype,column,"Name of an instance"
wrsPtpInstancePort,1.3.6.1.4.1.96.100.7.8.1.4,integer32,read-only,objecttype,column,"Port number on which an instance is running"
wrsPtpInstancePortInstance,1.3.6.1.4.1.96.100.7.8.1.5,integer32,read-only,objecttype,column,"Index of an instance running on a port"
wrsPtpInstancePortName,1.3.6.1.4.1.96.100.7.8.1.6,displaystring,read-only,objecttype,column,"Port name of port"
wrsPtpInstanceState,1.3.6.1.4.1.96.100.7.8.1.7,integer,read-only,objecttype,column,"Name of instance Enumeration: 'uncalibrated': 8, 'passive': 7, 'slave': 9, 'na': 0, 'preMaster': 5, 'disabled': 3, 'master': 6, 'listening': 4, 'initializing': 1, 'faulty': 2."
wrsPtpInstanceMasterOnly,1.3.6.1.4.1.96.100.7.8.1.8,integer,read-only,objecttype,column,"MasterOnly feature enabled/disabled Enumeration: 'disabled': 1, 'na': 0, 'enabled': 2."
wrsPtpInstanceExtPortCfgDesSt,1.3.6.1.4.1.96.100.7.8.1.9,integer,read-only,objecttype,column,"DesiredState to be used if/when externalPortConfiguration feature is enabled Enumeration: 'uncalibrated': 8, 'passive': 7, 'slave': 9, 'na': 0, 'preMaster': 5, 'disabled': 3, 'master': 6, 'listening': 4, 'initializing': 1, 'faulty': 2."
wrsPtpInstanceMechanism,1.3.6.1.4.1.96.100.7.8.1.10,integer,read-only,objecttype,column,"Delay Mechanism type used by PTP Instance Enumeration: 'commonP2P': 3, 'na': 0, 'e2e': 1, 'noMechanism': 254, 'p2p': 2, 'special': 4."
wrsPtpInstanceProfile,1.3.6.1.4.1.96.100.7.8.1.11,integer,read-only,objecttype,column,"Profile/Extension configured on a PTP Instance Enumeration: 'na': 0, 'custom': 4, 'defaultPTP': 1, 'whiteRabbit': 2, 'highAccuracy': 3."
wrsPtpInstanceExtension,1.3.6.1.4.1.96.100.7.8.1.12,integer,read-only,objecttype,column,"Extension used on the PTP Instance Enumeration: 'na': 0, 'none': 1, 'whiteRabbit': 2, 'l1Sync': 3."
wrsPtpInstanceAsymEnabled,1.3.6.1.4.1.96.100.7.8.1.13,integer,read-only,objecttype,column,"Asymmetry Corrections enabled/disabled on the PTP Instance Enumeration: 'disabled': 1, 'na': 0, 'enabled': 2."
wrsPtpInstanceAsymConstAsymPS,1.3.6.1.4.1.96.100.7.8.1.14,counter64,read-only,objecttype,column,"Constant Asymmetry in picoseconds"
wrsPtpInstanceAsymScDelayCoef,1.3.6.1.4.1.96.100.7.8.1.15,counter64,read-only,objecttype,column,"Scaled Relative Delay Coefficient"
wrsPtpInstanceAsymScDelayCoefHR,1.3.6.1.4.1.96.100.7.8.1.16,displaystring,read-only,objecttype,column,"Relative Delay Coefficient in a floating form"
wrsPtpInstanceTSCorrEgressLatPS,1.3.6.1.4.1.96.100.7.8.1.17,counter64,read-only,objecttype,column,"Egress Latency (Tx Fixed Delay) in picoseconds"
wrsPtpInstanceTSCorrIngLatPS,1.3.6.1.4.1.96.100.7.8.1.18,counter64,read-only,objecttype,column,"Ingress Latency (Rx Fixed Delay) in picoseconds"
wrsPtpInstanceTSCorrSemistLatPS,1.3.6.1.4.1.96.100.7.8.1.19,counter64,read-only,objecttype,column,"Semi-static latency (bitslide) in picoseconds"
wrsPtpInstanceProtoDetectState,1.3.6.1.4.1.96.100.7.8.1.20,integer,read-only,objecttype,column,"Protocol detection state Enumeration: 'none': 1, 'pDetection': 3, 'na': 0, 'pWaitMsg': 2, 'pFailure': 5, 'pDetected': 4."
wrsPtpInstanceExtState,1.3.6.1.4.1.96.100.7.8.1.21,integer,read-only,objecttype,column,"State of PTP extension (more than one are allowed per 1 physical port) Enumeration: 'disabled': 1, 'na': 0, 'active': 2, 'ptp': 3."
wrsPtpInstancePeerMac,1.3.6.1.4.1.96.100.7.8.1.22,physaddress,read-only,objecttype,column,"MAC used by an instance"
wrsPtpInstancePeerVid,1.3.6.1.4.1.96.100.7.8.1.23,integer32,read-only,objecttype,column,"VID used by an instance"
wrsPtpInstanceVlanNum,1.3.6.1.4.1.96.100.7.8.1.24,integer32,read-only,objecttype,column,"Number of VLANs used by an instance"
wrsPtpInstanceVlanListStr,1.3.6.1.4.1.96.100.7.8.1.25,displaystring,read-only,objecttype,column,"Comma separated list of VLANs used by an instance"
wrsPtpInstanceStatusError,1.3.6.1.4.1.96.100.7.8.1.26,integer,read-only,objecttype,column,"PTP instance status error ok - all SFPs are ok error - there is an error in SFP warningNA - at least one field is equal to 0 (NA), shouldn't happen in normal operation  Enumeration: 'na': 0, 'ok': 1, 'warningNA': 3, 'error': 2."
