OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hiD6615_S511,1.3.6.1.4.1.6296.1.21.1.36,,,objectidentity,,""
hiD6608_V5924C_R,1.3.6.1.4.1.6296.1.21.1.37,,,objectidentity,,""
hiD6615_S540,1.3.6.1.4.1.6296.1.21.1.38,,,objectidentity,,""
hiD6615_S611,1.3.6.1.4.1.6296.1.21.1.39,,,objectidentity,,""
hiD6615_S340,1.3.6.1.4.1.6296.1.21.1.40,,,objectidentity,,""
hiD6615_S344,1.3.6.1.4.1.6296.1.21.1.41,,,objectidentity,,""
hiX,1.3.6.1.4.1.6296.1.21.2,,,objectidentity,,""
hiX5620_A50,1.3.6.1.4.1.6296.1.21.2.1,,,objectidentity,,""
hiX5620_V25,1.3.6.1.4.1.6296.1.21.2.2,,,objectidentity,,""
hiX5620_V24,1.3.6.1.4.1.6296.1.21.2.3,,,objectidentity,,""
hiX5430,1.3.6.1.4.1.6296.1.21.2.4,,,objectidentity,,""
hiX5750,1.3.6.1.4.1.6296.1.21.2.5,,,objectidentity,,""
aHub,1.3.6.1.4.1.6296.1.21.3,,,objectidentity,,""
aHub4A,1.3.6.1.4.1.6296.1.21.3.1,,,objectidentity,,""
aHub3B,1.3.6.1.4.1.6296.1.21.3.2,,,objectidentity,,""
wireless,1.3.6.1.4.1.6296.1.22,,,objectidentity,,""
wirelessAC,1.3.6.1.4.1.6296.1.22.1,,,objectidentity,,""
w7200,1.3.6.1.4.1.6296.1.22.1.1,,,objectidentity,,""
w7300,1.3.6.1.4.1.6296.1.22.1.2,,,objectidentity,,""
wirelessAP,1.3.6.1.4.1.6296.1.22.2,,,objectidentity,,""
w110,1.3.6.1.4.1.6296.1.22.2.1,,,objectidentity,,""
w120,1.3.6.1.4.1.6296.1.22.2.2,,,objectidentity,,""
dasanProductsMIB,1.3.6.1.4.1.6296.12.2,,,moduleidentity,,"This module defines the object identifiers that are assigned to various hardware platforms, and hence are returned as values for sysObjectID"
