OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
llcNotification1,1.3.6.1.4.1.2007.1.4.103.2.0.1,,,notificationtype,,"Notification of Event LLC.1 Message: 'Sent $1, $2->$3, $4 saps $5->$6, interface $7' Parameters list: $1: llc1_frame_type $2: llc1_src_mac $3: llc1_dst_mac $4: llc1_rif $5: llc1_src_sap $6: llc1_dst_sap $7: llc1_interface LLC is sending a frame. Possible frame types are: SABME_C0 or SABME_C1 (Set Asynchronous Balanced Mode Extended), DM_R0 or DM_R1 (Disconnected Mode), DISC_C0 or DISC_C1 (Disconnect), RR_C0 or RR_C1 or RR_R0 or RR_R1 (Receiver Ready), RNR_C0 or RNR_C1 or RNR_R0 or RNR_R1 (Receiver Not Ready), REJ_C0 or REJ_C1 or REJ_R0 or REJ_R1 (Reject), UA_R0 or UA_R1 (Unnumbered Acknowledgement), FRMR_R0 or FRMR_R1 (Frame Reject), and I_C0 or I_C1 or I_R0 or I_R1 (Information Frame). The abbrevation suffixes are C0 (command, poll bit off), C1 (command, poll bit on), R0 (response, final bit off) and R1 (response, final bit on)."
llcNotification2,1.3.6.1.4.1.2007.1.4.103.2.0.2,,,notificationtype,,"Notification of Event LLC.2 Message: 'event=$1 in state=$2, $3->$4, saps $5->$6, interface $7' Parameters list: $1: llc2_llc_event $2: llc2_llc_state $3: llc2_llc2_connection $4: llc2_llc2_connection $5: llc2_llc2_sap $6: llc2_llc2_sap $7: llc2_interface An event occurred on an llc2 connection. The LLC2 FSM (Finite State Machine) has been called to process the event. The LLC2 connection is uniquely identified by the combination destination MAC address, source MAC address, destination sap and source sap on a particular interface. The possible events are: SET_ABME (user request to connect to remote), SET_ADM (user request to disconnect from remote), SEND_BTU (user request to send data), FLOW_REQ_ON (user request to turn off local busy condition), FLOW_REQ_OFF (user request to turn on local busy condition), T1_EXP (T1 timer expiration), T2_EXP (T2 timer expiration), Ti_EXP (Ti timer epiration), OS_I_C0 or OS_I_C1 or OS_I_R0 or OS_I_R1 (Ns on I-frame is out of sequence), I_C0 or I_C1 or I_R0 or I_R1 (valid I-frame received), RR_C0 or RR_C1 or RR_R0 or RR_R1 (RR frame received), RNR_C0 or RNR_C1 or RNR_R0 or RNR_R1 (RNR frame received), REJ_C0 or REJ_C1 or REJ_R0 or REJ_R1 (REJ frame received), UA_R0 or UA_R1 (UA frame received), DISC_C0 or DISC_C1 (DISC frame received), DM_R0 or DM_R1 (DM frame received), FRMR_R0 or FRMR_R1 (FRMR frame received), BAD_FRAME_0 or BAD_FRAME_1 (received frame will generate FRMR), SABME_C0 or SABME_C1 (SABME frame received), and SEND_I_POLL (Sending I frame with Poll bit on). The abbrevation suffixes are C0 (command, poll bit off), C1 (command, poll bit on), R0 (response, final bit off) and R1 (response, final bit on)."
llcNotification3,1.3.6.1.4.1.2007.1.4.103.2.0.3,,,notificationtype,,"Notification of Event LLC.3 Message: '$1 to $2, $3->$4, saps $5->$6, interface $7' Parameters list: $1: llc3_llc_old_state $2: llc3_llc_new_state $3: llc3_llc2_connection $4: llc3_llc2_connection $5: llc3_llc2_sap $6: llc3_llc2_sap $7: llc3_interface There is LLC2 state change. The possible states are: DISCONNECTED (initial state), LINK_OPENING (link establishment in progress), DISCONNECTING (DISC sent, awaiting DM), FRMR_SENT (frmr sent), LINK_OPENED (normal state), LOCAL_BUSY (local is busy), REJECTION (remote sent an out of sequence frame), CHECKPOINTING (poll sent, awaiting response sending of data supended), CKPT_LB (combination state), CKPT_REJ (combination state), RESETTING (awaiting user response to reset), REMOTE_BUSY (remote is busy), LB_RB (combination state), REJ_LB (combination state), REJ_RB (combination state), CKPT_REJ_LB (combination state), CKPT_CLR (clearing from CKPT_LB state), CKPT_REJ_CLR (clearing from CKPT_REJ_LB state), REJ_LB_RB (combination state), FRMR_RECEIVED (received frmr). The abbreviations above are: CKPT=CHECKPOINTING, CLR=CLEARING, LB=LOCAL BUSY, RB=REMOTE BUSY, and REJ=REJECTION."
llcNotification4,1.3.6.1.4.1.2007.1.4.103.2.0.4,,,notificationtype,,"Notification of Event LLC.4 Message: 'Upcall user event $1 args $2/$3 on $4->$5, saps $6->$7, interface $8' Parameters list: $1: llc4_user_event $2: llc4_user_value $3: llc4_event_reason $4: llc4_llc2_connection $5: llc4_llc2_connection $6: llc4_llc2_sap $7: llc4_llc2_sap $8: llc4_interface LLC2 event upcall is occuring. Some of the arguments on the upcall are shown. User Cookie is meaningful to the router software running over the LLC subsystem. Event reason sometimes further specifies the event. The possible upcall events are: CONN_IND (cookie=session, reason=none), CONN_IND_PASS (cookie=sap, reason=none), CONN_CONFIRM (cookie=session, reason=none), DISC_IND (cookie=session, possible reasons: local term (disconnecting), remote term, conn refused, local term (disconnected)), RESET_IND (cookie=session, possible reasons: local reset, remote reset, frmr rcvd, frmr sent), RESET_CONF (cookie=session, reason=none), FLOW_IND (cookie=session, possible reasons: flow off, flow on), and DISC_CONFIRM (cookie=session, reason=none)."
llcNotification5,1.3.6.1.4.1.2007.1.4.103.2.0.5,,,notificationtype,,"Notification of Event LLC.5 Message: 'user primitive $1 sap $2 on interface $3' Parameters list: $1: llc5_user_primitive $2: llc5_SAP_value $3: llc5_interface A sap-releated LLC user-primitive was called. The possible SAP primitives are: OPEN_SAP, CLOSE_SAP, CLOSE_SAP_FORCED, MODIFY_SAP, OPEN_STATION, and UNITDATA."
llcNotification6,1.3.6.1.4.1.2007.1.4.103.2.0.6,,,notificationtype,,"Notification of Event LLC.6 Message: 'primitive $1, $2->$3, saps $4->$5, interface $6' Parameters list: $1: llc6_user_primitive $2: llc6_llc2_connection $3: llc6_llc2_connection $4: llc6_llc2_sap $5: llc6_llc2_sap $6: llc6_interface A llc2 connection non-data user-primitive was called. The possible primitives are: CLOSE_STATION, CLOSE_STATION_FORCED, CONNECT_REQUEST, CONNECT_RESPONSE, DISCONNECT_REQUEST, RESET_REQUEST, RESET_RESPONSE, FLOW_REQ."
llcNotification7,1.3.6.1.4.1.2007.1.4.103.2.0.7,,,notificationtype,,"Notification of Event LLC.7 Message: 'data primitive, $1->$2, saps $3->$4, interface $5' Parameters list: $1: llc7_llc2_connection $2: llc7_llc2_connection $3: llc7_llc2_sap $4: llc7_llc2_sap $5: llc7_interface A DATA_REQUEST data primitive was called. DATA_REQUEST passes the data in buffer memory."
llcNotification8,1.3.6.1.4.1.2007.1.4.103.2.0.8,,,notificationtype,,"Notification of Event LLC.8 Message: 'data primitive, $1->$2, saps $3->$4, interface $5' Parameters list: $1: llc8_llc2_connection $2: llc8_llc2_connection $3: llc8_llc2_sap $4: llc8_llc2_sap $5: llc8_interface A DATA_LOCAL data primitive was called. DATA_LOCAL passes the data in data memory."
llcNotification9,1.3.6.1.4.1.2007.1.4.103.2.0.9,,,notificationtype,,"Notification of Event LLC.9 Message: 'unitdata primitive, sap $1 interface $2' Parameters list: $1: llc9_SAP_value $2: llc9_interface A UNITDATA llc1 data primitive was called."
llcNotification10,1.3.6.1.4.1.2007.1.4.103.2.0.10,,,notificationtype,,"Notification of Event LLC.10 Message: 'outbound queue too big, $1->$2, saps $3->$4, interface $5' Parameters list: $1: llc10_llc2_connection $2: llc10_llc2_connection $3: llc10_llc2_sap $4: llc10_llc2_sap $5: llc10_interface The oubound queue has grown grossly large. The llc2 connection is being automatically terminated."
llcNotification11,1.3.6.1.4.1.2007.1.4.103.2.0.11,,,notificationtype,,"Notification of Event LLC.11 Message: 'No buffer available to duplicate I-frame, $1->$2, saps $3->$4, interface $5' Parameters list: $1: llc11_llc2_connection $2: llc11_llc2_connection $3: llc11_llc2_sap $4: llc11_llc2_sap $5: llc11_interface No buffer available to duplicate I-frame."
llcNotification12,1.3.6.1.4.1.2007.1.4.103.2.0.12,,,notificationtype,,"Notification of Event LLC.12 Message: 'No memory available to duplicate I-frame, $1->$2, saps $3->$4, interface $5' Parameters list: $1: llc12_llc2_connection $2: llc12_llc2_connection $3: llc12_llc2_sap $4: llc12_llc2_sap $5: llc12_interface No memory to duplicate I-frame."
llcNotification13,1.3.6.1.4.1.2007.1.4.103.2.0.13,,,notificationtype,,"Notification of Event LLC.13 Message: 'No buffer for LLC frame, $1->$2, saps $3->$4, interface $5' Parameters list: $1: llc13_llc2_connection $2: llc13_llc2_connection $3: llc13_llc2_sap $4: llc13_llc2_sap $5: llc13_interface A buffer could not be obtained to to build an LLC Supervisory or Unnumbered frame. No loss of data integrity has occurred yet, but unless buffers for this purpose become available within a few seconds, the other end of the LLC2 connection will most likely terminate this LLC connection as part of the normal LLC2 protocol."
llcNotification14,1.3.6.1.4.1.2007.1.4.103.2.0.14,,,notificationtype,,"Notification of Event LLC.14 Message: 'frame type invalid, $1->$2, saps $3->$4, interface $5' Parameters list: $1: llc14_llc2_connection $2: llc14_llc2_connection $3: llc14_llc2_sap $4: llc14_llc2_sap $5: llc14_interface The frame type the LLC is trying to build is invalid."
llcNotification15,1.3.6.1.4.1.2007.1.4.103.2.0.15,,,notificationtype,,"Notification of Event LLC.15 Message: 'Invalid LLC2 FSM event $1' Parameters list: $1: llc15_event_code_number The LLC2 Finite State Machine (FSM) was called with an event that was out of range."
llcNotification16,1.3.6.1.4.1.2007.1.4.103.2.0.16,,,notificationtype,,"Notification of Event LLC.16 Message: 'invalid network type $1 on interface $2' Parameters list: $1: llc16_network_type $2: llc16_interface An OPEN SAP operation was tried on a network type that LLC does not support. Network types Token-Ring, Ethernet, and FDDI are supported."
llcNotification17,1.3.6.1.4.1.2007.1.4.103.2.0.17,,,notificationtype,,"Notification of Event LLC.17 Message: 'duplicate sap $1 on interface $2' Parameters list: $1: llc17_SAP_value $2: llc17_interface A OPEN SAP operation was tried on a sap that has already been opened."
llcNotification18,1.3.6.1.4.1.2007.1.4.103.2.0.18,,,notificationtype,,"Notification of Event LLC.18 Message: 'No memory for SAP control block on interface $1' Parameters list: $1: llc18_interface Unable to allocate memory for SAP control block."
llcNotification19,1.3.6.1.4.1.2007.1.4.103.2.0.19,,,notificationtype,,"Notification of Event LLC.19 Message: 'No memory for station control block on interface $1' Parameters list: $1: llc19_interface Unable to allocate memory for station control block."
llcNotification20,1.3.6.1.4.1.2007.1.4.103.2.0.20,,,notificationtype,,"Notification of Event LLC.20 Message: 'UI frame dropped, $1->$2, saps $3->$4, interface $5' Parameters list: $1: llc20_llc2_connection $2: llc20_llc2_connection $3: llc20_llc2_sap $4: llc20_llc2_sap $5: llc20_interface UI frame refused by the local application within the router."
llcNotification21,1.3.6.1.4.1.2007.1.4.103.2.0.21,,,notificationtype,,"Notification of Event LLC.21 Message: 'TEST frame refused, $1->$2, saps $3->$4, interface $5' Parameters list: $1: llc21_llc2_connection $2: llc21_llc2_connection $3: llc21_llc2_sap $4: llc21_llc2_sap $5: llc21_interface TEST frame refused by the local application within the router. The frame is passed on to the bridge code, etc."
llcNotification22,1.3.6.1.4.1.2007.1.4.103.2.0.22,,,notificationtype,,"Notification of Event LLC.22 Message: 'XID frame refused, $1->$2, saps $3->$4, interface $5' Parameters list: $1: llc22_llc2_connection $2: llc22_llc2_connection $3: llc22_llc2_sap $4: llc22_llc2_sap $5: llc22_interface XID frame refused by the local application within the router. The frame is passed on to the bridge code, etc."
llcNotification23,1.3.6.1.4.1.2007.1.4.103.2.0.23,,,notificationtype,,"Notification of Event LLC.23 Message: 'Upcall frame $1, $2->$3, $4 saps $5->$6, interface $7' Parameters list: $1: llc23_frame_type $2: llc23_src_mac $3: llc23_dst_mac $4: llc23_rif $5: llc23_src_sap $6: llc23_dst_sap $7: llc23_interface LLC makes an upcall providing the LLC with a unitdata frame. The possible unitdata frames are: TEST_C0 or TEST_C1 or TEST_R0 or TEST_R1 (TEST frame), XID_C0 or XID_C1 or XID_R0 or XID_R1 (Exchange Identification frame), UI_C0 or UI_R0 (Unnumbered Information). The abbrevation suffixes are C0 (command, poll bit off), C1 (command, poll bit on), R0 (response, final bit off) and R1 (response, final bit on)."
llcNotification24,1.3.6.1.4.1.2007.1.4.103.2.0.24,,,notificationtype,,"Notification of Event LLC.24 Message: 'llc2 outbound frame dropped, reason $1, $2->$3, saps $4->$5, interface $6' Parameters list: $1: llc24_reason_code $2: llc24_llc2_connection $3: llc24_llc2_connection $4: llc24_llc2_sap $5: llc24_llc2_sap $6: llc24_interface_name The sending of an LLC2 related outbound frame failed. The reason_code is the internal error code for the failure."
llcNotification25,1.3.6.1.4.1.2007.1.4.103.2.0.25,,,notificationtype,,"Notification of Event LLC.25 Message: '$1 outbound frame dropped, reason $2, $3->$4, saps $5->$6, interface $7' Parameters list: $1: llc25_frame_type $2: llc25_reason_code $3: llc25_llc2_connection $4: llc25_llc2_connection $5: llc25_llc2_sap $6: llc25_llc2_sap $7: llc25_interface The sending of the user's UNITDATA or an LLC-generated XID or TEST response outbound frame failed. The possible frame test are: TEST_C0 or TEST_C1 or TEST_R0 or TEST_R1 (TEST frame), XID_C0 or XID_C1 or XID_R0 or XID_R1 (Exchange Identification frame), UI_C0 or UI_R0 (Unnumbered Information frame) and unexpected (not one of the above types). The abbrevation suffixes are C0 (command, poll bit off), C1 (command, poll bit on), R0 (response, final bit off), and R1 (response, final bit on)."
llcNotification26,1.3.6.1.4.1.2007.1.4.103.2.0.26,,,notificationtype,,"Notification of Event LLC.26 Message: 'No memory for LLC CONF BLOCK on interface $1' Parameters list: $1: llc26_interface Unable to allocate memory for an LLC_CONF_BLOCK at initialization time. LLC configuration defaults are used."
llcNotification27,1.3.6.1.4.1.2007.1.4.103.2.0.27,,,notificationtype,,"Notification of Event LLC.27 Message: 'Read LLC Configuration record for interface $1' Parameters list: $1: llc27_interface LLC Configuration record read for this network. This only occurs at initialization time. The values in the LLC configuration record are used as default value on the interface."
llcNotification28,1.3.6.1.4.1.2007.1.4.103.2.0.28,,,notificationtype,,"Notification of Event LLC.28 Message: 'Inv access priority $1 for interface $2' Parameters list: $1: llc28_access_priority $2: llc28_interface access_priority, on an interface that is not a token ring must be zero because it is not used."
llcNotification29,1.3.6.1.4.1.2007.1.4.103.2.0.29,,,notificationtype,,"Notification of Event LLC.29 Message: 'Inv acc $1 for interface $2' Parameters list: $1: llc29_access_priority $2: llc29_interface The access priority is greater than 7. A default of 0 is used."
llcNotification30,1.3.6.1.4.1.2007.1.4.103.2.0.30,,,notificationtype,,"Notification of Event LLC.30 Message: 'Invalid hardware type $1 for interface $2' Parameters list: $1: llc30_hardware_type $2: llc30_interface An LLC config record exists for an interface that does not have a LAN hardware type."
llcNotification31,1.3.6.1.4.1.2007.1.4.103.2.0.31,,,notificationtype,,"Notification of Event LLC.31 Message: 'Invalid interface $1 in config' Parameters list: $1: llc31_interface_number An LLC config record exists for an interface that does not exist."
llcNotification32,1.3.6.1.4.1.2007.1.4.103.2.0.32,,,notificationtype,,"Notification of Event LLC.32 Message: 'Sent $1, $2->$3, $4 saps $5->$6, interface $7' Parameters list: $1: llc32_frame_type $2: llc32_src_mac $3: llc32_dst_mac $4: llc32_rif $5: llc32_src_sap $6: llc32_dst_sap $7: llc32_interface LLC user is sending a frame, or LLC itself is sending a TEST or XID response frame. The possible frame types are: TEST_C0 or TEST_C1 or TEST_R0 or TEST_R1 (TEST frame), XID_C0 or XID_C1 or XID_R0 or XID_R1 (Exchange Identification frame), UI_C0 or UI_R0 (Unnumbered Information frame). The abbrevation suffixes are C0 (command, poll bit off), C1 (command, poll bit on), R0 (response, final bit off) and R1 (response, final bit on)."
llcNotification33,1.3.6.1.4.1.2007.1.4.103.2.0.33,,,notificationtype,,"Notification of Event LLC.33 Message: 'frm to LLC, frm $1, $2->$3, $4 saps $5->$6, interface $7' Parameters list: $1: llc33_frame_type $2: llc33_src_mac $3: llc33_dst_mac $4: llc33_rif $5: llc33_src_sap $6: llc33_dst_sap $7: llc33_interface LLC subsystem itself is responding to a TEST or XID frame. The possible frame types are: TEST_C0 or TEST_C1 (TEST frame), and XID_C0 or XID_C1 (Exchange Identification frame). The abbrevation suffixes are: C0=(command, poll bit off) and C1=(command, poll bit on)."
