OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pmPowerMgmtOutletsTablePortNumber,1.3.6.1.4.1.10418.17.2.5.5.1.1,interfaceindex,read-only,objecttype,column,"Serial Port number."
pmPowerMgmtOutletsTablePduNumber,1.3.6.1.4.1.10418.17.2.5.5.1.2,interfaceindex,read-only,objecttype,column,"Index."
pmPowerMgmtOutletsTableNumber,1.3.6.1.4.1.10418.17.2.5.5.1.3,interfaceindex,read-only,objecttype,column,"Number of the outlet in the PDU."
pmPowerMgmtOutletsTableName,1.3.6.1.4.1.10418.17.2.5.5.1.4,displaystring,read-write,objecttype,column,"Name of the outlet."
pmPowerMgmtOutletsTableStatus,1.3.6.1.4.1.10418.17.2.5.5.1.5,integer,read-only,objecttype,column,"Status of the outlet. Returns 0 if not supported. Enumeration: 'on': 2, 'offCycle': 5, 'off': 1, 'onLocked': 4, 'offLocked': 3, 'onPendingOff': 6, 'onFixed': 10, 'offShutdown': 11, 'notSet': 9, 'onPendingCycle': 8, 'offPendingOn': 7, 'tripped': 12."
pmPowerMgmtOutletsTablePowerControl,1.3.6.1.4.1.10418.17.2.5.5.1.6,integer,read-write,objecttype,column,"A set value of power*(2-6) will send command to PDU. noAction(1) = always returned in a GET. Does nothing if SET. powerOn(2) = when SET the power On command is sent to PDU. powerOff(3) = when SET the power Off command is sent to PDU. powerCycle(4)=when SET the power cycle command is sent to PDU. powerLock(5)= when SET the power lock command is sent to PDU. powerUnlock(6)=when SET the power unlock command is sent to PDU. The powerLock and powerUnlock are valid only for Cyclades-PM PDUs Enumeration: 'powerCycle': 4, 'powerUnlock': 6, 'powerLock': 5, 'noAction': 1, 'powerOff': 3, 'powerOn': 2."
pmPowerMgmtOutletsTablePortName,1.3.6.1.4.1.10418.17.2.5.5.1.7,displaystring,read-only,objecttype,column,"Serial Port Name where the PDU is connected."
pmPowerMgmtOutletsTablePduId,1.3.6.1.4.1.10418.17.2.5.5.1.8,displaystring,read-only,objecttype,column,"PDU identification."
pmPowerMgmtOutletsTablePostOnDelay,1.3.6.1.4.1.10418.17.2.5.5.1.9,integer32,read-write,objecttype,column,"post on delay for the outlet (seconds x 10) Returns 0 if not supported."
pmPowerMgmtOutletsTablePostOffDelay,1.3.6.1.4.1.10418.17.2.5.5.1.10,integer32,read-write,objecttype,column,"post off delay for the outlet (seconds x 10) Returns 0 if not supported."
pmPowerMgmtOutletsTableAlarm,1.3.6.1.4.1.10418.17.2.5.5.1.45,integer,read-only,objecttype,column,"Show the outlet alarm status. Returns 0 if not supported. Enumeration: 'high-critical': 4, 'normal': 1, 'hw-ocp': 3, 'high-warning': 5, 'low-warning': 6, 'blow-fuse': 2, 'low-critical': 7."
pmPowerMgmtOutletsTableCurrentValue,1.3.6.1.4.1.10418.17.2.5.5.1.50,integer32,read-only,objecttype,column,"Actual value of current in the outlet (A x 10). Returns 0 if not supported."
pmPowerMgmtOutletsTableCurrentMax,1.3.6.1.4.1.10418.17.2.5.5.1.51,integer32,read-only,objecttype,column,"Maximum value of current in the outlet (A x 10). Returns 0 if not supported."
pmPowerMgmtOutletsTableCurrentMin,1.3.6.1.4.1.10418.17.2.5.5.1.52,integer32,read-only,objecttype,column,"Minimum value of current in the outlet (A x 10). Returns 0 if not supported."
pmPowerMgmtOutletsTableCurrentAvg,1.3.6.1.4.1.10418.17.2.5.5.1.53,integer32,read-only,objecttype,column,"Average value of current in the outlet (A x 10). Returns 0 if not supported."
pmPowerMgmtOutletsTableCurrentReset,1.3.6.1.4.1.10418.17.2.5.5.1.54,integer,read-write,objecttype,column,"noAction(1) = always returned in a GET. Does nothing if SET. reset(2) = when SET the reset command is sent to PDU. Enumeration: 'reset': 2, 'noAction': 1."
pmPowerMgmtOutletsTablePowerValue,1.3.6.1.4.1.10418.17.2.5.5.1.60,integer32,read-only,objecttype,column,"Actual value of power in the outlet (W x 10). Returns 0 if not supported."
pmPowerMgmtOutletsTablePowerMax,1.3.6.1.4.1.10418.17.2.5.5.1.61,integer32,read-only,objecttype,column,"Maximum value of power in the outlet (W x 10). Returns 0 if not supported."
pmPowerMgmtOutletsTablePowerMin,1.3.6.1.4.1.10418.17.2.5.5.1.62,integer32,read-only,objecttype,column,"Minimum value of power in the outlet (W x 10). Returns 0 if not supported."
pmPowerMgmtOutletsTablePowerAvg,1.3.6.1.4.1.10418.17.2.5.5.1.63,integer32,read-only,objecttype,column,"Average value of power in the outlet (W x 10). Returns 0 if not supported."
pmPowerMgmtOutletsTablePowerReset,1.3.6.1.4.1.10418.17.2.5.5.1.64,integer,read-write,objecttype,column,"noAction(1) = always returned in a GET. Does nothing if SET. reset(2) = when SET the reset command is sent to PDU. Enumeration: 'reset': 2, 'noAction': 1."
pmPowerMgmtOutletsTablePowerType,1.3.6.1.4.1.10418.17.2.5.5.1.65,integer,read-only,objecttype,column,"Type of power values. Returns 0 if not supported. Enumeration: 'none-sensor': 0, 'estimated': 1, 'measured': 2."
pmPowerMgmtOutletsTableVoltageValue,1.3.6.1.4.1.10418.17.2.5.5.1.70,integer32,read-only,objecttype,column,"Actual value of voltage in the outlet (V). Returns 0 if not supported."
pmPowerMgmtOutletsTableVoltageMax,1.3.6.1.4.1.10418.17.2.5.5.1.71,integer32,read-only,objecttype,column,"Maximum value of voltage in the outlet (V). Returns 0 if not supported."
pmPowerMgmtOutletsTableVoltageMin,1.3.6.1.4.1.10418.17.2.5.5.1.72,integer32,read-only,objecttype,column,"Minimum value of voltage in the outlet (V). Returns 0 if not supported."
pmPowerMgmtOutletsTableVoltageAvg,1.3.6.1.4.1.10418.17.2.5.5.1.73,integer32,read-only,objecttype,column,"Average value of voltage in the outlet (V). Returns 0 if not supported."
pmPowerMgmtOutletsTableVoltageReset,1.3.6.1.4.1.10418.17.2.5.5.1.74,integer,read-write,objecttype,column,"noAction(1) = always returned in a GET. Does nothing if SET. reset(2) = when SET the reset command is sent to PDU. Enumeration: 'reset': 2, 'noAction': 1."
pmPowerMgmtOutletsTableVoltageType,1.3.6.1.4.1.10418.17.2.5.5.1.75,integer,read-only,objecttype,column,"Type of voltage values. Returns 0 if not supported. Enumeration: 'none-sensor': 0, 'estimated': 1, 'measured': 2."
pmPowerMgmtOutletsTablePowerFactorValue,1.3.6.1.4.1.10418.17.2.5.5.1.80,integer32,read-only,objecttype,column,"Actual value of power factor in the outlet (Pf x 100). Returns 0 if not supported."
pmPowerMgmtOutletsTablePowerFactorMax,1.3.6.1.4.1.10418.17.2.5.5.1.81,integer32,read-only,objecttype,column,"Maximum value of power factor in the outlet (Pf x 100). Returns 0 if not supported."
pmPowerMgmtOutletsTablePowerFactorMin,1.3.6.1.4.1.10418.17.2.5.5.1.82,integer32,read-only,objecttype,column,"Minimum value of power factor in the outlet (Pf x 100). Returns 0 if not supported."
pmPowerMgmtOutletsTablePowerFactorAvg,1.3.6.1.4.1.10418.17.2.5.5.1.83,integer32,read-only,objecttype,column,"Average value of power factor in the outlet (Pf x 100). Returns 0 if not supported."
pmPowerMgmtOutletsTablePowerFactorReset,1.3.6.1.4.1.10418.17.2.5.5.1.84,integer,read-write,objecttype,column,"noAction(1) = always returned in a GET. Does nothing if SET. reset(2) = when SET the reset command is sent to PDU. Enumeration: 'reset': 2, 'noAction': 1."
pmPowerMgmtOutletsTablePowerFactorType,1.3.6.1.4.1.10418.17.2.5.5.1.85,integer,read-only,objecttype,column,"Type of power factor values. Returns 0 if not supported. Enumeration: 'none-sensor': 0, 'estimated': 1, 'measured': 2."
pmPowerMgmtOutletsTableCurrentHighCritical,1.3.6.1.4.1.10418.17.2.5.5.1.100,integer32,read-write,objecttype,column,"outlet high critical (alarm) current threshold (A x 10). Set fails if value is lower that CurrentHighWarning. Returns 0 if not supported."
pmPowerMgmtOutletsTableCurrentHighWarning,1.3.6.1.4.1.10418.17.2.5.5.1.101,integer32,read-write,objecttype,column,"outlet high warning current threshold (A x 10). Set fails if value is higher than CurrentHighCritical or lower than CurrentLowWarning. Returns 0 if not supported."
pmPowerMgmtOutletsTableCurrentLowWarning,1.3.6.1.4.1.10418.17.2.5.5.1.102,integer32,read-write,objecttype,column,"outlet low warning current threshold (A x 10). Set fails if value is higher than CurrentHighWarning or lower than CurrentLowCritical. Returns 0 if not supported."
pmPowerMgmtOutletsTableCurrentLowCritical,1.3.6.1.4.1.10418.17.2.5.5.1.103,integer32,read-write,objecttype,column,"outlet low critical current threshold (A x 10). Set fails if value is higher than CurrentLowWarning. Returns 0 if not supported."
pmPowerMgmtOutletsTableEnergyValue,1.3.6.1.4.1.10418.17.2.5.5.1.105,integer32,read-only,objecttype,column,"outlet energy value (Wh). Returns 0 if not supported."
pmPowerMgmtOutletsTableEnergyStartTime,1.3.6.1.4.1.10418.17.2.5.5.1.106,displaystring,read-only,objecttype,column,"time at which energy calculation commenced (ISO8601 format). Returns N/A if not applicable."
pmPowerMgmtOutletsTableEnergyReset,1.3.6.1.4.1.10418.17.2.5.5.1.107,integer,read-write,objecttype,column,"noAction(1) = always returned in a GET. Does nothing if SET. reset(2) = when SET the reset command is sent to PDU. Enumeration: 'reset': 2, 'noAction': 1."
pmPowerMgmtNumberOfOutletGroup,1.3.6.1.4.1.10418.17.2.5.6,integer32,read-only,objecttype,scalar,"Number of configured group of outlets."
pmPowerMgmtGroupTable,1.3.6.1.4.1.10418.17.2.5.7,,no-access,objecttype,table,"This table contains the information about group of outlets."
pmPowerMgmtGroupTableEntry,1.3.6.1.4.1.10418.17.2.5.7.1,,no-access,objecttype,row,"each entry has the information about group of outlets."
pmPowerMgmtGroupTableIndex,1.3.6.1.4.1.10418.17.2.5.7.1.1,interfaceindexorzero,read-only,objecttype,column,"Index of the group."
pmPowerMgmtGroupTableName,1.3.6.1.4.1.10418.17.2.5.7.1.2,displaystring,read-only,objecttype,column,"Name of the group of outlets."
pmPowerMgmtGroupTableStatus,1.3.6.1.4.1.10418.17.2.5.7.1.3,integer,read-only,objecttype,column,"Status of the group of outlet. Enumeration: 'on': 2, 'off': 1."
pmPowerMgmtGroupTablePowerControl,1.3.6.1.4.1.10418.17.2.5.7.1.4,integer,read-write,objecttype,column,"A set value of power*(2-4) will send command to PDU. noAction(1) = always returned in a GET. Does nothing if SET. powerOn(2) = when SET the power On command is sent to PDU. powerOff(3) = when SET the power Off command is sent to PDU. powerCycle(4)=when SET the power cycle command is sent to PDU. Enumeration: 'powerOff': 3, 'powerOn': 2, 'powerCycle': 4, 'noAction': 1."
pmPowerMgmtTotalNumberOfPhases,1.3.6.1.4.1.10418.17.2.5.8,integer32,read-only,objecttype,scalar,"Number of phases managed by the appliance."
pmPowerMgmtPhasesTable,1.3.6.1.4.1.10418.17.2.5.9,,no-access,objecttype,table,"This table contains the information about phases."
pmPowerMgmtPhasesTableEntry,1.3.6.1.4.1.10418.17.2.5.9.1,,no-access,objecttype,row,"each entry has the information about the phases."
pmPowerMgmtPhasesTablePortNumber,1.3.6.1.4.1.10418.17.2.5.9.1.1,interfaceindex,read-only,objecttype,column,"Serial Port number."
pmPowerMgmtPhasesTablePduNumber,1.3.6.1.4.1.10418.17.2.5.9.1.2,interfaceindex,read-only,objecttype,column,"Index."
pmPowerMgmtPhasesTableNumber,1.3.6.1.4.1.10418.17.2.5.9.1.3,interfaceindex,read-only,objecttype,column,"Number of the phase in the PDU."
pmPowerMgmtPhasesTableName,1.3.6.1.4.1.10418.17.2.5.9.1.4,displaystring,read-only,objecttype,column,"Name of the phase. Returns N/A if not applicable."
pmPowerMgmtPhasesTablePortName,1.3.6.1.4.1.10418.17.2.5.9.1.5,displaystring,read-only,objecttype,column,"Serial Port Name where the PDU is connected."
pmPowerMgmtPhasesTablePduId,1.3.6.1.4.1.10418.17.2.5.9.1.6,displaystring,read-only,objecttype,column,"PDU identification."
pmPowerMgmtPhasesTableAlarm,1.3.6.1.4.1.10418.17.2.5.9.1.45,integer,read-only,objecttype,column,"Show the phase alarm status. Returns 0 if not supported. Enumeration: 'high-critical': 4, 'normal': 1, 'hw-ocp': 3, 'high-warning': 5, 'low-warning': 6, 'blow-fuse': 2, 'low-critical': 7."
pmPowerMgmtPhasesTableCurrentValue,1.3.6.1.4.1.10418.17.2.5.9.1.50,integer32,read-only,objecttype,column,"Actual value of current in the phase (A x 10). Returns 0 if not supported."
pmPowerMgmtPhasesTableCurrentMax,1.3.6.1.4.1.10418.17.2.5.9.1.51,integer32,read-only,objecttype,column,"Maximum value of current in the phase (A x 10). Returns 0 if not supported."
pmPowerMgmtPhasesTableCurrentMin,1.3.6.1.4.1.10418.17.2.5.9.1.52,integer32,read-only,objecttype,column,"Minimum value of current in the phase (A x 10). Returns 0 if not supported."
pmPowerMgmtPhasesTableCurrentAvg,1.3.6.1.4.1.10418.17.2.5.9.1.53,integer32,read-only,objecttype,column,"Average value of current in the phase (A x 10). Returns 0 if not supported."
pmPowerMgmtPhasesTableCurrentReset,1.3.6.1.4.1.10418.17.2.5.9.1.54,integer,read-write,objecttype,column,"noAction(1) = always returned in a GET. Does nothing if SET. reset(2) = when SET the reset command is sent to PDU. Enumeration: 'reset': 2, 'noAction': 1."
pmPowerMgmtPhasesTablePowerValue,1.3.6.1.4.1.10418.17.2.5.9.1.60,integer32,read-only,objecttype,column,"Actual value of power in the phase (W x 10). Returns 0 if not supported."
pmPowerMgmtPhasesTablePowerMax,1.3.6.1.4.1.10418.17.2.5.9.1.61,integer32,read-only,objecttype,column,"Maximum value of power in the phase (W x 10). Returns 0 if not supported."
pmPowerMgmtPhasesTablePowerMin,1.3.6.1.4.1.10418.17.2.5.9.1.62,integer32,read-only,objecttype,column,"Minimum value of power in the phase (W x 10). Returns 0 if not supported."
pmPowerMgmtPhasesTablePowerAvg,1.3.6.1.4.1.10418.17.2.5.9.1.63,integer32,read-only,objecttype,column,"Average value of power in the phase (W x 10). Returns 0 if not supported."
pmPowerMgmtPhasesTablePowerReset,1.3.6.1.4.1.10418.17.2.5.9.1.64,integer,read-write,objecttype,column,"noAction(1) = always returned in a GET. Does nothing if SET. reset(2) = when SET the reset command is sent to PDU. Enumeration: 'reset': 2, 'noAction': 1."
pmPowerMgmtPhasesTablePowerType,1.3.6.1.4.1.10418.17.2.5.9.1.65,integer,read-only,objecttype,column,"Type of power values. Returns 0 if not supported. Enumeration: 'none-sensor': 0, 'estimated': 1, 'measured': 2."
pmPowerMgmtPhasesTableVoltageValue,1.3.6.1.4.1.10418.17.2.5.9.1.70,integer32,read-only,objecttype,column,"Actual value of voltage in the phase (V). Returns 0 if not supported."
pmPowerMgmtPhasesTableVoltageMax,1.3.6.1.4.1.10418.17.2.5.9.1.71,integer32,read-only,objecttype,column,"Maximum value of voltage in the phase (V). Returns 0 if not supported."
pmPowerMgmtPhasesTableVoltageMin,1.3.6.1.4.1.10418.17.2.5.9.1.72,integer32,read-only,objecttype,column,"Minimum value of voltage in the phase (V). Returns 0 if not supported."
pmPowerMgmtPhasesTableVoltageAvg,1.3.6.1.4.1.10418.17.2.5.9.1.73,integer32,read-only,objecttype,column,"Average value of voltage in the phase (V). Returns 0 if not supported."
pmPowerMgmtPhasesTableVoltageReset,1.3.6.1.4.1.10418.17.2.5.9.1.74,integer,read-write,objecttype,column,"noAction(1) = always returned in a GET. Does nothing if SET. reset(2) = when SET the reset command is sent to PDU. Enumeration: 'reset': 2, 'noAction': 1."
pmPowerMgmtPhasesTableVoltageType,1.3.6.1.4.1.10418.17.2.5.9.1.75,integer,read-only,objecttype,column,"Type of voltage values. Returns 0 if not supported. Enumeration: 'none-sensor': 0, 'estimated': 1, 'measured': 2."
pmPowerMgmtPhasesTablePowerFactorValue,1.3.6.1.4.1.10418.17.2.5.9.1.80,integer32,read-only,objecttype,column,"Actual value of power factor in the phase (Pf x 100). Returns 0 if not supported."
pmPowerMgmtPhasesTablePowerFactorMax,1.3.6.1.4.1.10418.17.2.5.9.1.81,integer32,read-only,objecttype,column,"Maximum value of power factor in the phase (Pf x 100). Returns 0 if not supported."
pmPowerMgmtPhasesTablePowerFactorMin,1.3.6.1.4.1.10418.17.2.5.9.1.82,integer32,read-only,objecttype,column,"Minimum value of power factor in the phase (Pf x 100). Returns 0 if not supported."
pmPowerMgmtPhasesTablePowerFactorAvg,1.3.6.1.4.1.10418.17.2.5.9.1.83,integer32,read-only,objecttype,column,"Average value of power factor in the phase (Pf x 100). Returns 0 if not supported."
pmPowerMgmtPhasesTablePowerFactorReset,1.3.6.1.4.1.10418.17.2.5.9.1.84,integer,read-write,objecttype,column,"noAction(1) = always returned in a GET. Does nothing if SET. reset(2) = when SET the reset command is sent to PDU. Enumeration: 'reset': 2, 'noAction': 1."
pmPowerMgmtPhasesTablePowerFactorType,1.3.6.1.4.1.10418.17.2.5.9.1.85,integer,read-only,objecttype,column,"Type of power factor values. Returns 0 if not supported. Enumeration: 'none-sensor': 0, 'estimated': 1, 'measured': 2."
pmPowerMgmtPhasesTableCurrentHighCritical,1.3.6.1.4.1.10418.17.2.5.9.1.100,integer32,read-write,objecttype,column,"phase high critical (alarm) current threshold (A x 10). Set fails if value is lower that CurrentHighWarning. Returns 0 if not supported."
pmPowerMgmtPhasesTableCurrentHighWarning,1.3.6.1.4.1.10418.17.2.5.9.1.101,integer32,read-write,objecttype,column,"phase high warning current threshold (A x 10). Set fails if value is higher than CurrentHighCritical or lower than CurrentLowWarning. Returns 0 if not supported."
pmPowerMgmtPhasesTableCurrentLowWarning,1.3.6.1.4.1.10418.17.2.5.9.1.102,integer32,read-write,objecttype,column,"phase low warning current threshold (A x 10). Set fails if value is higher than CurrentHighWarning or lower than CurrentLowCritical. Returns 0 if not supported."
pmPowerMgmtPhasesTableCurrentLowCritical,1.3.6.1.4.1.10418.17.2.5.9.1.103,integer32,read-write,objecttype,column,"phase low critical current threshold (A x 10). Set fails if value is higher than CurrentLowWarning. Returns 0 if not supported."
pmPowerMgmtTotalNumberOfBanks,1.3.6.1.4.1.10418.17.2.5.10,integer32,read-only,objecttype,scalar,"Number of banks managed by the appliance."
pmPowerMgmtBanksTable,1.3.6.1.4.1.10418.17.2.5.11,,no-access,objecttype,table,"This table contains the information about banks."
pmPowerMgmtBanksTableEntry,1.3.6.1.4.1.10418.17.2.5.11.1,,no-access,objecttype,row,"each entry has the information about the banks."
pmPowerMgmtBanksTablePortNumber,1.3.6.1.4.1.10418.17.2.5.11.1.1,interfaceindex,read-only,objecttype,column,"Serial Port number."
pmPowerMgmtBanksTablePduNumber,1.3.6.1.4.1.10418.17.2.5.11.1.2,interfaceindex,read-only,objecttype,column,"Index."
pmPowerMgmtBanksTableNumber,1.3.6.1.4.1.10418.17.2.5.11.1.3,interfaceindex,read-only,objecttype,column,"Number of the bank in the PDU."
pmPowerMgmtBanksTableName,1.3.6.1.4.1.10418.17.2.5.11.1.4,displaystring,read-only,objecttype,column,"Name of the bank."
pmPowerMgmtBanksTablePortName,1.3.6.1.4.1.10418.17.2.5.11.1.5,displaystring,read-only,objecttype,column,"Serial Port Name where the PDU is connected."
pmPowerMgmtBanksTablePduId,1.3.6.1.4.1.10418.17.2.5.11.1.6,displaystring,read-only,objecttype,column,"PDU identification."
pmPowerMgmtBanksTableAlarm,1.3.6.1.4.1.10418.17.2.5.11.1.45,integer,read-only,objecttype,column,"Show the bank alarm status. Returns 0 if not supported. Enumeration: 'high-critical': 4, 'normal': 1, 'hw-ocp': 3, 'high-warning': 5, 'low-warning': 6, 'blow-fuse': 2, 'low-critical': 7."
pmPowerMgmtBanksTableCurrentValue,1.3.6.1.4.1.10418.17.2.5.11.1.50,integer32,read-only,objecttype,column,"Actual value of current in the bank (A x 10). Returns 0 if not supported."
pmPowerMgmtBanksTableCurrentMax,1.3.6.1.4.1.10418.17.2.5.11.1.51,integer32,read-only,objecttype,column,"Maximum value of current in the bank (A x 10). Returns 0 if not supported."
pmPowerMgmtBanksTableCurrentMin,1.3.6.1.4.1.10418.17.2.5.11.1.52,integer32,read-only,objecttype,column,"Minimum value of current in the bank (A x 10). Returns 0 if not supported."
pmPowerMgmtBanksTableCurrentAvg,1.3.6.1.4.1.10418.17.2.5.11.1.53,integer32,read-only,objecttype,column,"Average value of current in the bank (A x 10). Returns 0 if not supported."
pmPowerMgmtBanksTableCurrentReset,1.3.6.1.4.1.10418.17.2.5.11.1.54,integer,read-write,objecttype,column,"noAction(1) = always returned in a GET. Does nothing if SET. reset(2) = when SET the reset command is sent to PDU. Enumeration: 'reset': 2, 'noAction': 1."
pmPowerMgmtBanksTablePowerValue,1.3.6.1.4.1.10418.17.2.5.11.1.60,integer32,read-only,objecttype,column,"Actual value of power in the bank (W x 10). Returns 0 if not supported."
pmPowerMgmtBanksTablePowerMax,1.3.6.1.4.1.10418.17.2.5.11.1.61,integer32,read-only,objecttype,column,"Maximum value of power in the bank (W x 10). Returns 0 if not supported."
pmPowerMgmtBanksTablePowerMin,1.3.6.1.4.1.10418.17.2.5.11.1.62,integer32,read-only,objecttype,column,"Minimum value of power in the bank (W x 10). Returns 0 if not supported."
pmPowerMgmtBanksTablePowerAvg,1.3.6.1.4.1.10418.17.2.5.11.1.63,integer32,read-only,objecttype,column,"Average value of power in the bank (W x 10). Returns 0 if not supported."
pmPowerMgmtBanksTablePowerReset,1.3.6.1.4.1.10418.17.2.5.11.1.64,integer,read-write,objecttype,column,"noAction(1) = always returned in a GET. Does nothing if SET. reset(2) = when SET the reset command is sent to PDU. Enumeration: 'reset': 2, 'noAction': 1."
pmPowerMgmtBanksTablePowerType,1.3.6.1.4.1.10418.17.2.5.11.1.65,integer,read-only,objecttype,column,"Type of power values. Returns 0 if not supported. Enumeration: 'none-sensor': 0, 'estimated': 1, 'measured': 2."
pmPowerMgmtBanksTableVoltageValue,1.3.6.1.4.1.10418.17.2.5.11.1.70,integer32,read-only,objecttype,column,"Actual value of voltage in the bank (V). Returns 0 if not supported."
pmPowerMgmtBanksTableVoltageMax,1.3.6.1.4.1.10418.17.2.5.11.1.71,integer32,read-only,objecttype,column,"Maximum value of voltage in the bank (V). Returns 0 if not supported."
pmPowerMgmtBanksTableVoltageMin,1.3.6.1.4.1.10418.17.2.5.11.1.72,integer32,read-only,objecttype,column,"Minimum value of voltage in the bank (V). Returns 0 if not supported."
pmPowerMgmtBanksTableVoltageAvg,1.3.6.1.4.1.10418.17.2.5.11.1.73,integer32,read-only,objecttype,column,"Average value of voltage in the bank (V). Returns 0 if not supported."
pmPowerMgmtBanksTableVoltageReset,1.3.6.1.4.1.10418.17.2.5.11.1.74,integer,read-write,objecttype,column,"noAction(1) = always returned in a GET. Does nothing if SET. reset(2) = when SET the reset command is sent to PDU. Enumeration: 'reset': 2, 'noAction': 1."
pmPowerMgmtBanksTableVoltageType,1.3.6.1.4.1.10418.17.2.5.11.1.75,integer,read-only,objecttype,column,"Type of voltage values. Returns 0 if not supported. Enumeration: 'none-sensor': 0, 'estimated': 1, 'measured': 2."
pmPowerMgmtBanksTablePowerFactorValue,1.3.6.1.4.1.10418.17.2.5.11.1.80,integer32,read-only,objecttype,column,"Actual value of power factor in the bank (Pf x 100). Returns 0 if not supported."
pmPowerMgmtBanksTablePowerFactorMax,1.3.6.1.4.1.10418.17.2.5.11.1.81,integer32,read-only,objecttype,column,"Maximum value of power factor in the bank (Pf x 100). Returns 0 if not supported."
pmPowerMgmtBanksTablePowerFactorMin,1.3.6.1.4.1.10418.17.2.5.11.1.82,integer32,read-only,objecttype,column,"Minimum value of power factor in the bank (Pf x 100). Returns 0 if not supported."
pmPowerMgmtBanksTablePowerFactorAvg,1.3.6.1.4.1.10418.17.2.5.11.1.83,integer32,read-only,objecttype,column,"Average value of power factor in the bank (Pf x 100). Returns 0 if not supported."
pmPowerMgmtBanksTablePowerFactorReset,1.3.6.1.4.1.10418.17.2.5.11.1.84,integer,read-write,objecttype,column,"noAction(1) = always returned in a GET. Does nothing if SET. reset(2) = when SET the reset command is sent to PDU. Enumeration: 'reset': 2, 'noAction': 1."
pmPowerMgmtBanksTablePowerFactorType,1.3.6.1.4.1.10418.17.2.5.11.1.85,integer,read-only,objecttype,column,"Type of power factor values. Returns 0 if not supported. Enumeration: 'none-sensor': 0, 'estimated': 1, 'measured': 2."
pmPowerMgmtBanksTableCurrentHighCritical,1.3.6.1.4.1.10418.17.2.5.11.1.100,integer32,read-write,objecttype,column,"bank high critical (alarm) current threshold (A x 10). Set fails if value is lower that CurrentHighWarning. Returns 0 if not supported."
pmPowerMgmtBanksTableCurrentHighWarning,1.3.6.1.4.1.10418.17.2.5.11.1.101,integer32,read-write,objecttype,column,"bank high warning current threshold (A x 10). Set fails if value is higher than CurrentHighCritical or lower than CurrentLowWarning. Returns 0 if not supported."
pmPowerMgmtBanksTableCurrentLowWarning,1.3.6.1.4.1.10418.17.2.5.11.1.102,integer32,read-write,objecttype,column,"bank low warning current threshold (A x 10). Set fails if value is higher than CurrentHighWarning or lower than CurrentLowCritical. Returns 0 if not supported."
pmPowerMgmtBanksTableCurrentLowCritical,1.3.6.1.4.1.10418.17.2.5.11.1.103,integer32,read-write,objecttype,column,"bank low critical current threshold (A x 10). Set fails if value is higher than CurrentLowWarning. Returns 0 if not supported."
pmPowerMgmtBanksTableEnergyValue,1.3.6.1.4.1.10418.17.2.5.11.1.105,integer32,read-only,objecttype,column,"bank energy value (Wh). Returns 0 if not supported."
pmPowerMgmtBanksTableEnergyStartTime,1.3.6.1.4.1.10418.17.2.5.11.1.106,displaystring,read-only,objecttype,column,"time at which energy calculation commenced (ISO8601 format). Returns N/A if not applicable."
pmPowerMgmtBanksTableEnergyReset,1.3.6.1.4.1.10418.17.2.5.11.1.107,integer,read-write,objecttype,column,"noAction(1) = always returned in a GET. Does nothing if SET. reset(2) = when SET the reset command is sent to PDU. Enumeration: 'reset': 2, 'noAction': 1."
pmPowerMgmtTotalNumberOfSensors,1.3.6.1.4.1.10418.17.2.5.12,integer32,read-only,objecttype,scalar,"Number of Sensors managed by the appliance."
pmPowerMgmtSensorsTable,1.3.6.1.4.1.10418.17.2.5.13,,no-access,objecttype,table,"This table contains the information about sensors."
pmPowerMgmtSensorsTableEntry,1.3.6.1.4.1.10418.17.2.5.13.1,,no-access,objecttype,row,"each entry has the information about the sensors."
pmPowerMgmtSensorsTablePortNumber,1.3.6.1.4.1.10418.17.2.5.13.1.1,interfaceindex,read-only,objecttype,column,"Serial Port number."
pmPowerMgmtSensorsTablePduNumber,1.3.6.1.4.1.10418.17.2.5.13.1.2,interfaceindex,read-only,objecttype,column,"Index."
pmPowerMgmtSensorsTableNumber,1.3.6.1.4.1.10418.17.2.5.13.1.3,interfaceindex,read-only,objecttype,column,"Number of the sensor in the PDU."
pmPowerMgmtSensorsTableName,1.3.6.1.4.1.10418.17.2.5.13.1.4,displaystring,read-write,objecttype,column,"Name of the sensor."
pmPowerMgmtSensorsTablePortName,1.3.6.1.4.1.10418.17.2.5.13.1.5,displaystring,read-only,objecttype,column,"Serial Port Name where the PDU is connected."
pmPowerMgmtSensorsTablePduId,1.3.6.1.4.1.10418.17.2.5.13.1.6,displaystring,read-only,objecttype,column,"PDU identification."
pmPowerMgmtSensorsTableType,1.3.6.1.4.1.10418.17.2.5.13.1.7,integer,read-only,objecttype,column,"The type of environmental monitor. Returns 0 if not supported. Enumeration: 'temperature': 2, 'dry-concact': 6, 'water-level': 7, 'unknown': 10, 'humidity': 3, 'motion': 8, 'temp-internal': 1, 'smoke': 5, 'unplugged': 9, 'air-flow': 4."
