OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
me1200DhcpServerStatusStatisticsReleaseCnt,1.3.6.1.4.1.9.9.815.1.109.1.3.2.7,unsigned32,read-only,objecttype,scalar,"Number of DHCP RELEASE messages received."
me1200DhcpServerStatusStatisticsInformCnt,1.3.6.1.4.1.9.9.815.1.109.1.3.2.8,unsigned32,read-only,objecttype,scalar,"Number of DHCP INFORM messages received."
me1200DhcpServerStatusBindingTable,1.3.6.1.4.1.9.9.815.1.109.1.3.3,,no-access,objecttype,table,"This is a table of binding data."
me1200DhcpServerStatusBindingEntry,1.3.6.1.4.1.9.9.815.1.109.1.3.3.1,,no-access,objecttype,row,"Each entry has the binding data."
me1200DhcpServerStatusBindingIpAddress,1.3.6.1.4.1.9.9.815.1.109.1.3.3.1.1,ipaddress,no-access,objecttype,column,"IP address."
me1200DhcpServerStatusBindingState,1.3.6.1.4.1.9.9.815.1.109.1.3.3.1.2,me1200bindingstate,read-only,objecttype,column,"State of binding. none(0) means the binding is not in use. allocated(1) means the binding is allocated to the new DHCP client who send DHCPDISCOVER. committed(2) means the binding is committed as the DHCP process is completed successfully. expired(3) means the lease of the binding expired."
me1200DhcpServerStatusBindingType,1.3.6.1.4.1.9.9.815.1.109.1.3.3.1.3,me1200bindingtype,read-only,objecttype,column,"Type of binding. none(0) means the binding is not in use. automatic(1) means the binding is mapped to network-type pool. manual(2) means the binding is mapped to host-type pool. expired(3) means the lease of the binding expired."
me1200DhcpServerStatusBindingPoolName,1.3.6.1.4.1.9.9.815.1.109.1.3.3.1.4,me1200displaystring,read-only,objecttype,column,"Name of the pool that creates the binding."
me1200DhcpServerStatusBindingServerId,1.3.6.1.4.1.9.9.815.1.109.1.3.3.1.5,ipaddress,read-only,objecttype,column,"IP address of the DHCP server to service the binding."
me1200DhcpServerStatusBindingVlanId,1.3.6.1.4.1.9.9.815.1.109.1.3.3.1.6,me1200unsigned16,read-only,objecttype,column,"The VLAN where the binding works on."
me1200DhcpServerStatusBindingSubnetMask,1.3.6.1.4.1.9.9.815.1.109.1.3.3.1.7,ipaddress,read-only,objecttype,column,"Subnet mask of the DHCP client."
me1200DhcpServerStatusBindingClientIdentifierType,1.3.6.1.4.1.9.9.815.1.109.1.3.3.1.8,me1200clientidentifiertype,read-only,objecttype,column,"Type of client identifier. DHCP option 61. Specify client's unique identifier to be used when the pool is the type of host. none(0) means the client identifier type is not defined yet. fqdn(1) means the client identifier type is type of FQDN (Fully Qualified Domain Name). mac(2) means the client identifier type is type of MAC address."
me1200DhcpServerStatusBindingClientIdentifierFqdn,1.3.6.1.4.1.9.9.815.1.109.1.3.3.1.9,me1200displaystring,read-only,objecttype,column,"Client's Fully Qualified Domain Name. DHCP option 61."
me1200DhcpServerStatusBindingClientIdentifierMac,1.3.6.1.4.1.9.9.815.1.109.1.3.3.1.10,macaddress,read-only,objecttype,column,"Client's MAC address. DHCP option 61."
me1200DhcpServerStatusBindingMacAddress,1.3.6.1.4.1.9.9.815.1.109.1.3.3.1.11,macaddress,read-only,objecttype,column,"MAC address of the DHCP client."
me1200DhcpServerStatusBindingLease,1.3.6.1.4.1.9.9.815.1.109.1.3.3.1.12,me1200displaystring,read-only,objecttype,column,"Lease time of the binding."
me1200DhcpServerStatusBindingTimeToExpire,1.3.6.1.4.1.9.9.815.1.109.1.3.3.1.13,me1200displaystring,read-only,objecttype,column,"remaining time to expire."
me1200DhcpServerControl,1.3.6.1.4.1.9.9.815.1.109.1.4,,,objectidentity,,""
me1200DhcpServerControlStatistics,1.3.6.1.4.1.9.9.815.1.109.1.4.1,,,objectidentity,,""
me1200DhcpServerControlStatisticsClear,1.3.6.1.4.1.9.9.815.1.109.1.4.1.1,truthvalue,read-write,objecttype,scalar,"Clear all statistics."
me1200DhcpServerControlBinding,1.3.6.1.4.1.9.9.815.1.109.1.4.2,,,objectidentity,,""
me1200DhcpServerControlBindingClearByIp,1.3.6.1.4.1.9.9.815.1.109.1.4.2.1,ipaddress,read-write,objecttype,scalar,"Clear binding with the IP address. If 0.0.0.0 then do nothing."
me1200DhcpServerControlBindingClearByType,1.3.6.1.4.1.9.9.815.1.109.1.4.2.2,me1200bindingtype,read-write,objecttype,scalar,"Clear binding by binding type. If none(0) then do nothing."
me1200DhcpServerMIBConformance,1.3.6.1.4.1.9.9.815.1.109.2,,,objectidentity,,""
me1200DhcpServerMIBCompliances,1.3.6.1.4.1.9.9.815.1.109.2.1,,,objectidentity,,""
me1200DhcpServerMIBCompliance,1.3.6.1.4.1.9.9.815.1.109.2.1.1,,,modulecompliance,,"The compliance statement for the implementation."
me1200DhcpServerMIBGroups,1.3.6.1.4.1.9.9.815.1.109.2.2,,,objectidentity,,""
me1200DhcpServerConfigGlobalsInfoGroup,1.3.6.1.4.1.9.9.815.1.109.2.2.1,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200DhcpServerConfigVlanTableInfoGroup,1.3.6.1.4.1.9.9.815.1.109.2.2.2,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200DhcpServerConfigExcludedTableInfoGroup,1.3.6.1.4.1.9.9.815.1.109.2.2.3,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200DhcpServerConfigExcludedIpTableRowEditorInfoGroup,1.3.6.1.4.1.9.9.815.1.109.2.2.4,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200DhcpServerConfigPoolTableInfoGroup,1.3.6.1.4.1.9.9.815.1.109.2.2.5,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200DhcpServerConfigPoolTableRowEditorInfoGroup,1.3.6.1.4.1.9.9.815.1.109.2.2.6,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200DhcpServerStatusDeclinedTableInfoGroup,1.3.6.1.4.1.9.9.815.1.109.2.2.7,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200DhcpServerStatusStatisticsInfoGroup,1.3.6.1.4.1.9.9.815.1.109.2.2.8,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200DhcpServerStatusBindingTableInfoGroup,1.3.6.1.4.1.9.9.815.1.109.2.2.9,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200DhcpServerControlStatisticsInfoGroup,1.3.6.1.4.1.9.9.815.1.109.2.2.10,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200DhcpServerControlBindingInfoGroup,1.3.6.1.4.1.9.9.815.1.109.2.2.11,,,objectgroup,,"A collection of objects suitable for bulk operations."
