OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwMstpProPortPathCost,1.3.6.1.4.1.2011.5.25.42.4.1.25.1.4,integer32,read-write,objecttype,column,"The path cost of paths with which the package passes the port. The range of path cost is 1..65535 for 802.1d standard, is 1..200000000 for 802.1t standard, and is 1..200000 for the legacy standard. "
hwMstpProPortDesignatedRoot,1.3.6.1.4.1.2011.5.25.42.4.1.25.1.5,bridgeid,read-only,objecttype,column,"The Bridge Identifier of the Root Bridge for the port of the MSTP process Spanning Tree."
hwMstpProPortDesignatedCost,1.3.6.1.4.1.2011.5.25.42.4.1.25.1.6,integer32,read-only,objecttype,column,"The path cost of the designated port of the segment connected to this port. This value is compared to the Root Path Cost field in received bridge BPDUs."
hwMstpProPortDesignatedBridge,1.3.6.1.4.1.2011.5.25.42.4.1.25.1.7,bridgeid,read-only,objecttype,column,"The Bridge Identifier of the bridge which this port considers to be the Designated Bridge for this port's segment."
hwMstpProPortDesignatedPort,1.3.6.1.4.1.2011.5.25.42.4.1.25.1.8,octet string,read-only,objecttype,column,"The Port Identifier of the port on the Designated Bridge for this port's segment."
hwMstpProPortStpEdgeport,1.3.6.1.4.1.2011.5.25.42.4.1.25.1.9,hwmstpenabledstatus,read-write,objecttype,column," Whether the port fast is enabled in the MSTP process. When the port is the edge port, it can change to forwarding state immediately. "
hwMstpProPortStpPointToPoint,1.3.6.1.4.1.2011.5.25.42.4.1.25.1.10,integer,read-write,objecttype,column," Whether the port connects the point to point link. If user set the port as a point to point port, the port is a point to point port in the MSTP process. If user set the port as a point to point port but the port isn't, the mstp may import temporary loop. So user can use the default.  Enumeration: 'forceFalse': 2, 'forceTrue': 1, 'auto': 3."
hwMstpProPortStpMcheck,1.3.6.1.4.1.2011.5.25.42.4.1.25.1.11,integer,read-write,objecttype,column," When root interface is changed from STP mode to RSTP or MSTP mode, the appointed interface can not switch to RSTP or MSTP mode automatically. At the time, you need switch back with hand by set Mcheck value to enable(1). The value unused(65535) when it is read.  Enumeration: 'unused': 65535, 'enable': 1."
hwMstpProPortStpTransLimit,1.3.6.1.4.1.2011.5.25.42.4.1.25.1.12,integer32,read-write,objecttype,column,"The value used by the port transmit state machine to limit the maximum transmission rate. "
hwMstpProPortStpRXStpBPDU,1.3.6.1.4.1.2011.5.25.42.4.1.25.1.13,counter32,read-only,objecttype,column,"The number of received Config BPDUs. "
hwMstpProPortStpTXStpBPDU,1.3.6.1.4.1.2011.5.25.42.4.1.25.1.14,counter32,read-only,objecttype,column,"The number of transmitted Config BPDUs. "
hwMstpProPortStpRXTCNBPDU,1.3.6.1.4.1.2011.5.25.42.4.1.25.1.15,counter32,read-only,objecttype,column,"The number of received TCN BPDUs. "
hwMstpProPortStpTXTCNBPDU,1.3.6.1.4.1.2011.5.25.42.4.1.25.1.16,counter32,read-only,objecttype,column,"The number of transmitted TCN BPDUs. "
hwMstpProPortStpRXRSTPBPDU,1.3.6.1.4.1.2011.5.25.42.4.1.25.1.17,counter32,read-only,objecttype,column,"The number of received RST BPDUs. "
hwMstpProPortStpTXRSTPBPDU,1.3.6.1.4.1.2011.5.25.42.4.1.25.1.18,counter32,read-only,objecttype,column,"The number of transmitted RST BPDUs. "
hwMstpProPortStpRXMSTPBPDU,1.3.6.1.4.1.2011.5.25.42.4.1.25.1.19,counter32,read-only,objecttype,column,"The number of received MST BPDUs. "
hwMstpProPortStpTXMSTPBPDU,1.3.6.1.4.1.2011.5.25.42.4.1.25.1.20,counter32,read-only,objecttype,column,"The number of transmitted MST BPDUs. "
hwMstpProPortStpClearStatistics,1.3.6.1.4.1.2011.5.25.42.4.1.25.1.21,integer,read-write,objecttype,column,"Clear the Spanning Tree statistics in specified MSTP process. The value is unused(65535) when it is read. The value must be clear(1) when it is set. Enumeration: 'unused': 65535, 'clear': 1."
hwMstpProPortStpDefaultPortCost,1.3.6.1.4.1.2011.5.25.42.4.1.25.1.22,integer,read-write,objecttype,column,"Set default port path cost.  Enumeration: 'reset': 1, 'unused': 65535."
hwMstpProPortStpStatus,1.3.6.1.4.1.2011.5.25.42.4.1.25.1.23,hwmstpenabledstatus,read-write,objecttype,column,"Whether the Spanning Tree Protocol is enabled on this port. "
hwMstpProPortRootGuard,1.3.6.1.4.1.2011.5.25.42.4.1.25.1.24,hwmstpenabledstatus,read-write,objecttype,column,"Whether the root guard is enabled. The function is to prevent the port from receiving the BPDUs, the priority of which is above the priority of the port."
hwMstpProPortLoopGuard,1.3.6.1.4.1.2011.5.25.42.4.1.25.1.25,hwmstpenabledstatus,read-write,objecttype,column,"Whether the loop protection is enabled. "
hwMstpProPortCompliance,1.3.6.1.4.1.2011.5.25.42.4.1.25.1.26,integer,read-write,objecttype,column,"The value of this object identifies the protocol format of the MSTP packet sent and received on the port. The protocol format can be one of the following: 1: auto (the self-adaptive protocol format) 2: dotls (the standard IEEE 802.1s format) 3: legacy (the private protocol format) By default, the protocol format of the MSTP packet is self-adaptive, that is, auto(1). Enumeration: 'auto': 1, 'legacy': 3, 'dotls': 2."
hwMstpProPortConfigDigestSnooping,1.3.6.1.4.1.2011.5.25.42.4.1.25.1.27,hwmstpenabledstatus,read-write,objecttype,column,"This object indicates whether the digest snooping function is enabled on the port: 1: enabled 2: disabled By default, the function is not enabled. In other words, the default value is disabled(2)."
hwMstpProPortNoAgreementCheck,1.3.6.1.4.1.2011.5.25.42.4.1.25.1.30,hwmstpenabledstatus,read-write,objecttype,column,"Whether enhance agreement is enabled. When Huawei datacomm devices running the VRP are internetworking with non-Huawei devices, you need to enable this on Huawei devices to configure the mode of the fast transition mechanism the same as that on non-Huawei devices."
hwMstpProPortTCNotify,1.3.6.1.4.1.2011.5.25.42.4.1.25.1.31,hwmstpenabledstatus,read-write,objecttype,column,"The main interface notifies its sub-interfaces to update MAC entries and ARP entries after receiving a TC message. This prevents services from being interrupted."
hwMstpProPortType,1.3.6.1.4.1.2011.5.25.42.4.1.25.1.32,integer,read-only,objecttype,column," An interface to participate in the status calculation of link-share or no-link-share Spanning Tree processes. Enumeration: 'linkshare': 2, 'none': 0, 'nolinkshare': 1."
hwMstpTcGuard,1.3.6.1.4.1.2011.5.25.42.4.1.26,hwmstpenabledstatus,read-write,objecttype,scalar,"Whether the Bridge TC Guard function is enabled. If the function is enabled, the TC message in each instance exceeded threshold will be defered to deal with at the end of TC protection time. By default, the function is disabled."
hwMstpTcGuardThreshold,1.3.6.1.4.1.2011.5.25.42.4.1.27,integer32,read-write,objecttype,scalar,"The threshold of the Bridge TC Guard. It decided the maximum TC message in each instance can be dealt with in a TC protection time."
hwMstpProInstanceTable,1.3.6.1.4.1.2011.5.25.42.4.1.28,,no-access,objecttype,table,""
hwMstpProInstanceEntry,1.3.6.1.4.1.2011.5.25.42.4.1.28.1,,no-access,objecttype,row,"The entry of the MSTP process instance information table."
hwMstpProInstanceBridgeID,1.3.6.1.4.1.2011.5.25.42.4.1.28.1.1,bridgeid,read-only,objecttype,column,"The Bridge Identifier for the spanning tree instance identified by MSTID."
hwMstpProInstanceBridgePriority,1.3.6.1.4.1.2011.5.25.42.4.1.28.1.2,integer32,read-only,objecttype,column,"The Bridge Priority for the spanning tree instance identified by MSTID. Step of 4096.For example, we can set the Priority of the bridge such as 0, 4096, 8192 etc. It can be used to determined whether the bridge is the root of the spanning tree."
hwMstpProInstanceDesignedRoot,1.3.6.1.4.1.2011.5.25.42.4.1.28.1.3,bridgeid,read-only,objecttype,column,"The Bridge Identifier of the Root Bridge for the spanning tree instance identified by MSTID."
hwMstpProInstanceRootPathCost,1.3.6.1.4.1.2011.5.25.42.4.1.28.1.4,integer32,read-only,objecttype,column,"The path cost from the transmitting Bridge to the Root Bridge for the spanning tree instance identified by MSTID."
hwMstpProInstanceRootPort,1.3.6.1.4.1.2011.5.25.42.4.1.28.1.5,integer32,read-only,objecttype,column,"The root port for the spanning tree instance identified by the MSTID."
hwMstpProInstanceRootType,1.3.6.1.4.1.2011.5.25.42.4.1.28.1.6,integer,read-only,objecttype,column,"Config this Bridge as a primary root or secondary root / cancel the root for this spanning tree instance identified by MSTID. The current value of the hwMstpiRootType is the value that was set recently. Enumeration: 'secondary': 1, 'primary': 2, 'normal': 0."
hwMstpProInstanceRemainingHops,1.3.6.1.4.1.2011.5.25.42.4.1.28.1.7,integer32,read-only,objecttype,column,"The remaining hops of the spanning tree instance identified by MSTID."
hwMstpProInstanceAdminMappedVlanListLow,1.3.6.1.4.1.2011.5.25.42.4.1.28.1.8,octet string,read-only,objecttype,column," The lower part of administrative VLAN list mapped to the spanning tree instance identified by MSTID."
hwMstpProInstanceAdminMappedVlanListHigh,1.3.6.1.4.1.2011.5.25.42.4.1.28.1.9,octet string,read-only,objecttype,column," The higher part of administrative VLAN list mapped to the spanning tree instance identified by MSTID."
hwMstpProInstanceOperMappedVlanListLow,1.3.6.1.4.1.2011.5.25.42.4.1.28.1.10,octet string,read-only,objecttype,column," The lower part of operative VLAN list mapped to the spanning tree instance identified by MSTID."
hwMstpProInstanceOperMappedVlanListHigh,1.3.6.1.4.1.2011.5.25.42.4.1.28.1.11,octet string,read-only,objecttype,column," The higher part of operative VLAN list mapped to the spanning tree instance identified by MSTID."
hwMstpProInstanceRowStatus,1.3.6.1.4.1.2011.5.25.42.4.1.28.1.100,rowstatus,read-only,objecttype,column,"To band MSTI and VLAN List. Operation of CreateAndGo can be used to create a new instance, and operation of Destroy be used to destroy an existent instance. But these operation won't be effective if they are not actived by executing command of active region-configuration or setting mib node of hwMstpRegionConfActive."
hwMstpProNewPortTable,1.3.6.1.4.1.2011.5.25.42.4.1.29,,no-access,objecttype,table,"The table includes the information of the port of the MSTP process. "
hwMstpProNewPortEntry,1.3.6.1.4.1.2011.5.25.42.4.1.29.1,,no-access,objecttype,row,"The entry of the MSTP process port information table. "
hwMstpProNewPortState,1.3.6.1.4.1.2011.5.25.42.4.1.29.1.1,integer,read-only,objecttype,column,"The current state of the port in MSTP process. It must be disabled, discarding, learning or forwarding.  Enumeration: 'disabled': 1, 'discarding': 2, 'forwarding': 5, 'learning': 4."
hwMstpProNewPortPriority,1.3.6.1.4.1.2011.5.25.42.4.1.29.1.2,integer32,read-write,objecttype,column,"The value of the priority field which is contained in the first (in network byte order) four bits of the (2 octet long) Port ID. The other octet of the Port ID is given by the value of hwMstpiPortIndex. And step of 16. It is the priority of the port in the MSTP process, and it can be used to determine the role of the port in the MSTP process Spanning Tree. "
hwMstpProNewPortPathCost,1.3.6.1.4.1.2011.5.25.42.4.1.29.1.3,integer32,read-write,objecttype,column,"The path cost of paths with which the package passes the port. The range of path cost is 1..65535 for 802.1d standard, is 1..200000000 for 802.1t standard, and is 1..200000 for the legacy standard. "
hwMstpProNewPortDesignatedRoot,1.3.6.1.4.1.2011.5.25.42.4.1.29.1.4,bridgeid,read-only,objecttype,column,"The Bridge Identifier of the Root Bridge for the port of the MSTP process Spanning Tree."
hwMstpProNewPortDesignatedCost,1.3.6.1.4.1.2011.5.25.42.4.1.29.1.5,integer32,read-only,objecttype,column,"The path cost of the designated port of the segment connected to this port. This value is compared to the Root Path Cost field in received bridge BPDUs."
hwMstpProNewPortDesignatedBridge,1.3.6.1.4.1.2011.5.25.42.4.1.29.1.6,bridgeid,read-only,objecttype,column,"The Bridge Identifier of the bridge which this port considers to be the Designated Bridge for this port's segment."
hwMstpProNewPortDesignatedPort,1.3.6.1.4.1.2011.5.25.42.4.1.29.1.7,octet string,read-only,objecttype,column,"The port identifier of the port on the Designated Bridge for this port's segment."
hwMstpProNewPortStpEdgeport,1.3.6.1.4.1.2011.5.25.42.4.1.29.1.8,integer,read-write,objecttype,column," Whether the port fast is enabled in the MSTP process. By default, there is no configuration on the port. When the port is the edge port, it can change to forwarding state immediately.  Enumeration: 'enable': 2, 'disable': 1, 'undo': 3."
hwMstpProNewPortStpPointToPoint,1.3.6.1.4.1.2011.5.25.42.4.1.29.1.9,integer,read-write,objecttype,column," Whether the port connects the point to point link. If user set the port as a point to point port, the port is a point to point port in the MSTP process. If user set the port as a point to point port but the port isn't, the mstp may import temporary loop. So user can use the default.  Enumeration: 'forceFalse': 2, 'forceTrue': 1, 'auto': 3."
hwMstpProNewPortStpMcheck,1.3.6.1.4.1.2011.5.25.42.4.1.29.1.10,integer,read-write,objecttype,column," When root interface is changed from STP mode to RSTP or MSTP mode, the appointed interface can not switch to RSTP or MSTP mode automatically. At the time, you need switch back with hand by set Mcheck value to enable(1). The value unused(65535) when it is read.  Enumeration: 'unused': 65535, 'enable': 1."
hwMstpProNewPortStpTransLimit,1.3.6.1.4.1.2011.5.25.42.4.1.29.1.11,integer32,read-write,objecttype,column,"The value is used to set BPDU maximum transmission rate of the port. If value is set 0, the transmit limit of the port is equal to the wMstpTransmitLimitDefault value "
hwMstpProNewPortStpRXStpBPDU,1.3.6.1.4.1.2011.5.25.42.4.1.29.1.12,counter32,read-only,objecttype,column,"The number of received Config BPDUs. "
hwMstpProNewPortStpTXStpBPDU,1.3.6.1.4.1.2011.5.25.42.4.1.29.1.13,counter32,read-only,objecttype,column,"The number of transmitted Config BPDUs. "
hwMstpProNewPortStpRXTCNBPDU,1.3.6.1.4.1.2011.5.25.42.4.1.29.1.14,counter32,read-only,objecttype,column,"The number of received TCN BPDUs. "
hwMstpProNewPortStpTXTCNBPDU,1.3.6.1.4.1.2011.5.25.42.4.1.29.1.15,counter32,read-only,objecttype,column,"The number of transmitted TCN BPDUs. "
hwMstpProNewPortStpRXRSTPBPDU,1.3.6.1.4.1.2011.5.25.42.4.1.29.1.16,counter32,read-only,objecttype,column,"The number of received RST BPDUs. "
hwMstpProNewPortStpTXRSTPBPDU,1.3.6.1.4.1.2011.5.25.42.4.1.29.1.17,counter32,read-only,objecttype,column,"The number of transmitted RST BPDUs. "
hwMstpProNewPortStpRXMSTPBPDU,1.3.6.1.4.1.2011.5.25.42.4.1.29.1.18,counter32,read-only,objecttype,column,"The number of received MST BPDUs. "
hwMstpProNewPortStpTXMSTPBPDU,1.3.6.1.4.1.2011.5.25.42.4.1.29.1.19,counter32,read-only,objecttype,column,"The number of transmitted MST BPDUs. "
hwMstpProNewPortStpClearStatistics,1.3.6.1.4.1.2011.5.25.42.4.1.29.1.20,integer,read-write,objecttype,column,"Clear the Spanning Tree statistics in specified MSTP process. The value is unused(65535) when it is read. The value must be clear(1) when it is set. Enumeration: 'unused': 65535, 'clear': 1."
hwMstpProNewPortStpDefaultPortCost,1.3.6.1.4.1.2011.5.25.42.4.1.29.1.21,integer,read-write,objecttype,column,"Set default port path cost.  Enumeration: 'reset': 1, 'unused': 65535."
hwMstpProNewPortStpStatus,1.3.6.1.4.1.2011.5.25.42.4.1.29.1.22,enabledstatus,read-write,objecttype,column,"Whether the Spanning Tree Protocol is enabled on this port. "
hwMstpProNewPortRootGuard,1.3.6.1.4.1.2011.5.25.42.4.1.29.1.23,enabledstatus,read-write,objecttype,column,"Whether the root guard is enabled. The function is to prevent the port from receiving the BPDUs, the priority of which is above the priority of the port."
hwMstpProNewPortLoopGuard,1.3.6.1.4.1.2011.5.25.42.4.1.29.1.24,enabledstatus,read-write,objecttype,column,"Whether the loop protection is enabled. "
hwMstpProNewPortCompliance,1.3.6.1.4.1.2011.5.25.42.4.1.29.1.25,integer,read-write,objecttype,column,"The value of this object identifies the protocol format of the MSTP packet sent and received on the port. The protocol format can be one of the following: 1: auto (the self-adaptive protocol format) 2: dotls (the standard IEEE 802.1s format) 3: legacy (the private protocol format) By default, the protocol format of the MSTP packet is self-adaptive, that is, auto(1). Enumeration: 'auto': 1, 'legacy': 3, 'dotls': 2."
hwMstpProNewPortConfigDigestSnooping,1.3.6.1.4.1.2011.5.25.42.4.1.29.1.26,enabledstatus,read-write,objecttype,column,"This object indicates whether the digest snooping function is enabled on the port: 1: enabled 2: disabled By default, the function is not enabled. In other words, the default value is disabled(2)."
hwMstpProNewPortNoAgreementCheck,1.3.6.1.4.1.2011.5.25.42.4.1.29.1.27,enabledstatus,read-write,objecttype,column,"Whether enhance agreement is enabled. When Huawei datacomm devices running the VRP are internetworking with non-Huawei devices, you need to enable this on Huawei devices to configure the mode of the fast transition mechanism the same as that on non-Huawei devices."
hwMstpProNewPortVplsSubinterfaceEnable,1.3.6.1.4.1.2011.5.25.42.4.1.29.1.28,enabledstatus,read-write,objecttype,column,"The main interface notifies its sub-interfaces to update MAC entries and ARP entries after receiving a TC message. This prevents services from being interrupted."
hwMstpProNewPortBpduEncapsulation,1.3.6.1.4.1.2011.5.25.42.4.1.29.1.29,integer,read-write,objecttype,column,"The value of this object identifies the protocol format of the BPDU sent on the port. The protocol format can be one of the following: 1: pvst (the PVST format) 2: stp (the STP format) By default, the BPDU format of the MSTP packet is stp(2). Enumeration: 'pvst': 1, 'stp': 2."
hwMstpProNewPortBpduFilter,1.3.6.1.4.1.2011.5.25.42.4.1.29.1.30,integer,read-write,objecttype,column,"Whether the port BPDU-filter is enabled. By default, there is no configuration on the port. The port will not send or receive BPDUs. Enumeration: 'enable': 2, 'disable': 1, 'undo': 3."
hwMstpProNewPortStpRXTC,1.3.6.1.4.1.2011.5.25.42.4.1.29.1.31,counter32,read-only,objecttype,column,"The number of TC BPDUs received by the port. "
hwMstpProNewPortStpTXTC,1.3.6.1.4.1.2011.5.25.42.4.1.29.1.32,counter32,read-only,objecttype,column,"The number of TC BPDUs sent by the port. "
hwMstpProNewPortRole,1.3.6.1.4.1.2011.5.25.42.4.1.29.1.33,integer,read-only,objecttype,column,"Indicates the port role on a particular instance. Enumeration: 'backup': 3, 'alternate': 2, 'designated': 5, 'disabled': 1, 'master': 6, 'root': 4."
hwMstpEdgedPortDefault,1.3.6.1.4.1.2011.5.25.42.4.1.30,hwmstpenabledstatus,read-write,objecttype,scalar,"When the stp edged-port default is enabled. By default,the port enabled stp is edged-port ."
hwMstpBpduFilterPortDefault,1.3.6.1.4.1.2011.5.25.42.4.1.31,hwmstpenabledstatus,read-write,objecttype,scalar,"When the stp BPDU-filter default is enabled. By default,the stp BPDU filter function is enabled ."
hwMstpTransmitLimitDefault,1.3.6.1.4.1.2011.5.25.42.4.1.32,integer32,read-write,objecttype,scalar,"The value is used to set BPDU maximum transmission rate of all port in the device."
hwMstpTraps,1.3.6.1.4.1.2011.5.25.42.4.2,,,objectidentity,,"Definition point for Mstp notifications."
hwMstpiPortStateForwarding,1.3.6.1.4.1.2011.5.25.42.4.2.1,,,notificationtype,,"The SNMP trap that is generated when a port turns into forwarding state from other state."
hwMstpiPortStateDiscarding,1.3.6.1.4.1.2011.5.25.42.4.2.2,,,notificationtype,,"The SNMP trap that is generated when a port turns into discarding state from forwarding state."
hwMstpiBridgeLostRootPrimary,1.3.6.1.4.1.2011.5.25.42.4.2.3,,,notificationtype,,"The SNMP trap that is generated when the bridge is no longer the root bridge of the instance. Another switch with higher priority has already been the root bridge of the instance."
hwMstpiPortRootGuarded,1.3.6.1.4.1.2011.5.25.42.4.2.4,,,notificationtype,,"The SNMP trap that is generated when a root-guard port receives a superior message on the relevant instance."
hwMstpiPortBpduGuarded,1.3.6.1.4.1.2011.5.25.42.4.2.5,,,notificationtype,,"The SNMP trap that is generated when an edged port of the BPDU-guard switch receives BPDU packets."
hwMstpiPortLoopGuarded,1.3.6.1.4.1.2011.5.25.42.4.2.6,,,notificationtype,,"The SNMP trap that is generated when an Alternate-Port or Root-Port is aged out."
hwMstpiEdgePortChanged,1.3.6.1.4.1.2011.5.25.42.4.2.7,,,notificationtype,,"When the edged-port receives a BPDU packet, the edged-port attribute will be disabled. Then the SNMP trap is generated. "
hwMstpProPortStateForwarding,1.3.6.1.4.1.2011.5.25.42.4.2.8,,,notificationtype,,"The SNMP trap that is generated when a port turns into forwarding state from other state in the MSTP process."
hwMstpProPortStateDiscarding,1.3.6.1.4.1.2011.5.25.42.4.2.9,,,notificationtype,,"The SNMP trap that is generated when a port turns into discarding state from forwarding state in the MSTP process."
hwMstpProBridgeLostRootPrimary,1.3.6.1.4.1.2011.5.25.42.4.2.10,,,notificationtype,,"The SNMP trap that is generated when the bridge is no longer the root bridge of the MSTP process Spanning Tree. Another switch with higher priority has already been the root bridge."
hwMstpProPortRootGuarded,1.3.6.1.4.1.2011.5.25.42.4.2.11,,,notificationtype,,"The SNMP trap that is generated when a root-guard port receives a superior message in the MSTP process."
hwMstpProPortBpduGuarded,1.3.6.1.4.1.2011.5.25.42.4.2.12,,,notificationtype,,"The SNMP trap that is generated when an edged port of the BPDU-guard MSTP process receives BPDU packets."
hwMstpProPortLoopGuarded,1.3.6.1.4.1.2011.5.25.42.4.2.13,,,notificationtype,,"The SNMP trap that is generated when an Alternate-Port or Root-Port is aged out in the MSTP process."
hwMstpProEdgePortChanged,1.3.6.1.4.1.2011.5.25.42.4.2.14,,,notificationtype,,"When the edged-port receives a BPDU packet, the edged-port attribute will be disabled. Then the SNMP trap is generated. "
hwMstpiTcGuarded,1.3.6.1.4.1.2011.5.25.42.4.2.15,,,notificationtype,,"The SNMP trap that is generated when an MSTP instance receive TC BPDUs' number exceeds the threshold."
hwMstpProTcGuarded,1.3.6.1.4.1.2011.5.25.42.4.2.16,,,notificationtype,,"The SNMP trap that is generated when an MSTP process receive TC BPDUs' number exceeds the threshold."
hwMstpProRootChanged,1.3.6.1.4.1.2011.5.25.42.4.2.17,,,notificationtype,,"The SNMP trap that is generated when the root bridge of an instance of a MSTP process changed"
hwMstpProNewPortStateForwarding,1.3.6.1.4.1.2011.5.25.42.4.2.18,,,notificationtype,,"Specify that the status of the port STP becomes Forwarding in MSTP process."
hwMstpProNewPortStateDiscarding,1.3.6.1.4.1.2011.5.25.42.4.2.19,,,notificationtype,,"Specify that the status of the port STP becomes Discarding in MSTP process."
hwMstpProNewBridgeLostRootPrimary,1.3.6.1.4.1.2011.5.25.42.4.2.20,,,notificationtype,,"Specify that the switch loses the position of root bridge in MSTP process."
hwMstpProNewPortRootGuarded,1.3.6.1.4.1.2011.5.25.42.4.2.21,,,notificationtype,,"Specify that a designated port receives a BPDU packet with the priority higher than that of the root bridge when root bridge protection is enabled in MSTP process."
hwMstpProNewPortBpduGuarded,1.3.6.1.4.1.2011.5.25.42.4.2.22,,,notificationtype,,"Specify that the edge port receives the BPDU packets when BPDU protection was enabled in MSTP process."
hwMstpProNewPortLoopGuarded,1.3.6.1.4.1.2011.5.25.42.4.2.23,,,notificationtype,,"Specify that the root port has not received any BPDU packets for a long time when loop protection is enabled in MSTP process."
hwMstpProNewEdgePortChanged,1.3.6.1.4.1.2011.5.25.42.4.2.24,,,notificationtype,,"Specify that the edge port is invalid because of receiving a BPDU packet."
hwMstpProLoopbackDetected,1.3.6.1.4.1.2011.5.25.42.4.2.25,,,notificationtype,,"When port detected loopback, block the port and arise trap."
hwMstpConformance,1.3.6.1.4.1.2011.5.25.42.4.3,,,objectidentity,,""
hwMstpGroups,1.3.6.1.4.1.2011.5.25.42.4.3.1,,,objectidentity,,""
hwMstpBridgeInfoGroup,1.3.6.1.4.1.2011.5.25.42.4.3.1.1,,,objectgroup,,"A collection of objects indicating the necessary capabilites of the bridge device which is running the multi spanning tree protocol."
hwMstpVlanInfoGroup,1.3.6.1.4.1.2011.5.25.42.4.3.1.2,,,objectgroup,,"A collection of objects describes the attribute of the VLAN in the multi spanning tree protocol. They are necessary to find the relation between VLAN and instance by the VLAN identifier."
hwMstpInstanceInfoGroup,1.3.6.1.4.1.2011.5.25.42.4.3.1.3,,,objectgroup,,"A collection of objects describes the attribute of the instance in the multi spanning tree protocol."
hwMstpPortInfoGroup,1.3.6.1.4.1.2011.5.25.42.4.3.1.4,,,objectgroup,,"A collection of objects is necessary to show the information of the port in the bridge in the multi spanning tree protocol."
hwMstpAccessoryGroup,1.3.6.1.4.1.2011.5.25.42.4.3.1.5,,,objectgroup,,"MSTP accessory group."
hwMstpNotificationGroup,1.3.6.1.4.1.2011.5.25.42.4.3.1.6,,,notificationgroup,,"Notification."
hwMstpProGroup,1.3.6.1.4.1.2011.5.25.42.4.3.1.7,,,objectgroup,,"MSTP process group."
hwMstpProPortInfoGroup,1.3.6.1.4.1.2011.5.25.42.4.3.1.8,,,objectgroup,,"A collection of objects is necessary to show the information of the port in the bridge in the multi spanning tree protocol."
hwMstpProNotificationGroup,1.3.6.1.4.1.2011.5.25.42.4.3.1.9,,,notificationgroup,,"MSTP process notification."
hwMstpProInstanceInfoGroup,1.3.6.1.4.1.2011.5.25.42.4.3.1.10,,,objectgroup,,"MSTP process instance group."
hwMstpCompliances,1.3.6.1.4.1.2011.5.25.42.4.3.2,,,objectidentity,,""
hwMstpCompliance,1.3.6.1.4.1.2011.5.25.42.4.3.2.1,,,modulecompliance,,"The compliance statement for device support of Priority and Multicast Filtering extended bridging services."
