OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipxEventObjects48,1.3.6.1.4.1.2007.1.4.165.1.48,,,objectidentity,,"Event IPX.48 The router did not successfully transmit an outgoing RIP query packet for the reason the error code indicates."
ipx48_interface,1.3.6.1.4.1.2007.1.4.165.1.48.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.48"
ipx48_reason_code,1.3.6.1.4.1.2007.1.4.165.1.48.2,integer32,no-access,objecttype,scalar,"Parameter 'reason_code' in event IPX.48"
ipxEventObjects49,1.3.6.1.4.1.2007.1.4.165.1.49,,,objectidentity,,"Event IPX.49 A SAP Nearest Service Query was received from source_net/source_node, but the SAP database has no service registered of the desired service_type. No response will be sent."
ipx49_service_type,1.3.6.1.4.1.2007.1.4.165.1.49.1,integer32,no-access,objecttype,scalar,"Parameter 'service_type' in event IPX.49"
ipx49_source_net,1.3.6.1.4.1.2007.1.4.165.1.49.2,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.49"
ipx49_source_node,1.3.6.1.4.1.2007.1.4.165.1.49.3,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.49"
ipx49_interface,1.3.6.1.4.1.2007.1.4.165.1.49.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.49"
ipxEventObjects50,1.3.6.1.4.1.2007.1.4.165.1.50,,,objectidentity,,"Event IPX.50 This message is generated when a previously reachable service becomes unreachable, and is marked as Dead in the SAP table. The specified via_net/via_node is the server or router that announced the service as being unreachable."
ipx50_service_type,1.3.6.1.4.1.2007.1.4.165.1.50.1,integer32,no-access,objecttype,scalar,"Parameter 'service_type' in event IPX.50"
ipx50_service_name,1.3.6.1.4.1.2007.1.4.165.1.50.2,displaystring,no-access,objecttype,scalar,"Parameter 'service_name' in event IPX.50"
ipx50_via_net,1.3.6.1.4.1.2007.1.4.165.1.50.3,integer32,no-access,objecttype,scalar,"Parameter 'via_net' in event IPX.50"
ipx50_via_node,1.3.6.1.4.1.2007.1.4.165.1.50.4,displaystring,no-access,objecttype,scalar,"Parameter 'via_node' in event IPX.50"
ipx50_interface,1.3.6.1.4.1.2007.1.4.165.1.50.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.50"
ipxEventObjects51,1.3.6.1.4.1.2007.1.4.165.1.51,,,objectidentity,,"Event IPX.51 This message is generated when a previously reachable network becomes unreachable, and is marked as Dead in the RIP table. The specified router_net/router_node is the router that announced the network as being unreachable."
ipx51_network,1.3.6.1.4.1.2007.1.4.165.1.51.1,integer32,no-access,objecttype,scalar,"Parameter 'network' in event IPX.51"
ipx51_router_net,1.3.6.1.4.1.2007.1.4.165.1.51.2,integer32,no-access,objecttype,scalar,"Parameter 'router_net' in event IPX.51"
ipx51_router_node,1.3.6.1.4.1.2007.1.4.165.1.51.3,displaystring,no-access,objecttype,scalar,"Parameter 'router_node' in event IPX.51"
ipxEventObjects52,1.3.6.1.4.1.2007.1.4.165.1.52,,,objectidentity,,"Event IPX.52 This message is generated when a RIP response packet is received with a source network number that is not the same as the network number of this interface. The packet will be ignored."
ipx52_source_net,1.3.6.1.4.1.2007.1.4.165.1.52.1,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.52"
ipx52_source_node,1.3.6.1.4.1.2007.1.4.165.1.52.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.52"
ipx52_local_net,1.3.6.1.4.1.2007.1.4.165.1.52.3,integer32,no-access,objecttype,scalar,"Parameter 'local_net' in event IPX.52"
ipx52_interface,1.3.6.1.4.1.2007.1.4.165.1.52.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.52"
ipxEventObjects53,1.3.6.1.4.1.2007.1.4.165.1.53,,,objectidentity,,"Event IPX.53 This message is generated when a SAP response packet is received with a source network number that is not the same as the network number of this interface. The packet will be ignored."
ipx53_source_net,1.3.6.1.4.1.2007.1.4.165.1.53.1,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.53"
ipx53_source_node,1.3.6.1.4.1.2007.1.4.165.1.53.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.53"
ipx53_local_net,1.3.6.1.4.1.2007.1.4.165.1.53.3,integer32,no-access,objecttype,scalar,"Parameter 'local_net' in event IPX.53"
ipx53_interface,1.3.6.1.4.1.2007.1.4.165.1.53.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.53"
ipxEventObjects54,1.3.6.1.4.1.2007.1.4.165.1.54,,,objectidentity,,"Event IPX.54 This message is generated when the route to a service in the SAP table changes. The specified via_net/via_node is the new route to this service, with the noted number of hops."
ipx54_service_type,1.3.6.1.4.1.2007.1.4.165.1.54.1,integer32,no-access,objecttype,scalar,"Parameter 'service_type' in event IPX.54"
ipx54_service_name,1.3.6.1.4.1.2007.1.4.165.1.54.2,displaystring,no-access,objecttype,scalar,"Parameter 'service_name' in event IPX.54"
ipx54_via_net,1.3.6.1.4.1.2007.1.4.165.1.54.3,integer32,no-access,objecttype,scalar,"Parameter 'via_net' in event IPX.54"
ipx54_via_node,1.3.6.1.4.1.2007.1.4.165.1.54.4,displaystring,no-access,objecttype,scalar,"Parameter 'via_node' in event IPX.54"
ipx54_hop_count,1.3.6.1.4.1.2007.1.4.165.1.54.5,integer32,no-access,objecttype,scalar,"Parameter 'hop_count' in event IPX.54"
ipx54_interface,1.3.6.1.4.1.2007.1.4.165.1.54.6,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.54"
ipxEventObjects55,1.3.6.1.4.1.2007.1.4.165.1.55,,,objectidentity,,"Event IPX.55 This message is generated when a new network is added to the RIP routing table. The new network was advertised by router_net/router_node, which is now the route to this network, with the noted number of hops."
ipx55_network,1.3.6.1.4.1.2007.1.4.165.1.55.1,integer32,no-access,objecttype,scalar,"Parameter 'network' in event IPX.55"
ipx55_router_net,1.3.6.1.4.1.2007.1.4.165.1.55.2,integer32,no-access,objecttype,scalar,"Parameter 'router_net' in event IPX.55"
ipx55_router_node,1.3.6.1.4.1.2007.1.4.165.1.55.3,displaystring,no-access,objecttype,scalar,"Parameter 'router_node' in event IPX.55"
ipx55_hop_count,1.3.6.1.4.1.2007.1.4.165.1.55.4,integer32,no-access,objecttype,scalar,"Parameter 'hop_count' in event IPX.55"
ipxEventObjects56,1.3.6.1.4.1.2007.1.4.165.1.56,,,objectidentity,,"Event IPX.56 This message is generated when a network is removed from the RIP routing table because no routing updates have been heard for it in 300 seconds. This normally happens 60 seconds after an IPX.012 message on the same service."
ipx56_network,1.3.6.1.4.1.2007.1.4.165.1.56.1,integer32,no-access,objecttype,scalar,"Parameter 'network' in event IPX.56"
ipxEventObjects57,1.3.6.1.4.1.2007.1.4.165.1.57,,,objectidentity,,"Event IPX.57 The specified network interface has gone down, and this SAP service having a first hop on that network will be placed in the dead state. It will be advertised as unreachable for another 60 seconds, and then removed from the SAP table. However, if there are alternate routes to the same service, they will be learned about within 60 seconds."
ipx57_service_type,1.3.6.1.4.1.2007.1.4.165.1.57.1,integer32,no-access,objecttype,scalar,"Parameter 'service_type' in event IPX.57"
ipx57_service_name,1.3.6.1.4.1.2007.1.4.165.1.57.2,displaystring,no-access,objecttype,scalar,"Parameter 'service_name' in event IPX.57"
ipx57_interface,1.3.6.1.4.1.2007.1.4.165.1.57.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.57"
ipxEventObjects58,1.3.6.1.4.1.2007.1.4.165.1.58,,,objectidentity,,"Event IPX.58 This message is generated when a network is removed from the SAP routing table because no SAP responses have been heard for it in 300 seconds."
ipx58_service_type,1.3.6.1.4.1.2007.1.4.165.1.58.1,integer32,no-access,objecttype,scalar,"Parameter 'service_type' in event IPX.58"
ipx58_service_name,1.3.6.1.4.1.2007.1.4.165.1.58.2,displaystring,no-access,objecttype,scalar,"Parameter 'service_name' in event IPX.58"
ipxEventObjects59,1.3.6.1.4.1.2007.1.4.165.1.59,,,objectidentity,,"Event IPX.59 This message is generated when an advertisement for a service is received, but that service is on an IPX network (service_net) that this router has no route to. This advertisement will be ignored."
ipx59_service_type,1.3.6.1.4.1.2007.1.4.165.1.59.1,integer32,no-access,objecttype,scalar,"Parameter 'service_type' in event IPX.59"
ipx59_service_name,1.3.6.1.4.1.2007.1.4.165.1.59.2,displaystring,no-access,objecttype,scalar,"Parameter 'service_name' in event IPX.59"
ipx59_service_net,1.3.6.1.4.1.2007.1.4.165.1.59.3,integer32,no-access,objecttype,scalar,"Parameter 'service_net' in event IPX.59"
ipx59_service_node,1.3.6.1.4.1.2007.1.4.165.1.59.4,displaystring,no-access,objecttype,scalar,"Parameter 'service_node' in event IPX.59"
ipx59_via_net,1.3.6.1.4.1.2007.1.4.165.1.59.5,integer32,no-access,objecttype,scalar,"Parameter 'via_net' in event IPX.59"
ipx59_via_node,1.3.6.1.4.1.2007.1.4.165.1.59.6,displaystring,no-access,objecttype,scalar,"Parameter 'via_node' in event IPX.59"
ipx59_interface,1.3.6.1.4.1.2007.1.4.165.1.59.7,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.59"
ipxEventObjects61,1.3.6.1.4.1.2007.1.4.165.1.61,,,objectidentity,,"Event IPX.61 The SAP protocol has completed the transmission of the periodic SAP General Service Response packets on all IPX interfaces. In doing this, it attempted to send packet_count packets in total."
ipx61_packet_count,1.3.6.1.4.1.2007.1.4.165.1.61.1,integer32,no-access,objecttype,scalar,"Parameter 'packet_count' in event IPX.61"
ipxEventObjects62,1.3.6.1.4.1.2007.1.4.165.1.62,,,objectidentity,,"Event IPX.62 There was no packet buffer available to send one packet of the periodic SAP General Service Response. The response will stall for half a second, waiting for a buffer to become available. The packet_number is the count of this packet within the complete response, starting at 0."
ipx62_packet_number,1.3.6.1.4.1.2007.1.4.165.1.62.1,integer32,no-access,objecttype,scalar,"Parameter 'packet_number' in event IPX.62"
ipx62_interface,1.3.6.1.4.1.2007.1.4.165.1.62.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.62"
ipxEventObjects63,1.3.6.1.4.1.2007.1.4.165.1.63,,,objectidentity,,"Event IPX.63 The router did not successfully transmit an outgoing SAP periodic General Service Response for the reason the error code indicates."
ipx63_interface,1.3.6.1.4.1.2007.1.4.165.1.63.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.63"
ipx63_reason_code,1.3.6.1.4.1.2007.1.4.165.1.63.2,integer32,no-access,objecttype,scalar,"Parameter 'reason_code' in event IPX.63"
ipxEventObjects64,1.3.6.1.4.1.2007.1.4.165.1.64,,,objectidentity,,"Event IPX.64 A SAP periodic General Service Reply packet has just been sent on the specified network. There were entry_count services in this packet."
ipx64_entry_count,1.3.6.1.4.1.2007.1.4.165.1.64.1,integer32,no-access,objecttype,scalar,"Parameter 'entry_count' in event IPX.64"
ipx64_interface,1.3.6.1.4.1.2007.1.4.165.1.64.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.64"
ipxEventObjects67,1.3.6.1.4.1.2007.1.4.165.1.67,,,objectidentity,,"Event IPX.67 The IPX routing cache entry for the listed destination has been cleared."
ipx67_dest_net,1.3.6.1.4.1.2007.1.4.165.1.67.1,integer32,no-access,objecttype,scalar,"Parameter 'dest_net' in event IPX.67"
ipx67_dest_node,1.3.6.1.4.1.2007.1.4.165.1.67.2,displaystring,no-access,objecttype,scalar,"Parameter 'dest_node' in event IPX.67"
ipxEventObjects69,1.3.6.1.4.1.2007.1.4.165.1.69,,,objectidentity,,"Event IPX.69 This message is generated when a new alternate entry cannot be made to routing table because alternate entry space is already full."
ipx69_protocol,1.3.6.1.4.1.2007.1.4.165.1.69.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event IPX.69"
ipx69_destination_net,1.3.6.1.4.1.2007.1.4.165.1.69.2,integer32,no-access,objecttype,scalar,"Parameter 'destination_net' in event IPX.69"
ipxEventObjects70,1.3.6.1.4.1.2007.1.4.165.1.70,,,objectidentity,,"Event IPX.70 This message is generated when a new alternate entry cannot be made to routing table because alternate entry space for a given route is already full."
ipx70_destination_net,1.3.6.1.4.1.2007.1.4.165.1.70.1,integer32,no-access,objecttype,scalar,"Parameter 'destination_net' in event IPX.70"
ipxEventObjects71,1.3.6.1.4.1.2007.1.4.165.1.71,,,objectidentity,,"Event IPX.71 This message is generated when an IPX packet is received with an encapsulation other than that which has been selected for this interface."
ipx71_encap_seen,1.3.6.1.4.1.2007.1.4.165.1.71.1,displaystring,no-access,objecttype,scalar,"Parameter 'encap_seen' in event IPX.71"
ipx71_encap_used,1.3.6.1.4.1.2007.1.4.165.1.71.2,displaystring,no-access,objecttype,scalar,"Parameter 'encap_used' in event IPX.71"
ipx71_interface,1.3.6.1.4.1.2007.1.4.165.1.71.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.71"
ipxEventObjects72,1.3.6.1.4.1.2007.1.4.165.1.72,,,objectidentity,,"Event IPX.72 An IPXWAN Response is built from a Request. An attempt has been made to build the response without a request."
ipx72_iw_pkttype,1.3.6.1.4.1.2007.1.4.165.1.72.1,displaystring,no-access,objecttype,scalar,"Parameter 'iw_pkttype' in event IPX.72"
ipx72_interface,1.3.6.1.4.1.2007.1.4.165.1.72.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.72"
ipxEventObjects74,1.3.6.1.4.1.2007.1.4.165.1.74,,,objectidentity,,"Event IPX.74 IPXWAN has been configured to run on an unsupported interface type."
ipx74_interface,1.3.6.1.4.1.2007.1.4.165.1.74.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.74"
ipxEventObjects75,1.3.6.1.4.1.2007.1.4.165.1.75,,,objectidentity,,"Event IPX.75 IPXWAN has been configured to run on the interface, but it has been disabled by the user."
ipx75_interface,1.3.6.1.4.1.2007.1.4.165.1.75.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.75"
ipxEventObjects76,1.3.6.1.4.1.2007.1.4.165.1.76,,,objectidentity,,"Event IPX.76 An IPXWAN packet was dropped because it was received on an unsupported interface type."
ipx76_iw_pkttype,1.3.6.1.4.1.2007.1.4.165.1.76.1,displaystring,no-access,objecttype,scalar,"Parameter 'iw_pkttype' in event IPX.76"
ipx76_interface,1.3.6.1.4.1.2007.1.4.165.1.76.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.76"
ipxEventObjects77,1.3.6.1.4.1.2007.1.4.165.1.77,,,objectidentity,,"Event IPX.77 An IPXWAN packet was dropped because it was received on an interface which is configured to be disabled for IPXWAN traffic."
ipx77_iw_pkttype,1.3.6.1.4.1.2007.1.4.165.1.77.1,displaystring,no-access,objecttype,scalar,"Parameter 'iw_pkttype' in event IPX.77"
ipx77_interface,1.3.6.1.4.1.2007.1.4.165.1.77.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.77"
ipxEventObjects78,1.3.6.1.4.1.2007.1.4.165.1.78,,,objectidentity,,"Event IPX.78 An IPXWAN packet was rejected because the confidence ID check failed."
ipx78_iw_pkttype,1.3.6.1.4.1.2007.1.4.165.1.78.1,displaystring,no-access,objecttype,scalar,"Parameter 'iw_pkttype' in event IPX.78"
ipx78_interface,1.3.6.1.4.1.2007.1.4.165.1.78.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.78"
ipxEventObjects79,1.3.6.1.4.1.2007.1.4.165.1.79,,,objectidentity,,"Event IPX.79 An IPXWAN packet was rejected because the node id reported in it was identical to the local node id."
ipx79_iw_pkttype,1.3.6.1.4.1.2007.1.4.165.1.79.1,displaystring,no-access,objecttype,scalar,"Parameter 'iw_pkttype' in event IPX.79"
ipx79_interface,1.3.6.1.4.1.2007.1.4.165.1.79.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.79"
ipxEventObjects81,1.3.6.1.4.1.2007.1.4.165.1.81,,,objectidentity,,"Event IPX.81 An attempt to send an IPXWAN packet failed."
ipx81_iw_pkttype,1.3.6.1.4.1.2007.1.4.165.1.81.1,displaystring,no-access,objecttype,scalar,"Parameter 'iw_pkttype' in event IPX.81"
ipx81_interface,1.3.6.1.4.1.2007.1.4.165.1.81.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.81"
ipxEventObjects82,1.3.6.1.4.1.2007.1.4.165.1.82,,,objectidentity,,"Event IPX.82 An IPXWAN packet was dropped due to a sequence number mismatch."
ipx82_iw_pkttype,1.3.6.1.4.1.2007.1.4.165.1.82.1,displaystring,no-access,objecttype,scalar,"Parameter 'iw_pkttype' in event IPX.82"
ipx82_interface,1.3.6.1.4.1.2007.1.4.165.1.82.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.82"
ipxEventObjects83,1.3.6.1.4.1.2007.1.4.165.1.83,,,objectidentity,,"Event IPX.83 The router rejected an IPXWAN packet because the other side of the link did not accept an option."
ipx83_iw_pkttype,1.3.6.1.4.1.2007.1.4.165.1.83.1,displaystring,no-access,objecttype,scalar,"Parameter 'iw_pkttype' in event IPX.83"
ipx83_interface,1.3.6.1.4.1.2007.1.4.165.1.83.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.83"
ipx83_opt_type,1.3.6.1.4.1.2007.1.4.165.1.83.3,displaystring,no-access,objecttype,scalar,"Parameter 'opt_type' in event IPX.83"
ipxEventObjects84,1.3.6.1.4.1.2007.1.4.165.1.84,,,objectidentity,,"Event IPX.84 A previously timed-out IPXWAN connection is to be retried."
ipx84_interface,1.3.6.1.4.1.2007.1.4.165.1.84.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.84"
ipxEventObjects85,1.3.6.1.4.1.2007.1.4.165.1.85,,,objectidentity,,"Event IPX.85 An IPXWAN connection attempt timed-out."
ipx85_interface,1.3.6.1.4.1.2007.1.4.165.1.85.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.85"
ipxEventObjects86,1.3.6.1.4.1.2007.1.4.165.1.86,,,objectidentity,,"Event IPX.86 An IPXWAN packet was successfully received, accepted, and processed."
ipx86_iw_pkttype,1.3.6.1.4.1.2007.1.4.165.1.86.1,displaystring,no-access,objecttype,scalar,"Parameter 'iw_pkttype' in event IPX.86"
ipx86_interface,1.3.6.1.4.1.2007.1.4.165.1.86.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.86"
ipxEventObjects87,1.3.6.1.4.1.2007.1.4.165.1.87,,,objectidentity,,"Event IPX.87 An IPXWAN packet was successfully sent on the interface."
ipx87_iw_pkttype,1.3.6.1.4.1.2007.1.4.165.1.87.1,displaystring,no-access,objecttype,scalar,"Parameter 'iw_pkttype' in event IPX.87"
ipx87_interface,1.3.6.1.4.1.2007.1.4.165.1.87.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.87"
ipxEventObjects88,1.3.6.1.4.1.2007.1.4.165.1.88,,,objectidentity,,"Event IPX.88 An IPXWAN connection is up on the given interface."
ipx88_interface,1.3.6.1.4.1.2007.1.4.165.1.88.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.88"
ipxEventObjects89,1.3.6.1.4.1.2007.1.4.165.1.89,,,objectidentity,,"Event IPX.89 An IPXWAN connection has gone down on the given interface. This can happen if the link goes down, if the protocol goes down on the link (IPXCP goes down) or if a Timer Request packet is received."
ipx89_interface,1.3.6.1.4.1.2007.1.4.165.1.89.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.89"
ipxEventObjects90,1.3.6.1.4.1.2007.1.4.165.1.90,,,objectidentity,,"Event IPX.90 The router received a SAP Nearest Service Query from source_net/source_node. The SAP database indicates that a server exists on the same network as the client. The server will be allowed to respond for itself."
ipx90_service_type,1.3.6.1.4.1.2007.1.4.165.1.90.1,integer32,no-access,objecttype,scalar,"Parameter 'service_type' in event IPX.90"
ipx90_source_net,1.3.6.1.4.1.2007.1.4.165.1.90.2,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.90"
ipx90_source_node,1.3.6.1.4.1.2007.1.4.165.1.90.3,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.90"
ipx90_interface,1.3.6.1.4.1.2007.1.4.165.1.90.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.90"
ipxEventObjects91,1.3.6.1.4.1.2007.1.4.165.1.91,,,objectidentity,,"Event IPX.91 A NetBIOS type 20 packet must be at least 62 bytes in length. The forwarder drops the packet."
ipx91_source_net,1.3.6.1.4.1.2007.1.4.165.1.91.1,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.91"
ipx91_source_node,1.3.6.1.4.1.2007.1.4.165.1.91.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.91"
ipx91_interface,1.3.6.1.4.1.2007.1.4.165.1.91.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.91"
ipxEventObjects92,1.3.6.1.4.1.2007.1.4.165.1.92,,,objectidentity,,"Event IPX.92 A new pair of stations have been added to the proxy keepalive table."
ipx92_source_net,1.3.6.1.4.1.2007.1.4.165.1.92.1,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.92"
ipx92_source_node,1.3.6.1.4.1.2007.1.4.165.1.92.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.92"
ipx92_source_socket,1.3.6.1.4.1.2007.1.4.165.1.92.3,integer32,no-access,objecttype,scalar,"Parameter 'source_socket' in event IPX.92"
ipx92_dest_net,1.3.6.1.4.1.2007.1.4.165.1.92.4,integer32,no-access,objecttype,scalar,"Parameter 'dest_net' in event IPX.92"
ipx92_dest_node,1.3.6.1.4.1.2007.1.4.165.1.92.5,displaystring,no-access,objecttype,scalar,"Parameter 'dest_node' in event IPX.92"
ipx92_dest_socket,1.3.6.1.4.1.2007.1.4.165.1.92.6,integer32,no-access,objecttype,scalar,"Parameter 'dest_socket' in event IPX.92"
ipxEventObjects93,1.3.6.1.4.1.2007.1.4.165.1.93,,,objectidentity,,"Event IPX.93 A pair of stations have been removed from the proxy keepalive table."
ipx93_source_net,1.3.6.1.4.1.2007.1.4.165.1.93.1,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.93"
ipx93_source_node,1.3.6.1.4.1.2007.1.4.165.1.93.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.93"
ipx93_source_socket,1.3.6.1.4.1.2007.1.4.165.1.93.3,integer32,no-access,objecttype,scalar,"Parameter 'source_socket' in event IPX.93"
ipx93_dest_net,1.3.6.1.4.1.2007.1.4.165.1.93.4,integer32,no-access,objecttype,scalar,"Parameter 'dest_net' in event IPX.93"
ipx93_dest_node,1.3.6.1.4.1.2007.1.4.165.1.93.5,displaystring,no-access,objecttype,scalar,"Parameter 'dest_node' in event IPX.93"
ipx93_dest_socket,1.3.6.1.4.1.2007.1.4.165.1.93.6,integer32,no-access,objecttype,scalar,"Parameter 'dest_socket' in event IPX.93"
ipxEventObjects95,1.3.6.1.4.1.2007.1.4.165.1.95,,,objectidentity,,"Event IPX.95 The router dropped a Serialization packet because the output network interface has IPX KeepAlive filtering enabled."
ipx95_source_net,1.3.6.1.4.1.2007.1.4.165.1.95.1,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.95"
ipx95_source_node,1.3.6.1.4.1.2007.1.4.165.1.95.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.95"
ipx95_dest_net,1.3.6.1.4.1.2007.1.4.165.1.95.3,integer32,no-access,objecttype,scalar,"Parameter 'dest_net' in event IPX.95"
ipx95_dest_node,1.3.6.1.4.1.2007.1.4.165.1.95.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_node' in event IPX.95"
ipx95_interface,1.3.6.1.4.1.2007.1.4.165.1.95.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.95"
ipxEventObjects97,1.3.6.1.4.1.2007.1.4.165.1.97,,,objectidentity,,"Event IPX.97 The router sent a proxy keepalive packet."
ipx97_type,1.3.6.1.4.1.2007.1.4.165.1.97.1,displaystring,no-access,objecttype,scalar,"Parameter 'type' in event IPX.97"
ipx97_source_net,1.3.6.1.4.1.2007.1.4.165.1.97.2,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.97"
ipx97_source_node,1.3.6.1.4.1.2007.1.4.165.1.97.3,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.97"
ipx97_source_socket,1.3.6.1.4.1.2007.1.4.165.1.97.4,integer32,no-access,objecttype,scalar,"Parameter 'source_socket' in event IPX.97"
ipx97_dest_net,1.3.6.1.4.1.2007.1.4.165.1.97.5,integer32,no-access,objecttype,scalar,"Parameter 'dest_net' in event IPX.97"
ipx97_dest_node,1.3.6.1.4.1.2007.1.4.165.1.97.6,displaystring,no-access,objecttype,scalar,"Parameter 'dest_node' in event IPX.97"
ipx97_dest_socket,1.3.6.1.4.1.2007.1.4.165.1.97.7,integer32,no-access,objecttype,scalar,"Parameter 'dest_socket' in event IPX.97"
ipxEventObjects98,1.3.6.1.4.1.2007.1.4.165.1.98,,,objectidentity,,"Event IPX.98 A RIP packet has successfully PASSED through the RIP Router filter on the given interface. The RIP Router filter is based upon the source_node in the IPX packet header, which is displayed by the message."
ipx98_source_net,1.3.6.1.4.1.2007.1.4.165.1.98.1,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.98"
ipx98_source_node,1.3.6.1.4.1.2007.1.4.165.1.98.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.98"
ipx98_interface,1.3.6.1.4.1.2007.1.4.165.1.98.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.98"
ipxEventObjects99,1.3.6.1.4.1.2007.1.4.165.1.99,,,objectidentity,,"Event IPX.99 A RIP packet has been DROPPED by the RIP Router filter on the given interface. The RIP Router filter is based upon the source_node in the IPX packet header, which is displayed by the message."
ipx99_source_net,1.3.6.1.4.1.2007.1.4.165.1.99.1,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.99"
ipx99_source_node,1.3.6.1.4.1.2007.1.4.165.1.99.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.99"
ipx99_interface,1.3.6.1.4.1.2007.1.4.165.1.99.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.99"
ipxEventObjects100,1.3.6.1.4.1.2007.1.4.165.1.100,,,objectidentity,,"Event IPX.100 A RIP routing information entry for the given IPX network number has successfully PASSED through the RIP filter on the given interface in the stated filtering direction, which is either inbound or outbound."
ipx100_iodir,1.3.6.1.4.1.2007.1.4.165.1.100.1,displaystring,no-access,objecttype,scalar,"Parameter 'iodir' in event IPX.100"
ipx100_ipx_network,1.3.6.1.4.1.2007.1.4.165.1.100.2,integer32,no-access,objecttype,scalar,"Parameter 'ipx_network' in event IPX.100"
ipx100_interface,1.3.6.1.4.1.2007.1.4.165.1.100.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.100"
ipxEventObjects101,1.3.6.1.4.1.2007.1.4.165.1.101,,,objectidentity,,"Event IPX.101 A RIP routing information entry for the given IPX network number has been DROPPED by the RIP filter on the given interface in the stated filtering direction, which is either inbound or outbound."
ipx101_iodir,1.3.6.1.4.1.2007.1.4.165.1.101.1,displaystring,no-access,objecttype,scalar,"Parameter 'iodir' in event IPX.101"
ipx101_ipx_network,1.3.6.1.4.1.2007.1.4.165.1.101.2,integer32,no-access,objecttype,scalar,"Parameter 'ipx_network' in event IPX.101"
