OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zoneAimStatHostCPUUsageWarnThresh,1.3.6.1.4.1.546.16.54.3.2.1.1.16,integer,read-write,objecttype,column,"The CPU usage threshold limit after which a warning would be generated (%)"
zoneAimStatHostCPUUsageCritThresh,1.3.6.1.4.1.546.16.54.3.2.1.1.17,integer,read-write,objecttype,column,"The CPU usage threshold limit after which a critical signal would be generated (%)"
zoneAimStatHostCPUAlert,1.3.6.1.4.1.546.16.54.3.2.1.1.18,integer,read-write,objecttype,column,"The type of alert to be generated for CPU usage- warning(1), critical(2), normal-only(3), warning-and-critical(4) Enumeration: 'warning-and-critical': 4, 'warning-only': 1, 'critical-only': 2, 'normal-only': 3."
zoneAimStatHostCPUState,1.3.6.1.4.1.546.16.54.3.2.1.1.19,integer,read-only,objecttype,column,"CPU State of the Host(ok,warning,critical). Enumeration: 'warning': 2, 'ok': 1, 'critical': 3."
zoneAimStatHostTotalMemory,1.3.6.1.4.1.546.16.54.3.2.1.1.20,integer,read-only,objecttype,column,"Total Amount of Physical Memory on the Host (MB)."
zoneAimStatHostTotalMemoryAvailable,1.3.6.1.4.1.546.16.54.3.2.1.1.21,integer,read-only,objecttype,column,"Total Amount of Physical Memory currently available (MB)."
zoneAimStatHostMemoryUsage,1.3.6.1.4.1.546.16.54.3.2.1.1.22,integer,read-only,objecttype,column,"Host Memory Usage (%)."
zoneAimStatHostMemoryUsageWarnThreshold,1.3.6.1.4.1.546.16.54.3.2.1.1.23,integer,read-write,objecttype,column,"The Memory usage threshold limit after which a warning would be generated (%)."
zoneAimStatHostMemoryUsageCritThreshold,1.3.6.1.4.1.546.16.54.3.2.1.1.24,integer,read-write,objecttype,column,"The Memory usage threshold limit after which a critical signal would be generated (%)."
zoneAimStatHostMemoryAlert,1.3.6.1.4.1.546.16.54.3.2.1.1.25,integer,read-write,objecttype,column,"The type of alert to be generated for Memory usage- warning(1), critical(2), normal-only(3), warning-and-critical(4). Enumeration: 'warning-and-critical': 4, 'warning-only': 1, 'critical-only': 2, 'normal-only': 3."
zoneAimStatHostMemoryState,1.3.6.1.4.1.546.16.54.3.2.1.1.26,integer,read-only,objecttype,column,"Memory State of host (ok,warning,critical). Enumeration: 'warning': 2, 'ok': 1, 'critical': 3."
zoneAimStatHostNetAdapters,1.3.6.1.4.1.546.16.54.3.2.1.1.27,displaystring,read-only,objecttype,column,"The Space delimited set of Physical NIC names."
zoneAimStatHostTotalZoneCPUusage,1.3.6.1.4.1.546.16.54.3.2.1.1.28,integer,read-only,objecttype,column,"The summation of the CPU usages(%) of each of the individual zones. This will be reflected as a value associated with how each zone is affecting the resources (number of logical CPUs) of the Zone host as a whole. The range will be within 0 - 100%"
zoneAimStatHostTotalZoneCPUWarnThreshold,1.3.6.1.4.1.546.16.54.3.2.1.1.29,integer,read-write,objecttype,column,"Warning threshold for Total Zone CPU (%)"
zoneAimStatHostTotalZoneCPUCritThreshold,1.3.6.1.4.1.546.16.54.3.2.1.1.30,integer,read-write,objecttype,column,"Critical threshold for Total Zone CPU (%)"
zoneAimStatHostTotalZoneCPUState,1.3.6.1.4.1.546.16.54.3.2.1.1.31,integer,read-only,objecttype,column,"CPU State of Total Zone (ok,warning,critical). Enumeration: 'warning': 2, 'ok': 1, 'critical': 3."
zoneAimStatHostTotalZoneMemoryusage,1.3.6.1.4.1.546.16.54.3.2.1.1.32,integer,read-only,objecttype,column,"Sum of the individual zone memory usages (%)."
zoneAimStatHostTotalZoneMemoryWarnThreshold,1.3.6.1.4.1.546.16.54.3.2.1.1.33,integer,read-write,objecttype,column,"Warning threshold for Total Zone Memory (%)"
zoneAimStatHostTotalZoneMemoryCritThreshold,1.3.6.1.4.1.546.16.54.3.2.1.1.34,integer,read-write,objecttype,column,"Critical threshold for Total Zone Memory (%)"
zoneAimStatHostTotalZoneMemoryState,1.3.6.1.4.1.546.16.54.3.2.1.1.35,integer,read-only,objecttype,column,"Memory State of Total Zone (ok,warning,critical). Enumeration: 'warning': 2, 'ok': 1, 'critical': 3."
zoneAimStatHostCPUMonitor,1.3.6.1.4.1.546.16.54.3.2.1.1.36,integer,read-write,objecttype,column,"Flag indicating whether the CPU usage for node has to be monitored(2) or not(1). Enumeration: 'do-not-monitor': 1, 'monitor': 2."
zoneAimStatHostCPULagSetting,1.3.6.1.4.1.546.16.54.3.2.1.1.37,integer,read-write,objecttype,column,"The number of consecutive times the threshold should be breached before the status change occurs."
zoneAimStatHostCPULagValue,1.3.6.1.4.1.546.16.54.3.2.1.1.38,counter,read-only,objecttype,column,"The current running count of the number of consecutive times the status is in the current status."
zoneAimStatHostCPUAggregateStatus,1.3.6.1.4.1.546.16.54.3.2.1.1.39,integer,read-only,objecttype,column,"The current aggregate CPU Status (ok, warning, critical). Enumeration: 'warning': 2, 'ok': 1, 'critical': 3."
zoneAimStatHostMemoryMonitor,1.3.6.1.4.1.546.16.54.3.2.1.1.40,integer,read-write,objecttype,column,"Flag indicating whether the Memory usage for host has to be monitored(2) or not(1). Enumeration: 'do-not-monitor': 1, 'monitor': 2."
zoneAimStatHostZonecount,1.3.6.1.4.1.546.16.54.3.2.1.1.41,integer,read-only,objecttype,column,"Number of Zones in the Host."
zoneAimStatHostResourcepoolcount,1.3.6.1.4.1.546.16.54.3.2.1.1.42,integer,read-only,objecttype,column,"Number of Resource Pools in the Host."
zoneAimStatHostProjectcount,1.3.6.1.4.1.546.16.54.3.2.1.1.43,integer,read-only,objecttype,column,"Number of Projects in the Host."
zoneAimStatHostCPUIdlesec,1.3.6.1.4.1.546.16.54.3.2.1.1.44,integer,read-only,objecttype,column,"CPU Idle in Seconds(%)."
zoneAimStatHostCPUSyssec,1.3.6.1.4.1.546.16.54.3.2.1.1.45,integer,read-only,objecttype,column,"CPU Sys Seconds(%)."
zoneAimStatHostCPUUsedsec,1.3.6.1.4.1.546.16.54.3.2.1.1.46,integer,read-only,objecttype,column,"CPU Used Seconds(%)."
zoneAimStatHostCpuWaitsec,1.3.6.1.4.1.546.16.54.3.2.1.1.47,integer,read-only,objecttype,column,"CPU Wait Seconds(%)."
zoneAimStatHostMemoryUsed,1.3.6.1.4.1.546.16.54.3.2.1.1.48,integer,read-only,objecttype,column,"Amount of host memory used in MB."
zoneAimStatHostCPUMonPrevConfig,1.3.6.1.4.1.546.16.54.3.2.1.1.49,integer,read-only,objecttype,column,"Attribute to store the previous Host CPU Monitor Value. Enumeration: 'do-not-monitor': 1, 'monitor': 2."
zoneAimStatHostMemoryMonPrevConfig,1.3.6.1.4.1.546.16.54.3.2.1.1.50,integer,read-only,objecttype,column,"Attribute to store the previous Host Memory Monitor Value. Enumeration: 'do-not-monitor': 1, 'monitor': 2."
zoneAimStatHostMACAddresses,1.3.6.1.4.1.546.16.54.3.2.1.1.51,displaystring,read-only,objecttype,column,"Semicolon separated list of the Host MAC Address(es)."
zoneAimStatContainerGroup,1.3.6.1.4.1.546.16.54.3.3,,,objectidentity,,""
zoneAimStatContainerTable,1.3.6.1.4.1.546.16.54.3.3.1,,no-access,objecttype,table,"Container Table."
zoneAimStatContainerEntry,1.3.6.1.4.1.546.16.54.3.3.1.1,,no-access,objecttype,row,"The Container Table entry."
zoneAimStatContainerInstanceUID,1.3.6.1.4.1.546.16.54.3.3.1.1.1,integer,read-only,objecttype,column,"Integer UID of Zone Instance."
zoneAimStatContainerUID,1.3.6.1.4.1.546.16.54.3.3.1.1.2,integer,read-only,objecttype,column,"Integer UID of Container"
zoneAimStatContainerInstanceName,1.3.6.1.4.1.546.16.54.3.3.1.1.3,displaystring,read-only,objecttype,column,"Name of the Zone Instance"
zoneAimStatContainerId,1.3.6.1.4.1.546.16.54.3.3.1.1.4,displaystring,read-only,objecttype,column,"Container ID."
zoneAimStatContainerName,1.3.6.1.4.1.546.16.54.3.3.1.1.5,displaystring,read-only,objecttype,column,"Name of the Container ."
zoneAimStatContainerZonename,1.3.6.1.4.1.546.16.54.3.3.1.1.6,displaystring,read-only,objecttype,column,"Name of the Zone in the Container."
zoneAimStatContainerZoneIndex,1.3.6.1.4.1.546.16.54.3.3.1.1.7,displaystring,read-only,objecttype,column,"Index of the Zone in the Container ."
zoneAimStatContainerResourcePoolname,1.3.6.1.4.1.546.16.54.3.3.1.1.8,displaystring,read-only,objecttype,column,"Name of the ResourcePool in the Container."
zoneAimStatContainerResourcePoolIndex,1.3.6.1.4.1.546.16.54.3.3.1.1.9,displaystring,read-only,objecttype,column,"Index of the ResourcePool in the Container"
zoneAimStatContainerPSetName,1.3.6.1.4.1.546.16.54.3.3.1.1.10,displaystring,read-only,objecttype,column,"Name of ProcessorSet in the Container."
zoneAimStatContainerPSetIndex,1.3.6.1.4.1.546.16.54.3.3.1.1.11,displaystring,read-only,objecttype,column,"Index of ProcessorSet in the container."
zoneAimStatContainerHostIndex,1.3.6.1.4.1.546.16.54.3.3.1.1.12,displaystring,read-only,objecttype,column,"Index of the host containing the Container."
zoneAimStatContainerZoneServername,1.3.6.1.4.1.546.16.54.3.3.1.1.13,displaystring,read-only,objecttype,column,"Name of the Host containing the container."
zoneAimStatResPoolGroup,1.3.6.1.4.1.546.16.54.3.4,,,objectidentity,,""
zoneAimStatResourcePoolTable,1.3.6.1.4.1.546.16.54.3.4.1,,no-access,objecttype,table,"A table containing the ResourcePools."
zoneAimStatResourcePoolEntry,1.3.6.1.4.1.546.16.54.3.4.1.1,,no-access,objecttype,row,"The ResourcePool Table entry."
zoneAimStatResourcePoolInstanceUID,1.3.6.1.4.1.546.16.54.3.4.1.1.1,integer,read-only,objecttype,column,"Integer UID of Zone Instance."
zoneAimStatResourcePoolUID,1.3.6.1.4.1.546.16.54.3.4.1.1.2,integer,read-only,objecttype,column,"Integer UID of ResourcePool"
zoneAimStatResourcePoolInstanceName,1.3.6.1.4.1.546.16.54.3.4.1.1.3,displaystring,read-only,objecttype,column,"Name of the Zone Instance"
zoneAimStatResourcePoolIndex,1.3.6.1.4.1.546.16.54.3.4.1.1.4,displaystring,read-only,objecttype,column,"Identifier of the ResourcePool."
zoneAimStatResourcePoolName,1.3.6.1.4.1.546.16.54.3.4.1.1.5,displaystring,read-only,objecttype,column,"Name of the ResourcePool."
zoneAimStatResourcePoolType,1.3.6.1.4.1.546.16.54.3.4.1.1.6,displaystring,read-only,objecttype,column,"Type of the ResourcePool."
zoneAimStatResourcePoolActive,1.3.6.1.4.1.546.16.54.3.4.1.1.7,displaystring,read-only,objecttype,column,"Status of the ResourcePool, Either of True or False"
zoneAimStatResourcePoolImportance,1.3.6.1.4.1.546.16.54.3.4.1.1.8,displaystring,read-only,objecttype,column,"Relative Importance of the ResourcePool"
zoneAimStatResourcePoolFSSenabled,1.3.6.1.4.1.546.16.54.3.4.1.1.9,displaystring,read-only,objecttype,column,"Type of Scheduler to be used by the ResourcePool"
zoneAimStatResourcePoolDefFlag,1.3.6.1.4.1.546.16.54.3.4.1.1.10,displaystring,read-only,objecttype,column,"Flag indicating whether this is default ResourcePool or not(true,false)"
zoneAimStatResourcePoolPSetIndex,1.3.6.1.4.1.546.16.54.3.4.1.1.11,displaystring,read-only,objecttype,column,"Index of the Processor Set contained in resourcepool."
zoneAimStatResourcePoolPSetName,1.3.6.1.4.1.546.16.54.3.4.1.1.12,displaystring,read-only,objecttype,column,"Name of the Processor Set contained in resourcepool."
zoneAimStatResourcePoolCpuShares,1.3.6.1.4.1.546.16.54.3.4.1.1.13,integer,read-only,objecttype,column,"CPU Shares assigned to the resource pool."
zoneAimStatResourcePoolCPUReserveUsed,1.3.6.1.4.1.546.16.54.3.4.1.1.14,integer,read-only,objecttype,column,"Total amount of resources that have been used to satisfy the reservation requirements of all descendants of this resource pool (includes both resource pools and zones)in processor units."
zoneAimStatResourcePoolCPUReserveUsedForZones,1.3.6.1.4.1.546.16.54.3.4.1.1.15,integer,read-only,objecttype,column,"Total amount of resources that have been used to satisfy the reservation requirements of running zones in this resource pool in processor units"
zoneAimStatResourcePoolStatus,1.3.6.1.4.1.546.16.54.3.4.1.1.16,displaystring,read-only,objecttype,column,"Status of the ResourcePool"
zoneAimStatResourcePoolState,1.3.6.1.4.1.546.16.54.3.4.1.1.17,integer,read-only,objecttype,column,"State of the ResourcePool (ok,warning,critical) Enumeration: 'warning': 2, 'ok': 1, 'critical': 3."
zoneAimStatResourcePoolAlert,1.3.6.1.4.1.546.16.54.3.4.1.1.18,integer,read-write,objecttype,column,"Resource Pool Alert whether warning or critical or normal. Enumeration: 'not-active-warning': 1, 'not-active-normal': 3, 'not-active-critical': 2."
zoneAimStatResourcePoolMonitor,1.3.6.1.4.1.546.16.54.3.4.1.1.19,integer,read-write,objecttype,column,"Flag inidicating whether the Resource Pool has to be monitored(2) or not(1) Enumeration: 'do-not-monitor': 1, 'monitor': 2."
zoneAimStatResourcePoolContainerList,1.3.6.1.4.1.546.16.54.3.4.1.1.20,displaystring,read-only,objecttype,column,"List of Containers using this Resource Pool. This attribute has been deprecated and will be shown as NA."
zoneAimStatResourcePoolMonPrevConfig,1.3.6.1.4.1.546.16.54.3.4.1.1.21,integer,read-only,objecttype,column,"Attribute to store previous monitor value. Enumeration: 'do-not-monitor': 1, 'monitor': 2."
zoneAimStatResourcePoolHostName,1.3.6.1.4.1.546.16.54.3.4.1.1.22,displaystring,read-only,objecttype,column,"Name of the host containing the ResourcePool."
zoneAimStatResourcePoolHostIndex,1.3.6.1.4.1.546.16.54.3.4.1.1.23,displaystring,read-only,objecttype,column,"Index of the host containing the ResourcePool."
zoneAimStatZoneGroup,1.3.6.1.4.1.546.16.54.3.5,,,objectidentity,,""
zoneAimStatZoneTable,1.3.6.1.4.1.546.16.54.3.5.1,,no-access,objecttype,table,"Zone Table."
zoneAimStatZoneEntry,1.3.6.1.4.1.546.16.54.3.5.1.1,,no-access,objecttype,row,"The Zone Table entry."
zoneAimStatZoneInstanceUID,1.3.6.1.4.1.546.16.54.3.5.1.1.1,integer,read-only,objecttype,column,"Integer UID of Zone Instance."
zoneAimStatZoneUID,1.3.6.1.4.1.546.16.54.3.5.1.1.2,integer,read-only,objecttype,column,"Integer UID of Zone."
zoneAimStatZoneInstanceName,1.3.6.1.4.1.546.16.54.3.5.1.1.3,displaystring,read-only,objecttype,column,"Name of the Zone Instance"
zoneAimStatZoneIndex,1.3.6.1.4.1.546.16.54.3.5.1.1.4,displaystring,read-only,objecttype,column,"Index of the Zone."
zoneAimStatZoneName,1.3.6.1.4.1.546.16.54.3.5.1.1.5,displaystring,read-only,objecttype,column,"Name of the Zone."
zoneAimStatZonePath,1.3.6.1.4.1.546.16.54.3.5.1.1.6,displaystring,read-only,objecttype,column,"Zone Installation Path"
zoneAimStatZoneResourcePoolId,1.3.6.1.4.1.546.16.54.3.5.1.1.7,displaystring,read-only,objecttype,column,"Index of ResourcePool configured for the Zone."
zoneAimStatZoneResourcePoolName,1.3.6.1.4.1.546.16.54.3.5.1.1.8,displaystring,read-only,objecttype,column,"Name of the ResourcePool configured for the Zone."
zoneAimStatZoneHostName,1.3.6.1.4.1.546.16.54.3.5.1.1.9,displaystring,read-only,objecttype,column,"Host Name on which Zone is running."
zoneAimStatZoneHostIndex,1.3.6.1.4.1.546.16.54.3.5.1.1.10,displaystring,read-only,objecttype,column,"Host Index on which Zone is running."
zoneAimStatZoneContainerId,1.3.6.1.4.1.546.16.54.3.5.1.1.11,displaystring,read-only,objecttype,column,"Container Index on which Zone is running."
zoneAimStatZoneIPv4Address,1.3.6.1.4.1.546.16.54.3.5.1.1.12,displaystring,read-only,objecttype,column,"IP address of the Zone in IPv4 format."
zoneAimStatZoneIPv6Address,1.3.6.1.4.1.546.16.54.3.5.1.1.13,displaystring,read-only,objecttype,column,"IP address of the Zone in IPv6 format."
zoneAimStatZoneGuestOS,1.3.6.1.4.1.546.16.54.3.5.1.1.14,displaystring,read-only,objecttype,column,"Operating System of the Zone"
zoneAimStatZoneUpTime,1.3.6.1.4.1.546.16.54.3.5.1.1.15,displaystring,read-only,objecttype,column,"Time since the zone is up and running."
zoneAimStatZoneState,1.3.6.1.4.1.546.16.54.3.5.1.1.16,integer,read-only,objecttype,column,"Zones State (ok,warning,critical). This attribute will rely only on zoneAimStatZoneStatus attribute. Enumeration: 'warning': 2, 'ok': 1, 'critical': 3."
zoneAimStatZoneStatus,1.3.6.1.4.1.546.16.54.3.5.1.1.17,displaystring,read-only,objecttype,column,"Status of the Zone."
zoneAimStatZoneStatusAlert,1.3.6.1.4.1.546.16.54.3.5.1.1.18,integer,read-write,objecttype,column,"The type of alert to be generated for Zone status- not-running-warning(1), not-running-critical(2), not-running-normal(3) Enumeration: 'not-running-critical': 2, 'not-runnning-warning': 1, 'not-running-normal': 3."
zoneAimStatZoneAutoBoot,1.3.6.1.4.1.546.16.54.3.5.1.1.19,displaystring,read-only,objecttype,column,"Flag indicating whether Autoboot Congiguration of the Zone is enabled or not"
zoneAimStatZoneCPUSharesReserved,1.3.6.1.4.1.546.16.54.3.5.1.1.20,integer,read-only,objecttype,column,"Number of CPU shares allocated to the Zone."
zoneAimStatZoneSwapMemory,1.3.6.1.4.1.546.16.54.3.5.1.1.21,integer,read-only,objecttype,column,"Swap Memory Configured for the Zone (MB)."
zoneAimStatZonePhyMemory,1.3.6.1.4.1.546.16.54.3.5.1.1.22,integer,read-only,objecttype,column,"Physical Memory Configured for the Zone (MB)."
zoneAimStatZoneLockedMemory,1.3.6.1.4.1.546.16.54.3.5.1.1.23,integer,read-only,objecttype,column,"Locked Memory Configured for the Zone (MB)."
zoneAimStatZoneFSSType,1.3.6.1.4.1.546.16.54.3.5.1.1.24,displaystring,read-only,objecttype,column,"Scheduler Type."
zoneAimStatZoneProjectCPUShares,1.3.6.1.4.1.546.16.54.3.5.1.1.25,integer,read-only,objecttype,column,"Number of CPU shares that is allocated to projects in the zone."
zoneAimStatZoneTaskCount,1.3.6.1.4.1.546.16.54.3.5.1.1.26,integer,read-only,objecttype,column,"Total number of Tasks in the Zone."
zoneAimStatZoneProjectCount,1.3.6.1.4.1.546.16.54.3.5.1.1.27,integer,read-only,objecttype,column,"Total number of projects per Zone."
zoneAimStatZoneFsMountpoint,1.3.6.1.4.1.546.16.54.3.5.1.1.28,displaystring,read-only,objecttype,column,"Specifies the Mount Point for the File System."
zoneAimStatZoneFsType,1.3.6.1.4.1.546.16.54.3.5.1.1.29,displaystring,read-only,objecttype,column,"Specifies the File System type."
zoneAimStatZoneNetwork,1.3.6.1.4.1.546.16.54.3.5.1.1.30,displaystring,read-only,objecttype,column,"The network ( Port group name ) Zone is associated with."
zoneAimStatZoneMemoryUsage,1.3.6.1.4.1.546.16.54.3.5.1.1.31,integer,read-only,objecttype,column,"Memory usage for particular zone at global zone level in percentage. If PhyMemory limit is set for the zone, it is used for calculation of the Memory usage. In that case the usage is given at the local zone level, and can reach 100%."
zoneAimStatZoneMemoryWarnThreshold,1.3.6.1.4.1.546.16.54.3.5.1.1.32,integer,read-write,objecttype,column,"Warning threshold for Zone Memory (%)."
zoneAimStatZoneMemoryCritThreshold,1.3.6.1.4.1.546.16.54.3.5.1.1.33,integer,read-write,objecttype,column,"Critical threshold for Zone Memory (%)."
zoneAimStatZoneMemoryState,1.3.6.1.4.1.546.16.54.3.5.1.1.34,integer,read-only,objecttype,column,"Memory State of Zone (ok,warning,critical). Enumeration: 'warning': 2, 'ok': 1, 'critical': 3."
zoneAimStatZoneMemoryAlert,1.3.6.1.4.1.546.16.54.3.5.1.1.35,integer,read-write,objecttype,column,"The type of alert to be generated for Zone Memory usage- warning(1), critical(2), normal-only(3), warning-and-critical(4) Enumeration: 'warning-and-critical': 4, 'warning-only': 1, 'critical-only': 2, 'normal-only': 3."
zoneAimStatZoneMemoryMonitor,1.3.6.1.4.1.546.16.54.3.5.1.1.36,integer,read-write,objecttype,column,"Flag indicating whether the Memory usage for Zone to be monitored(2) or not(1). Enumeration: 'do-not-monitor': 1, 'monitor': 2."
zoneAimStatZoneCPUUsage,1.3.6.1.4.1.546.16.54.3.5.1.1.37,integer,read-only,objecttype,column,"CPU utilization of the Zone (%). The CPU utilization will describe the utilization of resources based upon the processors defined for the processor set. Zones that share the same processor set/resource pool may not reach an absolute max of 100% CPU usage. Value will be within a range of 0 - 100%."
zoneAimStatZoneCPUWarnThreshold,1.3.6.1.4.1.546.16.54.3.5.1.1.38,integer,read-write,objecttype,column,"Warning threshold for Zone CPU (%)."
zoneAimStatZoneCPUCritThreshold,1.3.6.1.4.1.546.16.54.3.5.1.1.39,integer,read-write,objecttype,column,"Critical threshold for Zone CPU (%)."
zoneAimStatZoneCPUAlert,1.3.6.1.4.1.546.16.54.3.5.1.1.40,integer,read-write,objecttype,column,"The type of alert to be generated for CPU usage- warning(1), critical(2), normal-only(3), warning-and-critical(4) Enumeration: 'warning-and-critical': 4, 'warning-only': 1, 'critical-only': 2, 'normal-only': 3."
zoneAimStatZoneCPUState,1.3.6.1.4.1.546.16.54.3.5.1.1.41,integer,read-only,objecttype,column,"CPU State of Zone (ok,warning,critical). Enumeration: 'warning': 2, 'ok': 1, 'critical': 3."
zoneAimStatZoneCPUMonitor,1.3.6.1.4.1.546.16.54.3.5.1.1.42,integer,read-write,objecttype,column,"Flag indicating whether the CPU usage for Zone has to be monitored(2) or not(1). Enumeration: 'do-not-monitor': 1, 'monitor': 2."
zoneAimStatZoneCPULagSetting,1.3.6.1.4.1.546.16.54.3.5.1.1.43,integer,read-write,objecttype,column,"The number of consecutive times the threshold should be breached before the status change occurs."
zoneAimStatZoneCPULagValue,1.3.6.1.4.1.546.16.54.3.5.1.1.44,counter,read-only,objecttype,column,"The current running count of the number of consecutive times the status is in the current status."
zoneAimStatZoneCPUAggregateStatus,1.3.6.1.4.1.546.16.54.3.5.1.1.45,integer,read-only,objecttype,column,"The current aggregate CPU Status of the Zone(ok, warning, critical). Enumeration: 'warning': 2, 'ok': 1, 'critical': 3."
zoneAimStatZoneMonitor,1.3.6.1.4.1.546.16.54.3.5.1.1.46,integer,read-write,objecttype,column,"Flag inidicating whether the Zone has to be monitored(2) or not(1) Enumeration: 'do-not-monitor': 1, 'monitor': 2."
zoneAimStatZoneCpucount,1.3.6.1.4.1.546.16.54.3.5.1.1.47,integer,read-only,objecttype,column,"CPU count for the zone."
zoneAimStatZoneCpuMax,1.3.6.1.4.1.546.16.54.3.5.1.1.48,integer,read-only,objecttype,column,"No. of maximum CPUs configured for the zone in processor units."
zoneAimStatZoneCpuMin,1.3.6.1.4.1.546.16.54.3.5.1.1.49,integer,read-only,objecttype,column,"No. of minimum CPUs configured for the zone in processor units."
zoneAimStatZoneCpuIdleSec,1.3.6.1.4.1.546.16.54.3.5.1.1.50,integer,read-only,objecttype,column,"CPU Idle sec(%)."
zoneAimStatZoneCpuSysSec,1.3.6.1.4.1.546.16.54.3.5.1.1.51,integer,read-only,objecttype,column,"CPU Sys sec(%)."
zoneAimStatZoneCpuUsedSec,1.3.6.1.4.1.546.16.54.3.5.1.1.52,integer,read-only,objecttype,column,"CPU Used sec(%)."
zoneAimStatZoneCpuWaitSec,1.3.6.1.4.1.546.16.54.3.5.1.1.53,integer,read-only,objecttype,column,"CPU Wait sec(%)."
zoneAimStatZoneMemoryUsed,1.3.6.1.4.1.546.16.54.3.5.1.1.54,integer,read-only,objecttype,column,"Used memory in KB."
zoneAimStatZoneMemoryShared,1.3.6.1.4.1.546.16.54.3.5.1.1.55,integer,read-only,objecttype,column,"Max shared memory in KB."
zoneAimStatZoneMonPrevConfig,1.3.6.1.4.1.546.16.54.3.5.1.1.56,integer,read-only,objecttype,column,"Attribute to store previous monitor value. Enumeration: 'do-not-monitor': 1, 'monitor': 2."
zoneAimStatZoneMemoryMonPrevConfig,1.3.6.1.4.1.546.16.54.3.5.1.1.57,integer,read-only,objecttype,column,"Attribute to store previous Zone Memory Monitor Value. Enumeration: 'do-not-monitor': 1, 'monitor': 2."
zoneAimStatZoneCPUMonPrevConfig,1.3.6.1.4.1.546.16.54.3.5.1.1.58,integer,read-only,objecttype,column,"Attribute to store previous Zone CPU Monitor Value. Enumeration: 'do-not-monitor': 1, 'monitor': 2."
zoneAimStatZoneMACAddresses,1.3.6.1.4.1.546.16.54.3.5.1.1.59,displaystring,read-only,objecttype,column,"Semicolon separated list of the Zone MAC Address(es)."
zoneAimStatProjectGroup,1.3.6.1.4.1.546.16.54.3.6,,,objectidentity,,""
zoneAimStatProjectTable,1.3.6.1.4.1.546.16.54.3.6.1,,no-access,objecttype,table,"Project Table."
zoneAimStatProjectEntry,1.3.6.1.4.1.546.16.54.3.6.1.1,,no-access,objecttype,row,"The Project Table entry."
zoneAimStatProjectInstanceUID,1.3.6.1.4.1.546.16.54.3.6.1.1.1,integer,read-only,objecttype,column,"Integer UID of Zone Instance."
zoneAimStatProjectUID,1.3.6.1.4.1.546.16.54.3.6.1.1.2,integer,read-only,objecttype,column,"Integer UID of Project"
zoneAimStatProjectInstanceName,1.3.6.1.4.1.546.16.54.3.6.1.1.3,displaystring,read-only,objecttype,column,"Name of the Zone Instance"
zoneAimStatProjectIndex,1.3.6.1.4.1.546.16.54.3.6.1.1.4,displaystring,read-only,objecttype,column,"Project Index associated with the zone."
zoneAimStatProjectName,1.3.6.1.4.1.546.16.54.3.6.1.1.5,displaystring,read-only,objecttype,column,"Project name associated with the Zone."
zoneAimStatProjectDesc,1.3.6.1.4.1.546.16.54.3.6.1.1.6,displaystring,read-only,objecttype,column,"Project Description associated with the Zone."
zoneAimStatProjectZonelId,1.3.6.1.4.1.546.16.54.3.6.1.1.7,displaystring,read-only,objecttype,column,"Project Zone ID."
zoneAimStatProjectZoneName,1.3.6.1.4.1.546.16.54.3.6.1.1.8,displaystring,read-only,objecttype,column,"Project Zone Name."
zoneAimStatProjectContainerId,1.3.6.1.4.1.546.16.54.3.6.1.1.9,displaystring,read-only,objecttype,column,"Container Id of the Zone containing the Project."
zoneAimStatProjectState,1.3.6.1.4.1.546.16.54.3.6.1.1.10,integer,read-only,objecttype,column,"State of the Project. This attribute depends only on zoneAimStatProjectStatus attribute Enumeration: 'warning': 2, 'ok': 1, 'critical': 3."
zoneAimStatProjectStatus,1.3.6.1.4.1.546.16.54.3.6.1.1.11,displaystring,read-only,objecttype,column,"Project status associated with the Zone."
zoneAimStatProjectStatusAlert,1.3.6.1.4.1.546.16.54.3.6.1.1.12,integer,read-write,objecttype,column,"The type of alert to be generated for Project Memory usage- not-running-warning(1), not-running-critical(2), not-running-normal(3) Enumeration: 'not-running-warning': 1, 'not-running-critical': 2, 'not-running-normal': 3."
zoneAimStatProjectTaskCount,1.3.6.1.4.1.546.16.54.3.6.1.1.13,integer,read-only,objecttype,column,"Number of tasks running per project."
zoneAimStatProjectFSSEnabled,1.3.6.1.4.1.546.16.54.3.6.1.1.14,displaystring,read-only,objecttype,column,"Flag indicating FSS enabled on Project or not, It can be either of 1.True or 2.False"
zoneAimStatProjectCryptoMemMax,1.3.6.1.4.1.546.16.54.3.6.1.1.15,integer,read-only,objecttype,column,"Total amount of kernel memory in bytes that can be used by libpkcs11 for hardware crypto acceleration."
zoneAimStatProjectTaskMax,1.3.6.1.4.1.546.16.54.3.6.1.1.16,integer,read-only,objecttype,column,"Maximum number of tasks allowable in a project."
zoneAimStatProjectLWPSMax,1.3.6.1.4.1.546.16.54.3.6.1.1.17,integer,read-only,objecttype,column,"Maximum number of Light Weight Processes simultaneously available to a project."
zoneAimStatProjectSharedMemMax,1.3.6.1.4.1.546.16.54.3.6.1.1.18,integer,read-only,objecttype,column,"Total amount of memory that is allowed to be used by the processes that run with in this project in MB."
