OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
enumLaserMode,1.3.6.1.4.1.1166.6.1.2.30.3.2.11,displaystring,read-only,objecttype,column,"The value of this object represents the Enumeration values possible for the Digital parameter. Each Enumerated values is separated by a common. The first value has a enumerated value of 1."
valueLaserMode,1.3.6.1.4.1.1166.6.1.2.30.3.2.12,integer,read-write,objecttype,column,"The value of this object is the current value of the parameter. Enumeration: 'setEquate': 3, 'preset': 1, 'set': 2, 'manualEquate': 5, 'manual': 4."
stateflagLaserMode,1.3.6.1.4.1.1166.6.1.2.30.3.2.13,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
labelLaserSecMode,1.3.6.1.4.1.1166.6.1.2.30.3.2.14,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Laser Secondary Mode Digital parameter."
enumLaserSecMode,1.3.6.1.4.1.1166.6.1.2.30.3.2.15,displaystring,read-only,objecttype,column,"The value of this object represents the Enumeration values possible for the Digital parameter. Each Enumerated values is separated by a common. The first value has a enumerated value of 1."
valueLaserSecMode,1.3.6.1.4.1.1166.6.1.2.30.3.2.16,integer,read-write,objecttype,column,"The value of this object is the current value of the parameter. Enumeration: 'video': 2, 'cw': 1."
stateflagLaserSecMode,1.3.6.1.4.1.1166.6.1.2.30.3.2.17,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
labelVideoOffset,1.3.6.1.4.1.1166.6.1.2.30.3.2.18,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Video Offset Digital parameter."
enumVideoOffset,1.3.6.1.4.1.1166.6.1.2.30.3.2.19,displaystring,read-only,objecttype,column,"The value of this object represents the Enumeration values possible for the Digital parameter. Each Enumerated values is separated by a common. The first value has a enumerated value of 1.."
valueVideoOffset,1.3.6.1.4.1.1166.6.1.2.30.3.2.20,integer,read-write,objecttype,column,"The value of this object is the current value of the parameter. Enumeration: 'minus4dB': 3, 'minus5dB': 4, 'minus2dB': 1, 'minus3dB': 2."
stateflagVideoOffset,1.3.6.1.4.1.1166.6.1.2.30.3.2.21,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
labelFactoryDefault,1.3.6.1.4.1.1166.6.1.2.30.3.2.22,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Factory Default Reset Digital parameter."
enumFactoryDefault,1.3.6.1.4.1.1166.6.1.2.30.3.2.23,displaystring,read-only,objecttype,column,"The value of this object represents the Enumeration values possible for the Digital parameter. Each Enumerated values is separated by a common. The first value has a enumerated value of 1."
valueFactoryDefault,1.3.6.1.4.1.1166.6.1.2.30.3.2.24,integer,read-write,objecttype,column,"The value of this object is the current value of the parameter. Enumeration: 'on': 2, 'off': 1."
stateflagFactoryDefault,1.3.6.1.4.1.1166.6.1.2.30.3.2.25,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
gx2emStatusTable,1.3.6.1.4.1.1166.6.1.2.30.4,,no-access,objecttype,table,"This table contains gx2Em specific parameters with nominal and current values."
gx2emStatusEntry,1.3.6.1.4.1.1166.6.1.2.30.4.3,,no-access,objecttype,row,"This list contains Status parameters and descriptions."
gx2emStatusTableIndex,1.3.6.1.4.1.1166.6.1.2.30.4.3.1,integer,read-only,objecttype,column,"The value of this object identifies the network element. This index is equal to the hfcCommonTableIndex for the same element."
labelBoot,1.3.6.1.4.1.1166.6.1.2.30.4.3.2,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Boot Status Status parameter."
valueBoot,1.3.6.1.4.1.1166.6.1.2.30.4.3.3,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
stateflagBoot,1.3.6.1.4.1.1166.6.1.2.30.4.3.4,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
labelFlash,1.3.6.1.4.1.1166.6.1.2.30.4.3.5,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Flash Status Status parameter."
valueFlash,1.3.6.1.4.1.1166.6.1.2.30.4.3.6,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
stateflagFlash,1.3.6.1.4.1.1166.6.1.2.30.4.3.7,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
labelFactoryDataCRC,1.3.6.1.4.1.1166.6.1.2.30.4.3.8,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Factory Data CRC Status parameter."
valueFactoryDataCRC,1.3.6.1.4.1.1166.6.1.2.30.4.3.9,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
stateflagFactoryDataCRC,1.3.6.1.4.1.1166.6.1.2.30.4.3.10,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
labelLaserDataCRC,1.3.6.1.4.1.1166.6.1.2.30.4.3.11,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Laser Data CRC Status parameter."
valueLaserDataCRC,1.3.6.1.4.1.1166.6.1.2.30.4.3.12,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
stateflagLaserDataCRC,1.3.6.1.4.1.1166.6.1.2.30.4.3.13,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
labelAlarmDataCrc,1.3.6.1.4.1.1166.6.1.2.30.4.3.14,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Alarm Data Crc parameter."
valueAlarmDataCrc,1.3.6.1.4.1.1166.6.1.2.30.4.3.15,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
stateflagAlarmDataCrc,1.3.6.1.4.1.1166.6.1.2.30.4.3.16,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
labelHWStatus,1.3.6.1.4.1.1166.6.1.2.30.4.3.17,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Laser Drive Level Status parameter."
valueHWStatus,1.3.6.1.4.1.1166.6.1.2.30.4.3.18,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
stateflagHWStatus,1.3.6.1.4.1.1166.6.1.2.30.4.3.19,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
labelRFInputStatus,1.3.6.1.4.1.1166.6.1.2.30.4.3.20,displaystring,read-only,objecttype,column,"The value of this object provides the label of the RF Input Status parameter."
valueRFInputStatus,1.3.6.1.4.1.1166.6.1.2.30.4.3.21,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
stateflagRFInputStatus,1.3.6.1.4.1.1166.6.1.2.30.4.3.22,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
gx2emFactoryTable,1.3.6.1.4.1.1166.6.1.2.30.5,,no-access,objecttype,table,"This table contains gx2Em specific parameters with nominal and current values."
gx2emFactoryEntry,1.3.6.1.4.1.1166.6.1.2.30.5.4,,no-access,objecttype,row,"This list contains Factory parameters and descriptions."
gx2emFactoryTableIndex,1.3.6.1.4.1.1166.6.1.2.30.5.4.1,integer,read-only,objecttype,column,"The value of this object identifies the network element. This index is equal to the hfcCommonTableIndex for the same element."
bootControlByteValue,1.3.6.1.4.1.1166.6.1.2.30.5.4.2,integer,read-only,objecttype,column,"The value of this object indicates which bank the firmware is currently being boot from."
bootStatusByteValue,1.3.6.1.4.1.1166.6.1.2.30.5.4.3,integer,read-only,objecttype,column,"This object indicates the status of the last boot"
bank1CRCValue,1.3.6.1.4.1.1166.6.1.2.30.5.4.4,integer,read-only,objecttype,column,"This object provides the CRC code of bank 0."
bank2CRCValue,1.3.6.1.4.1.1166.6.1.2.30.5.4.5,integer,read-only,objecttype,column,"This object provides the CRC code of bank 1."
prgEEPROMByteValue,1.3.6.1.4.1.1166.6.1.2.30.5.4.6,integer,read-only,objecttype,column,"This object indicates if the EEPROM has been programmed"
factoryCRCValue,1.3.6.1.4.1.1166.6.1.2.30.5.4.7,integer,read-only,objecttype,column,"This object provides the CRC code for the Factory data."
calculateCRCValue,1.3.6.1.4.1.1166.6.1.2.30.5.4.8,integer,read-only,objecttype,column,"This object indicates which of the Emnums will have the CRC calculated. Enumeration: 'laserData': 2, 'alarm': 3, 'factory': 1."
hourMeterValue,1.3.6.1.4.1.1166.6.1.2.30.5.4.9,integer,read-only,objecttype,column,"This object provides the hour meter reading of the module."
flashPrgCntAValue,1.3.6.1.4.1.1166.6.1.2.30.5.4.10,integer,read-only,objecttype,column,"This object provides the number of times Bank 1 flash has been programmed."
flashPrgCntBValue,1.3.6.1.4.1.1166.6.1.2.30.5.4.11,integer,read-only,objecttype,column,"This object provides the number of times Bank 1 flash has been programmed."
flashBankARevValue,1.3.6.1.4.1.1166.6.1.2.30.5.4.12,displaystring,read-only,objecttype,column,"This object provides the revision of flash bank 0."
flashBankBRevValue,1.3.6.1.4.1.1166.6.1.2.30.5.4.13,displaystring,read-only,objecttype,column,"This object provides the revision of flash bank 1."
gx2Em1000HoldTimeTable,1.3.6.1.4.1.1166.6.1.2.30.6,,no-access,objecttype,table,"This table contains gx2Em1000 specific parameters with nominal and current values."
gx2Em1000HoldTimeEntry,1.3.6.1.4.1.1166.6.1.2.30.6.5,,no-access,objecttype,row,"This list contains digital product class and the associated RF channel parameters and descriptions."
gx2Em1000HoldTimeTableIndex,1.3.6.1.4.1.1166.6.1.2.30.6.5.1,integer,read-only,objecttype,column,"The value of this object is the index of the data object."
gx2Em1000HoldTimeSpecIndex,1.3.6.1.4.1.1166.6.1.2.30.6.5.2,integer,read-only,objecttype,column,"The value of this object identifies the index of the alarm object to be modified."
gx2Em1000HoldTimeData,1.3.6.1.4.1.1166.6.1.2.30.6.5.3,integer,read-write,objecttype,column,"The value of this object provides access to the hold timers used to suppress nose on analog objects. This object is a 32 bit object. Validation data is entered into bytes zero and one of the object. Bytes three and four are used to entering the hold time for the specified alarm object. The Hold timer data ranges from 0 to 1300 seconds. The index of this object corresponds to the alarm object to be modified. Alarm Hold timers correspond to the index of this object as follows: Index 1 = xxx, index 2 = xxxx, Index 3 = xxxx, The hold time is represented in seconds."
trapEMConfigChangeInteger,1.3.6.1.4.1.1166.6.1.2.300.1,,,notificationtype,,"This trap is issued if configuration of a single variable with integer type was changed (via ANY interface). TrapChangedValueInteger variable may contain current reading of that variable. trapPerceivedSeverity - 'indeterminate'"
trapEMConfigChangeDisplayString,1.3.6.1.4.1.1166.6.1.2.300.2,,,notificationtype,,"This trap is issued if configuration of a single variable with DispalayString type was changed (via ANY interface). TrapChangedValueDisplayString variable may contain current reading of that variable. trapPerceivedSeverity - 'indeterminate'"
trapEMRFInputAlarm,1.3.6.1.4.1.1166.6.1.2.300.3,,,notificationtype,,"This trap is issued when the Laser Modules RF input parameter goes out of range. trapAdditionalInfoInteger variable contains current reading of the this parameter."
trapEMRFOverloadAlarm,1.3.6.1.4.1.1166.6.1.2.300.4,,,notificationtype,,"This trap is issued when the Laser Modules RF overload parameter goes out of range. trapAdditionalInfoInteger variable contains current reading of the this parameter."
trapEMRFOffsetAlarm,1.3.6.1.4.1.1166.6.1.2.300.5,,,notificationtype,,"This trap is issued when the Laser Modules RF Offset parameter goes out of range. trapAdditionalInfoInteger variable contains current reading of the this parameter."
trapEMOpticalPowerAlarm,1.3.6.1.4.1.1166.6.1.2.300.6,,,notificationtype,,"This trap is issued when the Laser Modules Optical Power parameter goes out of range. trapAdditionalInfoInteger variable contains current reading of the this parameter."
trapEMLaserBiasAlarm,1.3.6.1.4.1.1166.6.1.2.300.7,,,notificationtype,,"This trap is issued when the Laser Bias parameter goes out of range. trapAdditionalInfoInteger variable contains current reading of the this parameter."
trapEMLaserTempAlarm,1.3.6.1.4.1.1166.6.1.2.300.8,,,notificationtype,,"This trap is issued when the Laser Temperature parameter goes out of range. trapAdditionalInfoInteger variable contains current reading of the this parameter."
trapEMTECCurrentAlarm,1.3.6.1.4.1.1166.6.1.2.300.9,,,notificationtype,,"This trap is issued when the Laser Modules TEC Current parameter goes out of range. trapAdditionalInfoInteger variable contains current reading of the this parameter."
trapEMFanCurrentAlarm,1.3.6.1.4.1.1166.6.1.2.300.10,,,notificationtype,,"This trap is issued when the Laser Modules Fan Current parameter goes out of range. trapAdditionalInfoInteger variable contains current reading of the this parameter."
trapEM12vAlarm,1.3.6.1.4.1.1166.6.1.2.300.11,,,notificationtype,,"This trap is issued when the Laser Modules 12 Volt parameter goes out of range. trapAdditionalInfoInteger variable contains current reading of the this parameter."
trapEMModuleTempAlarm,1.3.6.1.4.1.1166.6.1.2.300.12,,,notificationtype,,"This trap is issued when the Laser Module Temperature goes out of range."
trapEMFlashAlarm,1.3.6.1.4.1.1166.6.1.2.300.13,,,notificationtype,,"This trap is issued when the Laser Modules detects an error during Flash memory operations."
trapEMLaserBiasCntLoopAlarm,1.3.6.1.4.1.1166.6.1.2.300.14,,,notificationtype,,"This trap is issued when the Laser Modules detects an error in its Laser Bias control loop operation."
trapEMBankBootAlarm,1.3.6.1.4.1.1166.6.1.2.300.15,,,notificationtype,,"This trap is issued when the Laser Modules detects an error while booting from bank 0 or bank 1."
trapEMLaserBiasCntLoopInitAlarm,1.3.6.1.4.1.1166.6.1.2.300.16,,,notificationtype,,"This trap is issued when the Laser Bias Control loop init fails."
trapEMRFParamInitAlarm,1.3.6.1.4.1.1166.6.1.2.300.17,,,notificationtype,,"This trap is issued when the RF parameter Init fails."
trapEMTECParamInitAlarm,1.3.6.1.4.1.1166.6.1.2.300.18,,,notificationtype,,"This trap is issued when the TEC Parameter Init fails."
trapEMAttnTableInitAlarm,1.3.6.1.4.1.1166.6.1.2.300.19,,,notificationtype,,"This trap is issued when the Attenuator Table Init fails."
trapEMPowerMeterTableInitAlarm,1.3.6.1.4.1.1166.6.1.2.300.20,,,notificationtype,,"This trap is issued when the Power Meter Table Init fails."
trapEMLaserDataCRCAlarm,1.3.6.1.4.1.1166.6.1.2.300.21,,,notificationtype,,"This trap is issued when the Laser Data CRC is incorrect."
trapEMAlarmDataCRCAlarm,1.3.6.1.4.1.1166.6.1.2.300.22,,,notificationtype,,"This trap is issued when the Alarm Data CRC is incorrect."
trapEMFactoryDataCRCAlarm,1.3.6.1.4.1.1166.6.1.2.300.23,,,notificationtype,,"This trap is issued when the Factory Data CRC is incorrect."
trapEMUserRFOffAlarm,1.3.6.1.4.1.1166.6.1.2.300.24,,,notificationtype,,"This trap is issued when the the User RF is turned off."
trapEMUserOpticalOffAlarm,1.3.6.1.4.1.1166.6.1.2.300.25,,,notificationtype,,"This trap is issued when the User Optical Power is turned off."
trapEMResetFactoryDefaultAlarm,1.3.6.1.4.1.1166.6.1.2.300.26,,,notificationtype,,"This trap is issued when the Factory Default Reset occurs."
