OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
brzRxOctetsForwardToWlan,1.3.6.1.4.1.710.3.2.4.1.7,counter,read-only,objecttype,scalar,"This attribute counts the total number of octets that have been transmitted successfully to the Wireless LAN."
brzRxForwardToWlan,1.3.6.1.4.1.710.3.2.4.1.8,counter,read-only,objecttype,scalar,"This attribute counts the total number of packets that have been transmitted successfully to the Wireless LAN."
brzWlanCnt,1.3.6.1.4.1.710.3.2.4.2,,,objectidentity,,""
brzTxWlanCnt,1.3.6.1.4.1.710.3.2.4.2.1,,,objectidentity,,""
brzTxPacketsToWlan,1.3.6.1.4.1.710.3.2.4.2.1.1,counter,read-only,objecttype,scalar,"This attribute counts the total number of frames (data and management) that have been transmitted to the Wireless LAN."
brzTxMSDUToWlan,1.3.6.1.4.1.710.3.2.4.2.1.2,counter,read-only,objecttype,scalar,"This attribute counts the total number of frames (data frames) that have been transmitted to the Wireless LAN."
brzDiscarded,1.3.6.1.4.1.710.3.2.4.2.1.3,counter,read-only,objecttype,scalar,"This attribute counts the number of data frames, that were internally discarded in the system, instead of being transmitted over the Wireless LAN. High values of this counter indicate either very high traffic volume, or a noisy environment that prevents Wireless transmissions."
brzTxFragToWlan,1.3.6.1.4.1.710.3.2.4.2.1.4,counter,read-only,objecttype,scalar,"This attribute counts the total number of fragments (data and management) that have been transmitted to the Wireless LAN."
brzRetryOnWlan,1.3.6.1.4.1.710.3.2.4.2.1.5,counter,read-only,objecttype,scalar,"This attribute counts the total number of retransmitted fragments, on the Wireless LAN."
brzFailedCountOnWlan,1.3.6.1.4.1.710.3.2.4.2.1.6,counter,read-only,objecttype,scalar,"This attribute counts the number of frames that were dropped (not transmitted), due to the number of retransmits attempts exceeding the RetryMax value."
brzRetryOnWlanPercent,1.3.6.1.4.1.710.3.2.4.2.1.7,counter,read-only,objecttype,scalar,"This attribute calculates the percentage of number frames (to the data and management) that have been transmitted successfully Wireless LAN."
brzRetryTxDataToWlan,1.3.6.1.4.1.710.3.2.4.2.1.8,counter,read-only,objecttype,scalar,"This attribute counts the total number of data frames that have been retransmitted to the Wireless LAN."
brzRetryTxDataToWlanPercent,1.3.6.1.4.1.710.3.2.4.2.1.9,counter,read-only,objecttype,scalar,"This attribute calculates the percentage of data frames that have been transmitted successfully to the Wireless LAN."
brzTotalTxPacketsToWlan,1.3.6.1.4.1.710.3.2.4.2.1.10,counter,read-only,objecttype,scalar,"This attribute counts the total number frames (data and management) that have been transmitted to the Wireless LAN."
brzTxErrTransmitions,1.3.6.1.4.1.710.3.2.4.2.1.15,,,objectidentity,,""
brzTxErrorAckTimeOut,1.3.6.1.4.1.710.3.2.4.2.1.15.1,counter,read-only,objecttype,scalar,"This attribute counts the total number of acknowledge timeouts on the Wireless LAN."
brzTxErrorAckCRC,1.3.6.1.4.1.710.3.2.4.2.1.15.2,counter,read-only,objecttype,scalar,"This attribute counts the total number of acknowledge CRC Errors on the Wireless LAN."
brzTxErrorNoTimeUntilHop,1.3.6.1.4.1.710.3.2.4.2.1.15.3,counter,read-only,objecttype,scalar,"This attribute counts the total number of timeouts caused of on time until end of hop on the Wireless Cell."
brzTxErrorUnderRunAndCTS,1.3.6.1.4.1.710.3.2.4.2.1.15.4,counter,read-only,objecttype,scalar,"This attribute counts the total number of errors caused by HW problems (Under Run)."
brzTxErrorAbort,1.3.6.1.4.1.710.3.2.4.2.1.15.5,counter,read-only,objecttype,scalar,"This attribute counts the total number of errors caused by frame abortion from Boori."
brzTxErrorFrameReceived,1.3.6.1.4.1.710.3.2.4.2.1.15.6,counter,read-only,objecttype,scalar,"This attribute counts the total number of errors caused by frame failure on the Wireless LAN."
brzRxWlanCnt,1.3.6.1.4.1.710.3.2.4.2.2,,,objectidentity,,""
brzRxPacketsFromWlan,1.3.6.1.4.1.710.3.2.4.2.2.1,counter,read-only,objecttype,scalar,"This attribute counts the total number of frames (data and management) that have been received successfully from the Wireless LAN."
brzRxMSDUFromWlan,1.3.6.1.4.1.710.3.2.4.2.2.2,counter,read-only,objecttype,scalar,"This attribute counts the total number of MSDUs (data frames) that have been received successfully from the Wireless LAN."
brzRxFragFromWlan,1.3.6.1.4.1.710.3.2.4.2.2.3,counter,read-only,objecttype,scalar,"This attribute counts the number of fragments (data and management), that have been received successfully from the Wireless LAN."
brzRxBadFragFromWlan,1.3.6.1.4.1.710.3.2.4.2.2.4,counter,read-only,objecttype,scalar,"This counter is incremented when an error is detected in a fragment, received from the Wireless LAN."
brzRxDuplicateFragFromWlan,1.3.6.1.4.1.710.3.2.4.2.2.5,counter,read-only,objecttype,scalar,"This counter is incremented when a duplicated fragment is received from the Wireless LAN."
freqStatisticsTable,1.3.6.1.4.1.710.3.2.4.2.2.6,,no-access,objecttype,table,"A table for the traffic statistics of each frequency."
freqStatisticsEntry,1.3.6.1.4.1.710.3.2.4.2.2.6.1,,no-access,objecttype,row,"An entry in the Frequencies Statistics table."
freqStatisticsIndex,1.3.6.1.4.1.710.3.2.4.2.2.6.1.1,integer,read-only,objecttype,column,"A unique value, representing the index of the frequency in the hopping sequence table"
freqNo,1.3.6.1.4.1.710.3.2.4.2.2.6.1.2,integer,read-only,objecttype,column,"This attributes specifies the channel number of the frequency, for which this entry accumulates the statistics."
freqTotalReceived,1.3.6.1.4.1.710.3.2.4.2.2.6.1.3,counter,read-only,objecttype,column,"This attribute counts the total number of frames (data and management) that have been received successfully from the Wireless LAN, in that specific frequency."
brzRoamCnt,1.3.6.1.4.1.710.3.2.4.3,,,objectidentity,,""
brzNumOfReassocRequests,1.3.6.1.4.1.710.3.2.4.3.1,counter,read-only,objecttype,scalar,"For an AP: The number of Associations and ReAssociations requests, received since the last reset of the AP. This counter is useful for getting information about mobility activity on the BSS. For a Station: The number of Associations and ReAssociation requests issued by the station since the last reset."
brzMngCnt,1.3.6.1.4.1.710.3.2.4.4,,,objectidentity,,""
brzMngAP,1.3.6.1.4.1.710.3.2.4.4.1,,,objectidentity,,""
probeResponseSent,1.3.6.1.4.1.710.3.2.4.4.1.1,counter,read-only,objecttype,scalar,"For an AP: Number of Probe response that sent."
probeResponseLost,1.3.6.1.4.1.710.3.2.4.4.1.2,counter,read-only,objecttype,scalar,"For an AP: Number of Probe response that got lost."
probeResponseSentRetx,1.3.6.1.4.1.710.3.2.4.4.1.3,counter,read-only,objecttype,scalar,"For an AP: Number of retransmitted Probe response frames that sent."
probeRequestRecive,1.3.6.1.4.1.710.3.2.4.4.1.4,counter,read-only,objecttype,scalar,"For an AP: Number of Probe request frames that has received."
assocResponseSent,1.3.6.1.4.1.710.3.2.4.4.1.5,counter,read-only,objecttype,scalar,"For an AP: Number of Association response frames that sent."
assocResponseLost,1.3.6.1.4.1.710.3.2.4.4.1.6,counter,read-only,objecttype,scalar,"For an AP: Number of Association response frames that got lost."
assocResponseSentRetx,1.3.6.1.4.1.710.3.2.4.4.1.7,counter,read-only,objecttype,scalar,"For an AP: Number of retransmitted Association response frames that sent."
assocRequestRecive,1.3.6.1.4.1.710.3.2.4.4.1.8,counter,read-only,objecttype,scalar,"For an AP: Number of Association request frames that has received."
reAssocRequestRecive,1.3.6.1.4.1.710.3.2.4.4.1.9,counter,read-only,objecttype,scalar,"For an AP: Number of ReAssociation request frames that has received."
brzMngSAWB,1.3.6.1.4.1.710.3.2.4.4.2,,,objectidentity,,""
probRequestSent,1.3.6.1.4.1.710.3.2.4.4.2.1,counter,read-only,objecttype,scalar,"For WB or SA: Number of Probe request frames that sent."
probResponceRecive,1.3.6.1.4.1.710.3.2.4.4.2.2,counter,read-only,objecttype,scalar,"For WB or SA: Number of received Probe response frames."
authRequestSent,1.3.6.1.4.1.710.3.2.4.4.2.3,counter,read-only,objecttype,scalar,"For WB or SA: Number of Authentication request frames that sent."
authRequestSentRetx,1.3.6.1.4.1.710.3.2.4.4.2.4,counter,read-only,objecttype,scalar,"For WB or SA: Number of Retransmitted Authentication request frames that sent."
authResponceRecive,1.3.6.1.4.1.710.3.2.4.4.2.5,counter,read-only,objecttype,scalar,"For WB or SA: Number of received Authentication response frames."
assocRequestSent,1.3.6.1.4.1.710.3.2.4.4.2.6,counter,read-only,objecttype,scalar,"For WB or SA: Number of Association request frames that sent."
assocRequestSentRetx,1.3.6.1.4.1.710.3.2.4.4.2.7,counter,read-only,objecttype,scalar,"For WB or SA: Number of Retransmitted Association request frames that sent."
assocResponceRecive,1.3.6.1.4.1.710.3.2.4.4.2.8,counter,read-only,objecttype,scalar,"For WB or SA: Number of received Association response frames."
brzPSCnt,1.3.6.1.4.1.710.3.2.4.5,,,objectidentity,,""
pSFreeEntries,1.3.6.1.4.1.710.3.2.4.5.1,counter,read-only,objecttype,scalar,"For an AP: Number of station free entries."
pSInternallydiscarded,1.3.6.1.4.1.710.3.2.4.5.2,counter,read-only,objecttype,scalar,"For an AP: Number of Internally Discarded frames."
pSstations,1.3.6.1.4.1.710.3.2.4.5.3,counter,read-only,objecttype,scalar,"For an AP: Number of power saved station connected to this AP."
pSPowerSavingAged,1.3.6.1.4.1.710.3.2.4.5.4,counter,read-only,objecttype,scalar,"For an AP: Number of frames that were not transmitted due to the end of aging time."
powreStationsTable,1.3.6.1.4.1.710.3.2.4.5.5,,no-access,objecttype,table,"A list of trap-hosts entries."
powreStationsEntry,1.3.6.1.4.1.710.3.2.4.5.5.1,,no-access,objecttype,row,"A trap-receiving host entry, containing trap-host objects for a particular host."
powerSaveIndex,1.3.6.1.4.1.710.3.2.4.5.5.1.1,integer,read-only,objecttype,column,"A unique value, representing the index of the frequency in the hopping sequence table"
powerSaveStationID,1.3.6.1.4.1.710.3.2.4.5.5.1.2,integer,read-only,objecttype,column,"The identifier numerator of the Station in the AP. Note : ID zero is Broadcast."
powerSaveBuffered,1.3.6.1.4.1.710.3.2.4.5.5.1.3,integer,read-only,objecttype,column,"This attributes specifies how many messages are waiting to that Station in the AP buffers"
powerSaveAged,1.3.6.1.4.1.710.3.2.4.5.5.1.4,integer,read-only,objecttype,column,"This attributes specifies how many Stations were deleted after long time of waiting"
powerSaveSent,1.3.6.1.4.1.710.3.2.4.5.5.1.5,integer,read-only,objecttype,column,"This attributes specifies how many messages were sent to that station"
powerSaveQueueFull,1.3.6.1.4.1.710.3.2.4.5.5.1.6,integer,read-only,objecttype,column,"This attributes specifies how many messages were discarded because the queue to that station was full"
brzTraps,1.3.6.1.4.1.710.3.2.5,,,objectidentity,,""
brzTrapAPMacAddr,1.3.6.1.4.1.710.3.2.5.1,macaddress,read-only,objecttype,scalar,"The MAC address of an AP"
brzTrapSTAMacAddr,1.3.6.1.4.1.710.3.2.5.2,macaddress,read-only,objecttype,scalar,"The MAC address of a station device"
brzTrapMacAddress,1.3.6.1.4.1.710.3.2.5.3,macaddress,read-only,objecttype,scalar,"A STA or AP MAC address"
brzTrapRssiQuality,1.3.6.1.4.1.710.3.2.5.4,integer,read-only,objecttype,scalar,"The RSSI level of the signal received from the Access Point"
brzTrapLastRssiQuality,1.3.6.1.4.1.710.3.2.5.5,integer,read-only,objecttype,scalar,"The RSSI level of the signal received from the previous Access Point"
brzTrapIndex,1.3.6.1.4.1.710.3.2.5.6,integer,read-only,objecttype,scalar,"Index number for future trap implementation "
brzTrapText,1.3.6.1.4.1.710.3.2.5.7,displaystring,read-only,objecttype,scalar,"Textual string for future trap implementation "
brzTrapToggle,1.3.6.1.4.1.710.3.2.5.8,integer,read-only,objecttype,scalar,"A general ON/OFF toggle value, for the traps. Enumeration: 'on': 1, 'off': 2."
brzTrapSTAType,1.3.6.1.4.1.710.3.2.5.9,integer,read-only,objecttype,scalar,"This attribute identifies the device type of the station. Enumeration: 'sa40': 3, 'unknown': 6, 'wb10': 2, 'breeze-new': 5, 'sa-pc': 4, 'sa10': 1."
brzdot11,1.3.6.1.4.1.710.3.2.6,,,objectidentity,,""
dot11smt,1.3.6.1.4.1.710.3.2.6.1,,,objectidentity,,""
dot11DefaultWEPKeys,1.3.6.1.4.1.710.3.2.6.1.3,,,objectidentity,,""
dot11DefaultWEPKey1,1.3.6.1.4.1.710.3.2.6.1.3.1,displaystring,read-write,objecttype,scalar,"This attribute indicates the WEP secret key value corresponding to KeyID 1. The WEP secret key is logically WRITE-ONLY. Attempts to read this attribute shall return a string of asterisks (enter exactly 10 Hex-Decimal digits)."
dot11DefaultWEPKey2,1.3.6.1.4.1.710.3.2.6.1.3.2,displaystring,read-write,objecttype,scalar,"This attribute indicates the WEP secret key value corresponding to KeyID 2. The WEP secret key is logically WRITE-ONLY. Attempts to read this attribute shall return a string of asterisks (enter exactly 10 Hex-Decimal digits)."
dot11DefaultWEPKey3,1.3.6.1.4.1.710.3.2.6.1.3.3,displaystring,read-write,objecttype,scalar,"This attribute indicates the WEP secret key value corresponding to KeyID 3. The WEP secret key is logically WRITE-ONLY. Attempts to read this attribute shall return a string of asterisks (enter exactly 10 Hex-Decimal digits)."
dot11DefaultWEPKey4,1.3.6.1.4.1.710.3.2.6.1.3.4,displaystring,read-write,objecttype,scalar,"This attribute indicates the WEP secret key value corresponding to KeyID 4. The WEP secret key is logically WRITE-ONLY. Attempts to read this attribute shall return a string of asterisks (enter exactly 10 Hex-Decimal digits)."
dot11PrivacyGrp,1.3.6.1.4.1.710.3.2.6.1.6,,,objectidentity,,""
dot11Preauthentication,1.3.6.1.4.1.710.3.2.6.1.6.1,integer,read-write,objecttype,scalar,"This attribute, when true, enables Preauthentication algorithm. Enumeration: 'enable': 1, 'disable': 0."
dot11PrivacyOptionImplemented,1.3.6.1.4.1.710.3.2.6.1.6.2,integer,read-only,objecttype,scalar,"This attribute, when true, shall indicate that the 802.11 WEP option is implemented. Enumeration: 'false': 2, 'true': 1."
dot11PrivacyInvoke,1.3.6.1.4.1.710.3.2.6.1.6.3,integer,read-only,objecttype,scalar,"This attribute indicates if a special mechanism is invoked, to protect the Wireless LAN transmissions. The value is one of the following: 1 - Standard WEP, 2 - No Encryption, 20 - Special Encryption (#0), 21 - Special Encryption (#1), 22 - Special Encryption (#2)"
dot11WEPDefaultKeyID,1.3.6.1.4.1.710.3.2.6.1.6.4,integer,read-write,objecttype,scalar,"This attribute shall indicate the use of the first, second, third or fourth DefaultWEPKey when set to values of one, two, three or four."
dot11mac,1.3.6.1.4.1.710.3.2.6.2,,,objectidentity,,""
dot11OperationGrp,1.3.6.1.4.1.710.3.2.6.2.1,,,objectidentity,,""
dot11MaxMulticastRate,1.3.6.1.4.1.710.3.2.6.2.1.1,integer,read-write,objecttype,scalar,"This attribute indicates the basic rate for multicast frames."
dot11DwellTime,1.3.6.1.4.1.710.3.2.6.2.1.2,integer,read-write,objecttype,scalar,"This attribute indicates the dwell time in Kilo-microsecond Allowed Values for version 5.x.x and higher are between 19..390. For older versions values are between 1 - 3. This attribute is available only in AP's."
dot11RTSThreshold,1.3.6.1.4.1.710.3.2.6.2.1.3,integer,read-write,objecttype,scalar,"This attribute indicates the number of bytes in an MPDU (frame), above which an RTS/CTS handshake will be performed. Setting this attribute to be larger than the maximum frame size, will prevent the RTS/CTS handshake for frames transmitted by this station."
dot11ShortRetryLimit,1.3.6.1.4.1.710.3.2.6.2.1.4,integer,read-write,objecttype,scalar,"This attribute indicates the number of retransmission attempts made, before a failure condition is indicated. Values between 0..20 ."
dot11DwellRetryLimit,1.3.6.1.4.1.710.3.2.6.2.1.5,integer,read-write,objecttype,scalar,"This attribute indicates the number of retransmission attempts made in several Dwells, before a failure condition is indicated. Values between 0..9 ."
dot11FragmentationThreshold,1.3.6.1.4.1.710.3.2.6.2.1.6,integer,read-write,objecttype,scalar,"This attribute specifies the current maximum size, in octets, of the MPDU that will be delivered to the PHY. A frame will be broken into fragments if its size exceeds the value of this attribute, after adding MAC header and tailors. The value is one of the following: 1 - 560 octets, 2 - 800 octets, 3 - 1518 octets."
dot11ShortRetryLimitForVoice,1.3.6.1.4.1.710.3.2.6.2.1.7,integer,read-write,objecttype,scalar,"This attribute indicates the number of retransmission for voice attempts made, before a failure condition is indicated. Values between 0..9 . This option is only for AP's."
dot11DwellRetryLimitForVoice,1.3.6.1.4.1.710.3.2.6.2.1.8,integer,read-write,objecttype,scalar,"This attribute indicates the number of retransmission for voice attempts made in several Dwells, before a failure condition is indicated. Values between 0..5 . This option is only for AP's."
dot11res,1.3.6.1.4.1.710.3.2.6.3,,,objectidentity,,""
dot11resAttribute,1.3.6.1.4.1.710.3.2.6.3.8,,,objectidentity,,""
dot11ResourceInfo,1.3.6.1.4.1.710.3.2.6.3.8.2,,,objectidentity,,""
dot11CurrentStationStatus,1.3.6.1.4.1.710.3.2.6.3.8.2.1,displaystring,read-only,objecttype,scalar,"This attribute identifies the current Station Wlan status. This attribute is not available in AP's."
dot11TotalNumberOfAssocSinceLastReset,1.3.6.1.4.1.710.3.2.6.3.8.2.2,counter,read-only,objecttype,scalar,"This attribute identifies how many time the device Associated since startup."
dot11manufacturerName,1.3.6.1.4.1.710.3.2.6.3.8.2.3,displaystring,read-only,objecttype,scalar,"This attribute identifies the manufacturer of the resource."
dot11manufacturerProductName,1.3.6.1.4.1.710.3.2.6.3.8.2.4,displaystring,read-only,objecttype,scalar,"This attribute identifies the manufacturer product name of the resource."
dot11manufacturerProductVersion,1.3.6.1.4.1.710.3.2.6.3.8.2.5,displaystring,read-only,objecttype,scalar,"This attribute identifies the manufacturer's product version of the resource."
dot11phy,1.3.6.1.4.1.710.3.2.6.4,,,objectidentity,,""
dot11PhyOperationGrp,1.3.6.1.4.1.710.3.2.6.4.1,,,objectidentity,,""
dot11CurrentRegDomain,1.3.6.1.4.1.710.3.2.6.4.1.3,integer,read-write,objecttype,scalar,"This attribute specifies the regularity domain, for the radio operation of this device. This integer contains an 8 bit value, as defined below: 00h - EthAirNet, 10h - USA, 20h - Canada, 30h - Europe, 31h - Spain, 32h - France, 37h - Europe Double Deviation, 38h - Netherlands, 40h - Japan, 41h - Korea, 48h - Israel, 49h - Australia, 60h - Proprietary.  Enumeration: 'canada': 32, 'europe': 48, 'israel': 72, 'netherlands': 56, 'proprietary': 96, 'europe-dd': 55, 'usa': 16, 'france': 50, 'ethairnet': 0, 'australia': 73, 'korea': 65, 'japan': 64, 'spain': 49."
dot11PhyAntennaGrp,1.3.6.1.4.1.710.3.2.6.4.3,,,objectidentity,,""
dot11CurrentTxAntenna,1.3.6.1.4.1.710.3.2.6.4.3.2,integer,read-write,objecttype,scalar,"This attribute specifies the current antenna being used to transmit. The value is one of the following: 0 - Intelligent antennas selection, 1 - Transmitting only with antenna 1, 2 - Transmitting always with antenna 2."
dot11PhyTxPwrGrp,1.3.6.1.4.1.710.3.2.6.4.4,,,objectidentity,,""
dot11CurrentTxPwrLvl,1.3.6.1.4.1.710.3.2.6.4.4.11,integer,read-write,objecttype,scalar,"This attribute specifies the power level, currently being used to transmit data. The value is one of the following: 0 - Low, or 1 - High.  Enumeration: 'high': 1, 'low': 0."
dot11PhyFHSSGrp,1.3.6.1.4.1.710.3.2.6.4.5,,,objectidentity,,""
dot11CurrentDwellTime,1.3.6.1.4.1.710.3.2.6.4.5.5,integer,read-write,objecttype,scalar,"This attribute specifies the current time, in Kilo-microseconds, that the radio operates on a single channel. The value is from 19 - 390. The same Dwell Time value should be assigned to all the devices within the same Wireless LAN network."
dot11CurrentSet,1.3.6.1.4.1.710.3.2.6.4.5.6,integer,read-write,objecttype,scalar,"This attribute represents the current set of patterns that the device is using to determine the hop sequence. The range of values is 1 to 3, and the default is 1."
dot11CurrentPattern,1.3.6.1.4.1.710.3.2.6.4.5.7,integer,read-write,objecttype,scalar,"This attribute represents the current pattern that the device is using to determine the hop sequence."
dot11MultySupport,1.3.6.1.4.1.710.3.2.6.5,,,objectidentity,,""
dot11MultyRateSupport,1.3.6.1.4.1.710.3.2.6.5.1,integer,read-write,objecttype,scalar,"This attribute indicates the multi cast rate support. Enumeration: 'disabled': 0, 'enabled': 1."
dot11MultyRateDecisionWindow,1.3.6.1.4.1.710.3.2.6.5.2,integer,read-write,objecttype,scalar,"This attribute indicates the multi cast rate decision window size."
dot11Maintenance,1.3.6.1.4.1.710.3.2.6.6,,,objectidentity,,""
dot11WaitforAssociationAddress,1.3.6.1.4.1.710.3.2.6.6.1,integer,read-write,objecttype,scalar,"This attribute indicates the station mac-address. 0 - Use mine 1 - Wait for update via Ethernet Available only for Stations. Enumeration: 'get-from-ethernet': 1, 'use-mine': 0."
dot11JapanCallSign,1.3.6.1.4.1.710.3.2.6.6.2,displaystring,read-write,objecttype,scalar,"This attribute indicates the Japan call sign string. Available only for Japan Standard."
breezecomOID,1.3.6.1.4.1.710.4,,,objectidentity,,""
breezecomAP10,1.3.6.1.4.1.710.4.1,,,objectidentity,,""
breezecomWB10,1.3.6.1.4.1.710.4.2,,,objectidentity,,""
breezecomSA10,1.3.6.1.4.1.710.4.3,,,objectidentity,,""
breezecomSA40,1.3.6.1.4.1.710.4.4,,,objectidentity,,""
brzAProamingIn,1.3.6.1.4.1.710.4.10.1,,,notificationtype,,"A trap indicating that a station has roamed into this AP. It contains the MAC address of the associated station and the device type of that station."
brzAPassociated,1.3.6.1.4.1.710.4.10.2,,,notificationtype,,"An AP trap indicating that a new station was associated with this AP. It contains the MAC address of the associated station."
brzAPdisassociated,1.3.6.1.4.1.710.4.10.3,,,notificationtype,,"An AP trap indicating that the station dis-associated itself from the AP. The trap contains the MAC address of the disassociated station."
brzAPaging,1.3.6.1.4.1.710.4.10.4,,,notificationtype,,"An AP trap indicating that the station association was aged out, and removed from that AP. The trap contains the MAC address of the aging station"
brzAProamedOut,1.3.6.1.4.1.710.4.10.5,,,notificationtype,,"An AP trap indicating that a given station has roamed out from this AP. The trap contains the MAC address of the roamed out station"
brzAPWlanStatusap,1.3.6.1.4.1.710.4.10.7,,,notificationtype,,"An AP trap, indicating a change in the Wireless media conditions. An ON value is sent when the Wireless LAN quality drops below the brzWlanTrapThreashold value. A trap with an OFF value is sent if the quality improves, exceeding the brzWlanTrapThreashold value. The Wireless LAN quality value is also being sent."
brzWlanStatusOfStation,1.3.6.1.4.1.710.4.10.8,,,notificationtype,,"An AP trap, indicating a change in the quality of the Wireless connection, with a specific (associated) station. An ON value indicates a specially bad connection, and an OFF value is sent if the quality improves, exceeding a predetermined threshold value. The brzTrapMacAddress contains the MAC address of the applicable station."
brzGeneralAP,1.3.6.1.4.1.710.4.10.9,,,notificationtype,,"An AP general purpose trap, for future trap implementation."
brzWBassociated,1.3.6.1.4.1.710.4.20.6,,,notificationtype,," A WB trap, indicating that the station became associated-with, or has roamed-to, another AP. The trap contains the MAC address and the average RSSI level of the new AP. If the station was roaming, the MAC address of the old AP, and the RSSI level prior to roaming, is also provided (for an association, the second address will appear as all-zeros)."
brzWBWlanStatus,1.3.6.1.4.1.710.4.20.7,,,notificationtype,,"A WB trap, indicating a change in the Wireless media conditions. An ON value is sent when the Wireless LAN quality drops below the brzWlanTrapThreashold value. A trap with an OFF value is sent if the quality improves, exceeding the brzWlanTrapThreashold value. The Wireless LAN quality value is also being sent."
brzGeneralWB,1.3.6.1.4.1.710.4.20.9,,,notificationtype,,"A WB general purpose trap, for future trap implementation."
brzSTAassociated,1.3.6.1.4.1.710.4.30.6,,,notificationtype,," A station trap, indicating that the station became associated-with, or has roamed-to, another AP. The trap contains the MAC address and the average RSSI level of the new AP. If the station was roaming, the MAC address of the old AP, and the RSSI level prior to roaming, is also provided (for an association, the second address will appear as all-zeros)."
brzSTAWlanStatus,1.3.6.1.4.1.710.4.30.7,,,notificationtype,,"A STA trap, indicating a change in the Wireless media conditions. An ON value is sent when the Wireless LAN quality drops below the brzWlanTrapThreashold value. A trap with an OFF value is sent if the quality improves, exceeding the brzWlanTrapThreashold value. The Wireless LAN quality value is also being sent."
brzGeneralSTA,1.3.6.1.4.1.710.4.30.9,,,notificationtype,,"A STA general purpose trap, for future trap implementation."
brzSA40associated,1.3.6.1.4.1.710.4.40.6,,,notificationtype,," A SA-40 trap, indicating that the station became associated-with, or has roamed-to, another AP. The trap contains the MAC address and the average RSSI level of the new AP. If the station was roaming, the MAC address of the old AP, and the RSSI level prior to roaming, is also provided (for an association, the second address will appear as all-zeros)."
brzSA40WlanStatus,1.3.6.1.4.1.710.4.40.7,,,notificationtype,,"SA-40 trap, indicating a change in the Wireless media conditions. An ON value is sent when the Wireless LAN quality drops below the brzWlanTrapThreashold value. A trap with an OFF value is sent if the quality improves, exceeding the brzWlanTrapThreashold value. The Wireless LAN quality value is also being sent."
brzGeneralSA40,1.3.6.1.4.1.710.4.40.9,,,notificationtype,,"SA-40 general purpose trap, for future trap implementation."
