OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnipNotification16,1.3.6.1.4.1.2007.1.4.120.2.0.16,,,notificationtype,,"Notification of Event TNIP.16 Message: 'The interface is down so the outgoing packet has been discarded, interface $1' Parameters list: $1: tnip16_interface The interface is down so the outgoing packet has been discarded."
tnipNotification17,1.3.6.1.4.1.2007.1.4.120.2.0.17,,,notificationtype,,"Notification of Event TNIP.17 Message: 'The interface is no configured so the outging packet has been discarded, interface $1' Parameters list: $1: tnip17_interface The interface is no configured so the outging packet has been discarded."
tnipNotification18,1.3.6.1.4.1.2007.1.4.120.2.0.18,,,notificationtype,,"Notification of Event TNIP.18 Message: 'The internal protocol 0x$1 has been rejected so the outgoing packet has been discarded, interface $2' Parameters list: $1: tnip18_protocol_num $2: tnip18_interface The internal protocol (payload protocol) has been rejected so the outgoing packet has been discarded."
tnipNotification19,1.3.6.1.4.1.2007.1.4.120.2.0.19,,,notificationtype,,"Notification of Event TNIP.19 Message: 'Successfully encapsulated GRE packet, internal protocol 0x$1, (source $2 destination $3), interface $4' Parameters list: $1: tnip19_protocol_num $2: tnip19_source_ip_address $3: tnip19_destination_ip_address $4: tnip19_interface Successfully encapsulated GRE packet. The protocol, source and destination of the encapsulated packet are displayed."
tnipNotification20,1.3.6.1.4.1.2007.1.4.120.2.0.20,,,notificationtype,,"Notification of Event TNIP.20 Message: 'Sendind packet $1, ext prt 0x$2, (source $3 destination $4), interface $5 sequence number $6' Parameters list: $1: tnip20_str_enc_protocol $2: tnip20_protocol_num $3: tnip20_source_ip_address $4: tnip20_destination_ip_address $5: tnip20_interface $6: tnip20_num_sec A packet is sent. The encapsulation protocol, the external protocol (delivery protocol), source, destination and the interface that encapsulated the packet are displayed."
tnipNotification21,1.3.6.1.4.1.2007.1.4.120.2.0.21,,,notificationtype,,"Notification of Event TNIP.21 Message: 'Interface $1 sets up a tunnel with source address $2 and destination $3' Parameters list: $1: tnip21_interface $2: tnip21_source_ip_address $3: tnip21_destination_ip_address A free dinamic tunnel has taken to set up the new tunnel."
tnipNotification22,1.3.6.1.4.1.2007.1.4.120.2.0.22,,,notificationtype,,"Notification of Event TNIP.22 Message: 'Error tunnel release, interface $1' Parameters list: $1: tnip22_interface A dinamic tunnel is released because there are no static nor RIP routes or because keepalive failed."
tnipNotification23,1.3.6.1.4.1.2007.1.4.120.2.0.23,,,notificationtype,,"Notification of Event TNIP.23 Message: 'Release tunnel interface $1 set up another tunnel with the same address $2' Parameters list: $1: tnip23_interface $2: tnip23_ip_address A new tunnel is set up. It has the same IP address than a previous tunnel. At this moment the release conditions are attained."
tnipNotification24,1.3.6.1.4.1.2007.1.4.120.2.0.24,,,notificationtype,,"Notification of Event TNIP.24 Message: 'Error loop in tunnel, interface $1' Parameters list: $1: tnip24_interface A packet that will cause an infinite loop has been detected."
tnipNotification25,1.3.6.1.4.1.2007.1.4.120.2.0.25,,,notificationtype,,"Notification of Event TNIP.25 Message: 'Successfully ciphered GRE packet, internal protocol 0x$1, (source $2 and destination $3), interface $4' Parameters list: $1: tnip25_protocol_num $2: tnip25_source_ip_address $3: tnip25_destination_ip_address $4: tnip25_interface The payload of a GRE packet has been ciphered successfully. The protocol, source and destination of the encapsulated packet are displayed."
tnipNotification26,1.3.6.1.4.1.2007.1.4.120.2.0.26,,,notificationtype,,"Notification of Event TNIP.26 Message: 'Successfully deciphered GRE packet, internal protocol 0x$1, (source $2 and destination $3), interface $4' Parameters list: $1: tnip26_protocol_num $2: tnip26_source_ip_address $3: tnip26_destination_ip_address $4: tnip26_interface The payload of a GRE packet has been deciphered successfully. The internal protocol, source and destination of the GRE packet and the interface are displayed."
tnipNotification27,1.3.6.1.4.1.2007.1.4.120.2.0.27,,,notificationtype,,"Notification of Event TNIP.27 Message: 'Error deciphering GRE, interface $1' Parameters list: $1: tnip27_interface A deciphered packet has an invalid cipher checksum or the protocol is not ciphered."
tnipNotification28,1.3.6.1.4.1.2007.1.4.120.2.0.28,,,notificationtype,,"Notification of Event TNIP.28 Message: 'Desencapsulated GRE packet successfully, internal protocol 0x$1, interface $2 sequence number $3' Parameters list: $1: tnip28_protocol_num $2: tnip28_interface $3: tnip28_seq_num Successful packet GRE desencapsulation. The internal protocol of the GRE packet together with the interface are displayed."
tnipNotification29,1.3.6.1.4.1.2007.1.4.120.2.0.29,,,notificationtype,,"Notification of Event TNIP.29 Message: 'Successful ciphered GRE packet, internal protocol 0x$1, interface $2' Parameters list: $1: tnip29_protocol_num $2: tnip29_interface The payload of a GRE packet has been ciphered successfully. The protocol of the encapsulated packet is displayed."
tnipNotification30,1.3.6.1.4.1.2007.1.4.120.2.0.30,,,notificationtype,,"Notification of Event TNIP.30 Message: 'Successfully encapsulated GRE packet, internal protocol 0x$1, interface $2' Parameters list: $1: tnip30_protocol_num $2: tnip30_interface Successfully encapsulated GRE packet. The protocol of the encapsulated packet is displayed."
tnipNotification31,1.3.6.1.4.1.2007.1.4.120.2.0.31,,,notificationtype,,"Notification of Event TNIP.31 Message: 'Desencapsulated GRE packet successfully, internal protocol 0x$1, (source $2 and destination $3), interface $4 sequence number $5' Parameters list: $1: tnip31_protocol_num $2: tnip31_source_mac_address $3: tnip31_destination_mac_address $4: tnip31_interface $5: tnip31_seq_num Successful packet GRE desencapsulation. The internal protocol of the GRE packet, the MAC source and the MAC destination, together with the interface and the sequence number are displayed."
tnipNotification32,1.3.6.1.4.1.2007.1.4.120.2.0.32,,,notificationtype,,"Notification of Event TNIP.32 Message: 'Successfully ciphered GRE packet, internal protocol 0x$1, (source $2 and destination $3), interface $4' Parameters list: $1: tnip32_protocol_num $2: tnip32_source_mac_address $3: tnip32_destination_mac_address $4: tnip32_interface The payload of a GRE packet has been ciphered successfully. The protocol, MAC source and destination of the encapsulated packet, together with the interface are displayed."
tnipNotification33,1.3.6.1.4.1.2007.1.4.120.2.0.33,,,notificationtype,,"Notification of Event TNIP.33 Message: 'Successfully encapsulated GRE packet, internal protocol 0x$1, (source $2 destination $3), interface $4' Parameters list: $1: tnip33_protocol_num $2: tnip33_source_mac_address $3: tnip33_destination_mac_address $4: tnip33_interface Successfully encapsulated GRE packet. The protocol, MAC source and destination of the encapsulated packet, together with the interface are displayed."
tnipNotification34,1.3.6.1.4.1.2007.1.4.120.2.0.34,,,notificationtype,,"Notification of Event TNIP.34 Message: 'No packet for keepalive interface $1' Parameters list: $1: tnip34_interface A buffer could not be allocated when needed for keepalive request."
tnipNotification35,1.3.6.1.4.1.2007.1.4.120.2.0.35,,,notificationtype,,"Notification of Event TNIP.35 Message: 'Sending keepalive packet on interface $1' Parameters list: $1: tnip35_interface A keepalive is going to be sent on specified interface to test tunnel endpoint reachability."
tnipNotification36,1.3.6.1.4.1.2007.1.4.120.2.0.36,,,notificationtype,,"Notification of Event TNIP.36 Message: 'Unexpected keepalive identification number $1 (expected $2) received on interface $3' Parameters list: $1: tnip36_received_id $2: tnip36_expected_id $3: tnip36_interface A keepalive was received on specified interface with an unexpected identification number. The received and the expected identification numbers are shown, as well as incoming interface name."
tnipNotification37,1.3.6.1.4.1.2007.1.4.120.2.0.37,,,notificationtype,,"Notification of Event TNIP.37 Message: 'Received keepalive on interface $1' Parameters list: $1: tnip37_interface A keepalive response was received on specified interface."
tnipNotification38,1.3.6.1.4.1.2007.1.4.120.2.0.38,,,notificationtype,,"Notification of Event TNIP.38 Message: 'Discarded keepalive on interface $1' Parameters list: $1: tnip38_interface An unexpected keepalive response was received on specified interface."
tnipNotification39,1.3.6.1.4.1.2007.1.4.120.2.0.39,,,notificationtype,,"Notification of Event TNIP.39 Message: 'Rcvd ICMP PMTU: Next-hop mtu = $1 bytes, pkt $2 -> $3, on interface $4' Parameters list: $1: tnip39_rmtu $2: tnip39_src_ip_addr $3: tnip39_dest_ip_addr $4: tnip39_interface The router received an ICMP Path MTU 'too big' message (RFC 1191), indicating that a sent packet was too big and was unable to be fragmented for some reason. The 'source' IP address indicates the router whose next hop MTU is too small for the packet."
tnipNotification40,1.3.6.1.4.1.2007.1.4.120.2.0.40,,,notificationtype,,"Notification of Event TNIP.40 Message: 'Forwarding keepalive on interface $1' Parameters list: $1: tnip40_interface A keepalive received on specified interface is being forwarded."
