OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwStackLeafPort,1.3.6.1.4.1.2011.5.25.183.1.32.13,octet string,no-access,objecttype,scalar," The leaf switch interface name."
hwStackCurrentLinkNum,1.3.6.1.4.1.2011.5.25.183.1.32.14,integer32,no-access,objecttype,scalar," The current number of member port in Stack-Port, which protocol state is up."
hwFabricCurrentLinkNum,1.3.6.1.4.1.2011.5.25.183.1.32.15,integer32,no-access,objecttype,scalar," The current number of member port in Fabric-Port, which protocol state is up."
hwStackErrorDownRecoverReason,1.3.6.1.4.1.2011.5.25.183.1.32.16,octet string,no-access,objecttype,scalar," Error-down reason."
hwCssObject,1.3.6.1.4.1.2011.5.25.183.3,,,objectidentity,,""
hwCssGlobalObject,1.3.6.1.4.1.2011.5.25.183.3.1,,,objectidentity,,""
hwCssEnable,1.3.6.1.4.1.2011.5.25.183.3.1.1,enabledstatus,read-write,objecttype,scalar,"CSS enable status."
hwCssMemberInfoTable,1.3.6.1.4.1.2011.5.25.183.3.2,,no-access,objecttype,table,"Table of CSS member information."
hwCssMemberInfoEntry,1.3.6.1.4.1.2011.5.25.183.3.2.1,,no-access,objecttype,row,"Entry of CSS member information table."
hwCssMemberFrameId,1.3.6.1.4.1.2011.5.25.183.3.2.1.1,integer32,read-only,objecttype,column,"Frame id for CSS member."
hwCssMemberConfigFrameId,1.3.6.1.4.1.2011.5.25.183.3.2.1.2,integer32,read-write,objecttype,column,"Configured frame id for CSS member."
hwCssMemberPriority,1.3.6.1.4.1.2011.5.25.183.3.2.1.3,integer32,read-only,objecttype,column,"Priority for CSS member."
hwCssMemberConfigPriority,1.3.6.1.4.1.2011.5.25.183.3.2.1.4,integer32,read-write,objecttype,column,"Configured priority for CSS member."
hwCssMemberMasterForce,1.3.6.1.4.1.2011.5.25.183.3.2.1.5,integer,read-only,objecttype,column,"Force master status for CSS member. Enumeration: 'disabled': 2, 'unknown': 255, 'enabled': 1."
hwCssMemberConfigMasterForce,1.3.6.1.4.1.2011.5.25.183.3.2.1.6,integer,read-write,objecttype,column,"Configured force master status CSS member. Enumeration: 'disabled': 2, 'unknown': 255, 'enabled': 1."
hwCssMemberConfigEnable,1.3.6.1.4.1.2011.5.25.183.3.2.1.7,integer,read-write,objecttype,column,"Configured enable status for CSS member. Enumeration: 'disabled': 2, 'unknown': 255, 'enabled': 1."
hwCssMemberRole,1.3.6.1.4.1.2011.5.25.183.3.2.1.8,integer,read-only,objecttype,column,"CSS member's role define. Enumeration: 'standby': 2, 'slave': 3, 'single': 4, 'master': 1, 'unknown': 10."
hwCssTrap,1.3.6.1.4.1.2011.5.25.183.3.3,,,objectidentity,,""
hwCssTrapObjects,1.3.6.1.4.1.2011.5.25.183.3.3.1,,,objectidentity,,""
hwCssTrapFrameId1,1.3.6.1.4.1.2011.5.25.183.3.3.1.1,integer32,no-access,objecttype,scalar,"CSS trap message frame id parameter."
hwCssTrapSlotId1,1.3.6.1.4.1.2011.5.25.183.3.3.1.2,integer32,no-access,objecttype,scalar,"CSS trap message slot id parameter."
hwCssTrapPortId1,1.3.6.1.4.1.2011.5.25.183.3.3.1.3,integer32,no-access,objecttype,scalar,"CSS trap message port id parameter."
hwCssTrapFrameId2,1.3.6.1.4.1.2011.5.25.183.3.3.1.4,integer32,no-access,objecttype,scalar,"CSS trap message frame id parameter."
hwCssTrapSlotId2,1.3.6.1.4.1.2011.5.25.183.3.3.1.5,integer32,no-access,objecttype,scalar,"CSS trap message slot id parameter."
hwCssTrapPortId2,1.3.6.1.4.1.2011.5.25.183.3.3.1.6,integer32,no-access,objecttype,scalar,"CSS trap message port id parameter."
hwCssTrapFrameId3,1.3.6.1.4.1.2011.5.25.183.3.3.1.7,integer32,no-access,objecttype,scalar,"CSS trap message frame id parameter."
hwCssTrapSlotId3,1.3.6.1.4.1.2011.5.25.183.3.3.1.8,integer32,no-access,objecttype,scalar,"CSS trap message slot id parameter."
hwCssTrapPortId3,1.3.6.1.4.1.2011.5.25.183.3.3.1.9,integer32,no-access,objecttype,scalar,"CSS trap message port id parameter."
hwCssTrapConfigureFailedSlotId,1.3.6.1.4.1.2011.5.25.183.3.3.1.10,octet string,no-access,objecttype,scalar,"CSS configure failed trap message slot id parameter."
hwCssTraps,1.3.6.1.4.1.2011.5.25.183.3.3.2,,,objectidentity,,""
hwCssLinkDown,1.3.6.1.4.1.2011.5.25.183.3.3.2.1,,,notificationtype,,"CSS link down trap message."
hwCssLinkUp,1.3.6.1.4.1.2011.5.25.183.3.3.2.2,,,notificationtype,,"CSS link up trap message."
hwCssSwitchOver,1.3.6.1.4.1.2011.5.25.183.3.3.2.3,,,notificationtype,,"CSS switch over trap message."
hwCssConnectError,1.3.6.1.4.1.2011.5.25.183.3.3.2.4,,,notificationtype,,"CSS connect error trap message."
hwCssSplit,1.3.6.1.4.1.2011.5.25.183.3.3.2.5,,,notificationtype,,"CSS split trap message."
hwCssEstablish,1.3.6.1.4.1.2011.5.25.183.3.3.2.6,,,notificationtype,,"CSS establish trap message."
hwCssFastUpgradeFail,1.3.6.1.4.1.2011.5.25.183.3.3.2.7,,,notificationtype,,"CSS fast upgrade fail."
hwCssPhyCsuConnectError,1.3.6.1.4.1.2011.5.25.183.3.3.2.8,,,notificationtype,,"CSS connect error trap message."
hwCssLpuInvalidLicense,1.3.6.1.4.1.2011.5.25.183.3.3.2.9,,,notificationtype,,"The license of controlling Lpu-based CSS function is invalid."
hwCssPortConfigureFailed,1.3.6.1.4.1.2011.5.25.183.3.3.2.10,,,notificationtype,,"CSS port configure failed trap message."
hwCssPortUpDownAlarm,1.3.6.1.4.1.2011.5.25.183.3.3.2.11,,,notificationtype,,"CSS port link flapping repeatedly message."
hwCssPortCrcErrorAlarm,1.3.6.1.4.1.2011.5.25.183.3.3.2.12,,,notificationtype,,"CSS port continuously receives CRC error packets message."
hwCssPortErrorDown,1.3.6.1.4.1.2011.5.25.183.3.3.2.13,,,notificationtype,,"CSS port turn into error-down state message."
hwCssPortErrorDownRecover,1.3.6.1.4.1.2011.5.25.183.3.3.2.14,,,notificationtype,,"CSS port recovered from error-down state message."
hwCssPhyVs08ConnectError,1.3.6.1.4.1.2011.5.25.183.3.3.2.15,,,notificationtype,,"CSS connect error trap message."
hwCssStandbyError,1.3.6.1.4.1.2011.5.25.183.3.3.2.16,,,notificationtype,,"The CSS enters the standby-no-MPU state trap message."
hwCssStandbyErrorRestore,1.3.6.1.4.1.2011.5.25.183.3.3.2.17,,,notificationtype,,"The CSS is recovered from the standby-no-MPU state trap message."
hwCssPortStateError,1.3.6.1.4.1.2011.5.25.183.3.3.2.18,,,notificationtype,,"CSS port error trap message."
hwCssPhyCardConnectError,1.3.6.1.4.1.2011.5.25.183.3.3.2.19,,,notificationtype,,"CSS connect error trap message."
hwCssPortInfoTable,1.3.6.1.4.1.2011.5.25.183.3.4,,no-access,objecttype,table,"Table of CSS port information."
hwCssPortInfoEntry,1.3.6.1.4.1.2011.5.25.183.3.4.1,,no-access,objecttype,row,"Entry of CSS port information table."
hwCssPortFrameId,1.3.6.1.4.1.2011.5.25.183.3.4.1.1,integer32,no-access,objecttype,column,"Frame id of CSS port."
hwCssPortSlotId,1.3.6.1.4.1.2011.5.25.183.3.4.1.2,integer32,no-access,objecttype,column,"Slot id of CSS port."
hwCssPortCardId,1.3.6.1.4.1.2011.5.25.183.3.4.1.3,integer32,no-access,objecttype,column,"Card id of CSS port."
hwCssPortPortId,1.3.6.1.4.1.2011.5.25.183.3.4.1.4,integer32,no-access,objecttype,column,"Port id of CSS port."
hwCssPortName,1.3.6.1.4.1.2011.5.25.183.3.4.1.5,octet string,read-only,objecttype,column,"Port name of CSS port."
hwCssPortSpeed,1.3.6.1.4.1.2011.5.25.183.3.4.1.6,octet string,read-only,objecttype,column,"Speed of CSS port."
hwCssPortOperStatus,1.3.6.1.4.1.2011.5.25.183.3.4.1.7,integer,read-only,objecttype,column,"Oper status of CSS port. Enumeration: 'down': 0, 'up': 1."
hwCssPortAdminStatus,1.3.6.1.4.1.2011.5.25.183.3.4.1.8,integer,read-only,objecttype,column,"Admin status of CSS port. Enumeration: 'undoshutdown': 0, 'shutdown': 1."
hwCssPortInOctets,1.3.6.1.4.1.2011.5.25.183.3.4.1.9,counter64,read-only,objecttype,column,"The total number of octets received on the interface."
hwCssPortInUcastPkts,1.3.6.1.4.1.2011.5.25.183.3.4.1.10,counter64,read-only,objecttype,column,"The total number of unicast packets received on the interface."
hwCssPortInMcastPkts,1.3.6.1.4.1.2011.5.25.183.3.4.1.11,counter64,read-only,objecttype,column,"The total number of multicast packets received on the interface."
hwCssPortInBcastPkts,1.3.6.1.4.1.2011.5.25.183.3.4.1.12,counter64,read-only,objecttype,column,"The total number of broadcast packets received on the interface."
hwCssPortInDiscards,1.3.6.1.4.1.2011.5.25.183.3.4.1.13,counter64,read-only,objecttype,column,"The number of inbound packets which were discarded."
hwCssPortInErrors,1.3.6.1.4.1.2011.5.25.183.3.4.1.14,counter64,read-only,objecttype,column,"The number of inbound packets which were error."
hwCssPortInCRCErrors,1.3.6.1.4.1.2011.5.25.183.3.4.1.15,counter64,read-only,objecttype,column,"The number of inbound packets which were CRC error."
hwCssPortOutOctets,1.3.6.1.4.1.2011.5.25.183.3.4.1.16,counter64,read-only,objecttype,column,"The total number of octets sent on the interface."
hwCssPortOutUcastPkts,1.3.6.1.4.1.2011.5.25.183.3.4.1.17,counter64,read-only,objecttype,column,"The total number of unicast packets sent from the interface."
hwCssPortOutMcastPkts,1.3.6.1.4.1.2011.5.25.183.3.4.1.18,counter64,read-only,objecttype,column,"The total number of multicast packets sent from the interface."
hwCssPortOutBcastPkts,1.3.6.1.4.1.2011.5.25.183.3.4.1.19,counter64,read-only,objecttype,column,"The total number of broadcast packets sent from the interface."
hwCssPortOutDiscards,1.3.6.1.4.1.2011.5.25.183.3.4.1.20,counter64,read-only,objecttype,column,"The number of outbound packets which were discarded."
hwCssPortOutErrors,1.3.6.1.4.1.2011.5.25.183.3.4.1.21,counter64,read-only,objecttype,column,"The number of outbound packets which were error."
hwCssLinkInfoTable,1.3.6.1.4.1.2011.5.25.183.3.5,,no-access,objecttype,table,"Table of CSS link information."
hwCssLinkInfoEntry,1.3.6.1.4.1.2011.5.25.183.3.5.1,,no-access,objecttype,row,"Entry of CSS link information table."
hwCssLinkLocFrameId,1.3.6.1.4.1.2011.5.25.183.3.5.1.1,integer32,no-access,objecttype,column,"Local frame id of CSS link."
hwCssLinkLocSlotId,1.3.6.1.4.1.2011.5.25.183.3.5.1.2,integer32,no-access,objecttype,column,"Local slot id of CSS link."
hwCssLinkLocCardId,1.3.6.1.4.1.2011.5.25.183.3.5.1.3,integer32,no-access,objecttype,column,"Local card id of CSS link."
hwCssLinkLocPortId,1.3.6.1.4.1.2011.5.25.183.3.5.1.4,integer32,no-access,objecttype,column,"Local port id of CSS link."
hwCssLinkLocPortName,1.3.6.1.4.1.2011.5.25.183.3.5.1.5,octet string,read-only,objecttype,column,"Local port name of CSS link."
hwCssLinkRemFrameId,1.3.6.1.4.1.2011.5.25.183.3.5.1.6,integer32,read-only,objecttype,column,"Remote frame id of CSS link."
hwCssLinkRemSlotId,1.3.6.1.4.1.2011.5.25.183.3.5.1.7,integer32,read-only,objecttype,column,"Remote slot id of CSS link."
hwCssLinkRemCardId,1.3.6.1.4.1.2011.5.25.183.3.5.1.8,integer32,read-only,objecttype,column,"Remote card id of CSS link."
hwCssLinkRemPortId,1.3.6.1.4.1.2011.5.25.183.3.5.1.9,integer32,read-only,objecttype,column,"Remote port id of CSS link."
hwCssLinkRemPortName,1.3.6.1.4.1.2011.5.25.183.3.5.1.10,octet string,read-only,objecttype,column,"Remote port name of CSS link."
hwCssLinkSpeed,1.3.6.1.4.1.2011.5.25.183.3.5.1.11,octet string,read-only,objecttype,column,"Speed of CSS link."
hwStackConformance,1.3.6.1.4.1.2011.5.25.183.100,,,objectidentity,,""
hwStackCompliances,1.3.6.1.4.1.2011.5.25.183.100.1,,,objectidentity,,""
hwStackCompliance,1.3.6.1.4.1.2011.5.25.183.100.1.1,,,modulecompliance,,"The compliance statement for systems supporting this module."
hwStackGroups,1.3.6.1.4.1.2011.5.25.183.100.1.2,,,objectidentity,,""
hwStackObjectGroup,1.3.6.1.4.1.2011.5.25.183.100.1.2.1,,,objectgroup,," Enter the description of the created OBJECT-GROUP."
hwStackNotificationGroup,1.3.6.1.4.1.2011.5.25.183.100.1.2.2,,,notificationgroup,,"Enter the description of the created NOTIFICATION-GROUP."
hwStackTrapGroup,1.3.6.1.4.1.2011.5.25.183.100.1.2.3,,,objectgroup,,"Enter the description of the created OBJECT-GROUP."
hwCssConformance,1.3.6.1.4.1.2011.5.25.183.101,,,objectidentity,,""
hwCssCompliances,1.3.6.1.4.1.2011.5.25.183.101.1,,,objectidentity,,""
hwCssCompliance,1.3.6.1.4.1.2011.5.25.183.101.1.1,,,modulecompliance,,"The compliance statement for systems supporting this module."
hwCssGroups,1.3.6.1.4.1.2011.5.25.183.101.1.2,,,objectidentity,,""
hwCssObjectGroup,1.3.6.1.4.1.2011.5.25.183.101.1.2.1,,,objectgroup,,"CSS mib group: object."
hwCssTrapObjectGroup,1.3.6.1.4.1.2011.5.25.183.101.1.2.2,,,objectgroup,,"CSS mib group: trap."
hwCssNotificationGroup,1.3.6.1.4.1.2011.5.25.183.101.1.2.3,,,notificationgroup,,"CSS mib group: notification."
