OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lmpLinkVerifyStorageType,1.3.6.1.2.1.10.227.1.14.1.8,storagetype,read-only,objecttype,column,"The storage type for this conceptual row in the lmpLinkVerificationTable. Conceptual rows having the value 'permanent' need not allow write-access to any columnar object in the row."
lmpTeLinkPerfTable,1.3.6.1.2.1.10.227.1.15,,no-access,objecttype,table,"This table specifies LMP TE link performance counters."
lmpTeLinkPerfEntry,1.3.6.1.2.1.10.227.1.15.1,,no-access,objecttype,row,"An entry in this table is created by an LMP-enabled device for every TE link. lmpTeCounterDiscontinuityTime is used to indicate potential discontinuity for all counter objects in this table."
lmpTeInOctets,1.3.6.1.2.1.10.227.1.15.1.1,counter32,read-only,objecttype,column,"The total number of LMP message octets received for this TE link."
lmpTeOutOctets,1.3.6.1.2.1.10.227.1.15.1.2,counter32,read-only,objecttype,column,"The total number of LMP message octets transmitted out for this TE link."
lmpTeBeginVerifyReceived,1.3.6.1.2.1.10.227.1.15.1.3,counter32,read-only,objecttype,column,"This object counts the number of BeginVerify messages that have been received for this TE link."
lmpTeBeginVerifySent,1.3.6.1.2.1.10.227.1.15.1.4,counter32,read-only,objecttype,column,"This object counts the number of BeginVerify messages that have been sent for this TE link."
lmpTeBeginVerifyRetransmit,1.3.6.1.2.1.10.227.1.15.1.5,counter32,read-only,objecttype,column,"This object counts the number of BeginVerify messages that have been retransmitted for this TE link."
lmpTeBeginVerifyAckReceived,1.3.6.1.2.1.10.227.1.15.1.6,counter32,read-only,objecttype,column,"This object counts the number of BeginVerifyAck messages that have been received for this TE link."
lmpTeBeginVerifyAckSent,1.3.6.1.2.1.10.227.1.15.1.7,counter32,read-only,objecttype,column,"This object counts the number of BeginVerifyAck messages that have been sent for this TE link."
lmpTeBeginVerifyNackReceived,1.3.6.1.2.1.10.227.1.15.1.8,counter32,read-only,objecttype,column,"This object counts the number of BeginVerifyNack messages that have been received for this TE link."
lmpTeBeginVerifyNackSent,1.3.6.1.2.1.10.227.1.15.1.9,counter32,read-only,objecttype,column,"This object counts the number of BeginVerifyNack messages that have been sent for this TE link."
lmpTeEndVerifyReceived,1.3.6.1.2.1.10.227.1.15.1.10,counter32,read-only,objecttype,column,"This object counts the number of EndVerify messages that have been received for this TE link."
lmpTeEndVerifySent,1.3.6.1.2.1.10.227.1.15.1.11,counter32,read-only,objecttype,column,"This object counts the number of EndVerify messages that have been sent for this TE link."
lmpTeEndVerifyRetransmit,1.3.6.1.2.1.10.227.1.15.1.12,counter32,read-only,objecttype,column,"This object counts the number of EndVerify messages that have been retransmitted over this control channel."
lmpTeEndVerifyAckReceived,1.3.6.1.2.1.10.227.1.15.1.13,counter32,read-only,objecttype,column,"This object counts the number of EndVerifyAck messages that have been received for this TE link."
lmpTeEndVerifyAckSent,1.3.6.1.2.1.10.227.1.15.1.14,counter32,read-only,objecttype,column,"This object counts the number of EndVerifyAck messages that have been sent for this TE link."
lmpTeTestStatusSuccessReceived,1.3.6.1.2.1.10.227.1.15.1.15,counter32,read-only,objecttype,column,"This object counts the number of TestStatusSuccess messages that have been received for this TE link."
lmpTeTestStatusSuccessSent,1.3.6.1.2.1.10.227.1.15.1.16,counter32,read-only,objecttype,column,"This object counts the number of TestStatusSuccess messages that have been sent for this TE link."
lmpTeTestStatusSuccessRetransmit,1.3.6.1.2.1.10.227.1.15.1.17,counter32,read-only,objecttype,column,"This object counts the number of TestStatusSuccess messages that have been retransmitted for this TE link."
lmpTeTestStatusFailureReceived,1.3.6.1.2.1.10.227.1.15.1.18,counter32,read-only,objecttype,column,"This object counts the number of TestStatusFailure messages that have been received for this TE link."
lmpTeTestStatusFailureSent,1.3.6.1.2.1.10.227.1.15.1.19,counter32,read-only,objecttype,column,"This object counts the number of TestStatusFailure messages that have been sent for this TE link."
lmpTeTestStatusFailureRetransmit,1.3.6.1.2.1.10.227.1.15.1.20,counter32,read-only,objecttype,column,"This object counts the number of TestStatusFailure messages that have been retransmitted on this TE link."
lmpTeTestStatusAckReceived,1.3.6.1.2.1.10.227.1.15.1.21,counter32,read-only,objecttype,column,"This object counts the number of TestStatusAck messages that have been received for this TE link."
lmpTeTestStatusAckSent,1.3.6.1.2.1.10.227.1.15.1.22,counter32,read-only,objecttype,column,"This object counts the number of TestStatusAck messages that have been sent for this TE link."
lmpTeLinkSummaryReceived,1.3.6.1.2.1.10.227.1.15.1.23,counter32,read-only,objecttype,column,"This object counts the number of LinkSummary messages that have been received for this TE link."
lmpTeLinkSummarySent,1.3.6.1.2.1.10.227.1.15.1.24,counter32,read-only,objecttype,column,"This object counts the number of LinkSummary messages that have been sent for this TE link."
lmpTeLinkSummaryRetransmit,1.3.6.1.2.1.10.227.1.15.1.25,counter32,read-only,objecttype,column,"This object counts the number of LinkSummary messages that have been retransmitted over this control channel."
lmpTeLinkSummaryAckReceived,1.3.6.1.2.1.10.227.1.15.1.26,counter32,read-only,objecttype,column,"This object counts the number of LinkSummaryAck messages that have been received for this TE link."
lmpTeLinkSummaryAckSent,1.3.6.1.2.1.10.227.1.15.1.27,counter32,read-only,objecttype,column,"This object counts the number of LinkSummaryAck messages that have been sent for this TE link."
lmpTeLinkSummaryNackReceived,1.3.6.1.2.1.10.227.1.15.1.28,counter32,read-only,objecttype,column,"This object counts the number of LinkSummaryNack messages that have been received for this TE link."
lmpTeLinkSummaryNackSent,1.3.6.1.2.1.10.227.1.15.1.29,counter32,read-only,objecttype,column,"This object counts the number of LinkSummaryNack messages that have been sent for this TE link."
lmpTeChannelStatusReceived,1.3.6.1.2.1.10.227.1.15.1.30,counter32,read-only,objecttype,column,"This object counts the number of ChannelStatus messages that have been received for this TE link."
lmpTeChannelStatusSent,1.3.6.1.2.1.10.227.1.15.1.31,counter32,read-only,objecttype,column,"This object counts the number of ChannelStatus messages that have been sent for this TE link."
lmpTeChannelStatusRetransmit,1.3.6.1.2.1.10.227.1.15.1.32,counter32,read-only,objecttype,column,"This object counts the number of ChannelStatus messages that have been retransmitted for this TE link."
lmpTeChannelStatusAckReceived,1.3.6.1.2.1.10.227.1.15.1.33,counter32,read-only,objecttype,column,"This object counts the number of ChannelStatusAck messages that have been received for this TE link."
lmpTeChannelStatusAckSent,1.3.6.1.2.1.10.227.1.15.1.34,counter32,read-only,objecttype,column,"This object counts the number of ChannelStatus messages that have been sent for this TE link."
lmpTeChannelStatusReqReceived,1.3.6.1.2.1.10.227.1.15.1.35,counter32,read-only,objecttype,column,"This object counts the number of ChannelStatusRequest messages that have been received for this TE link."
lmpTeChannelStatusReqSent,1.3.6.1.2.1.10.227.1.15.1.36,counter32,read-only,objecttype,column,"This object counts the number of ChannelStatusRequest messages that have been sent for this TE link."
lmpTeChannelStatusReqRetransmit,1.3.6.1.2.1.10.227.1.15.1.37,counter32,read-only,objecttype,column,"This object counts the number of ChannelStatusRequest messages that have been retransmitted for this TE link."
lmpTeChannelStatusRspReceived,1.3.6.1.2.1.10.227.1.15.1.38,counter32,read-only,objecttype,column,"This object counts the number of ChannelStatusResponse messages that have been received for this TE link."
lmpTeChannelStatusRspSent,1.3.6.1.2.1.10.227.1.15.1.39,counter32,read-only,objecttype,column,"This object counts the number of ChannelStatusResponse messages that have been sent for this TE link."
lmpTeCounterDiscontinuityTime,1.3.6.1.2.1.10.227.1.15.1.40,timestamp,read-only,objecttype,column,"The value of sysUpTime on the most recent occasion at which one or more of this TE link's counters suffered a discontinuity. The relevant counters are the specific instances associated with this TE link of any Counter32 object contained in the lmpTeLinkPerfTable. If no such discontinuities have occurred since the last re- initialization of the local management subsystem, then this object contains a zero value."
lmpDataLinkTable,1.3.6.1.2.1.10.227.1.16,,no-access,objecttype,table,"This table specifies the data-bearing links managed by the LMP."
lmpDataLinkEntry,1.3.6.1.2.1.10.227.1.16.1,,no-access,objecttype,row,"An entry in this table exists for each ifEntry that represents a data-bearing link. An ifEntry with an ifIndex must exist before the corresponding lmpDataLinkEntry is created. If an entry representing the data-bearing link is destroyed in the ifTable, then so is the corresponding entry in the lmpDataLinkTable. The administrative status value is controlled from the ifEntry. The index to this table is also used to get information in the componentLinkTable of the TE-LINK-STD-MIB MIB module."
lmpDataLinkType,1.3.6.1.2.1.10.227.1.16.1.1,integer,read-only,objecttype,column,"This attribute specifies whether this data-bearing link is a port or a component link. Component links are multiplex capable, whereas ports are not multiplex capable. Enumeration: 'componentLink': 2, 'port': 1."
lmpDataLinkAddressType,1.3.6.1.2.1.10.227.1.16.1.2,inetaddresstype,read-only,objecttype,column,"This attribute specifies the data-bearing link IP address type. If the data-bearing link is unnumbered, the address type must be set to unknown(0)."
lmpDataLinkIpAddr,1.3.6.1.2.1.10.227.1.16.1.3,inetaddress,read-only,objecttype,column,"The local Internet address for numbered links. The type of this address is determined by the value of lmpDataLinkAddressType object. For IPv4 and IPv6 numbered links, this object represents the local IP address associated with the data-bearing link. For an unnumbered link, the local address is of type unknown, and this object is set to the zero-length string; the ifIndex object then identifies the unnumbered address."
lmpDataLinkRemoteIpAddress,1.3.6.1.2.1.10.227.1.16.1.4,inetaddress,read-only,objecttype,column,"The remote Internet address for numbered data-bearing links. The type of this address is determined by the lmpDataLinkAddressType object. For IPv4 and IPv6 numbered links, this object represents the remote IP address associated with the data-bearing link. For an unnumbered link, the remote address is of type unknown, and this object is set to the zero-length string; the lmpDataLinkRemoteIfId object then identifies the unnumbered address. This information is either configured manually or communicated by the remote node during the link verification procedure."
lmpDataLinkRemoteIfId,1.3.6.1.2.1.10.227.1.16.1.5,interfaceindexorzero,read-only,objecttype,column,"Interface identifier of the remote end point. This information is either configured manually or communicated by the remote node during the link verification procedure."
lmpDataLinkEncodingType,1.3.6.1.2.1.10.227.1.16.1.6,telinkencodingtype,read-only,objecttype,column,"The encoding type of the data-bearing link."
lmpDataLinkActiveOperStatus,1.3.6.1.2.1.10.227.1.16.1.7,integer,read-only,objecttype,column,"The actual operational status of this data-bearing link (active FSM). Enumeration: 'down': 3, 'testing': 4, 'upAlloc': 1, 'upFree': 2."
lmpDataLinkPassiveOperStatus,1.3.6.1.2.1.10.227.1.16.1.8,integer,read-only,objecttype,column,"The actual operational status of this data-bearing link (passive FSM). Enumeration: 'down': 3, 'psvTst': 4, 'upAlloc': 1, 'upFree': 2."
lmpDataLinkRowStatus,1.3.6.1.2.1.10.227.1.16.1.9,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. None of the writable objects in a row can be changed if the status is active(1). All read-create objects must have valid and consistent values before the row can be activated."
lmpDataLinkStorageType,1.3.6.1.2.1.10.227.1.16.1.10,storagetype,read-only,objecttype,column,"The storage type for this conceptual row in the lmpDataLinkTable. Conceptual rows having the value 'permanent' need not allow write-access to any columnar object in the row."
lmpDataLinkPerfTable,1.3.6.1.2.1.10.227.1.17,,no-access,objecttype,table,"This table specifies the data-bearing links LMP performance counters."
lmpDataLinkPerfEntry,1.3.6.1.2.1.10.227.1.17.1,,no-access,objecttype,row,"An entry in this table contains information about the LMP performance counters for the data-bearing links. lmpDataLinkDiscontinuityTime is used to indicate potential discontinuity for all counter objects in this table."
lmpDataLinkTestReceived,1.3.6.1.2.1.10.227.1.17.1.1,counter32,read-only,objecttype,column,"This object counts the number of Test messages that have been received on this data-bearing link."
lmpDataLinkTestSent,1.3.6.1.2.1.10.227.1.17.1.2,counter32,read-only,objecttype,column,"This object counts the number of Test messages that have been sent on this data-bearing link."
lmpDataLinkActiveTestSuccess,1.3.6.1.2.1.10.227.1.17.1.3,counter32,read-only,objecttype,column,"This object counts the number of data-bearing link tests that were successful on the active side of this data- bearing link."
lmpDataLinkActiveTestFailure,1.3.6.1.2.1.10.227.1.17.1.4,counter32,read-only,objecttype,column,"This object counts the number of data-bearing link tests that failed on the active side of this data-bearing link."
lmpDataLinkPassiveTestSuccess,1.3.6.1.2.1.10.227.1.17.1.5,counter32,read-only,objecttype,column,"This object counts the number of data-bearing link tests that were successful on the passive side of this data- bearing link."
lmpDataLinkPassiveTestFailure,1.3.6.1.2.1.10.227.1.17.1.6,counter32,read-only,objecttype,column,"This object counts the number of data-bearing link tests that failed on the passive side of this data-bearing link."
lmpDataLinkDiscontinuityTime,1.3.6.1.2.1.10.227.1.17.1.7,timestamp,read-only,objecttype,column,"The value of sysUpTime on the most recent occasion at which one or more of this data-bearing link's counters suffered a discontinuity. The relevant counters are the specific instances associated with this data-bearing link of any Counter32 object contained in the lmpDataLinkPerfTable. If no such discontinuities have occurred since the last re- initialization of the local management subsystem, then this object contains a zero value."
lmpNotificationMaxRate,1.3.6.1.2.1.10.227.1.18,unsigned32,read-write,objecttype,scalar,"The LMP notification rate depends on the size of the network, the type of links, the network configuration, the reliability of the network, etc. When this MIB was designed, care was taken to minimize the amount of notifications generated for LMP purposes. Wherever possible, notifications are state driven, meaning that the notifications are sent only when the system changes state. The only notifications that are repeated and that could cause a problem as far as congestion is concerned are the ones associated with data link verification. Without any considerations to handling of these notifications, a problem may arise if the number of data links is high. Since the data link verification notifications can happen only once per data link per link verification interval, the notification rate should be sustainable if one chooses an appropriate link verification interval for a given network configuration. For instance, a network of 100 nodes with 5 links of 128 wavelengths each and a link verification of 1 minute, where no more than 10% of the links failed at any given time, would have 1 notification per second sent from each node, or 100 notifications per second for the whole network. The rest of the notifications are negligible compared to this number. To alleviate the congestion problem, the lmpNotificationMaxRate object can be used to implement a throttling mechanism. It is also possible to enable/disable certain type of notifications. This variable indicates the maximum number of notifications issued per minute. If events occur more rapidly, the implementation may simply fail to emit these notifications during that period or may queue them until an appropriate time. A value of 0 means that no throttling is applied and events may be notified at the rate at which they occur. Implementations should save the value of this object in persistent memory so that it survives restarts or reboot."
lmpLinkPropertyNotificationsEnabled,1.3.6.1.2.1.10.227.1.19,truthvalue,read-write,objecttype,scalar,"If this object is true(1), then it enables the generation of lmpTeLinkPropertyMismatch and lmpDataLinkPropertyMismatch notifications; otherwise, these notifications are not emitted. Implementations should save the value of this object in persistent memory so that it survives restarts or reboot."
lmpUnprotectedNotificationsEnabled,1.3.6.1.2.1.10.227.1.20,truthvalue,read-write,objecttype,scalar,"If this object is true(1), then it enables the generation of lmpUnprotected notifications; otherwise, these notifications are not emitted. Implementations should save the value of this object in persistent memory so that it survives restarts or reboot."
lmpCcUpDownNotificationsEnabled,1.3.6.1.2.1.10.227.1.21,truthvalue,read-write,objecttype,scalar,"If this object is true(1), then it enables the generation of lmpControlChannelUp and lmpControlChannelDown notifications; otherwise, these notifications are not emitted. Implementations should save the value of this object in persistent memory so that it survives restarts or reboot."
lmpTeLinkNotificationsEnabled,1.3.6.1.2.1.10.227.1.22,truthvalue,read-write,objecttype,scalar,"If this object is true(1), then it enables the generation of lmpTeLinkDegraded and lmpTeLinkNotDegraded notifications; otherwise, these notifications are not emitted. Implementations should save the value of this object in persistent memory so that it survives restarts or reboot."
lmpDataLinkNotificationsEnabled,1.3.6.1.2.1.10.227.1.23,truthvalue,read-write,objecttype,scalar,"If this object is true(1), then it enables the generation of lmpDataLinkVerificationFailure notification; otherwise, these notifications are not emitted. Implementations should save the value of this object in persistent memory so that it survives restarts or reboot."
lmpConformance,1.3.6.1.2.1.10.227.2,,,objectidentity,,""
lmpCompliances,1.3.6.1.2.1.10.227.2.1,,,objectidentity,,""
lmpModuleFullCompliance,1.3.6.1.2.1.10.227.2.1.1,,,modulecompliance,,"Compliance statement for agents that support the configuration and monitoring of LMP MIB."
lmpModuleReadOnlyCompliance,1.3.6.1.2.1.10.227.2.1.2,,,modulecompliance,,"Compliance statement for agents that support the monitoring of the LMP MIB."
lmpGroups,1.3.6.1.2.1.10.227.2.2,,,objectidentity,,""
lmpNodeGroup,1.3.6.1.2.1.10.227.2.2.1,,,objectgroup,,"Collection of objects that represent LMP node configuration."
lmpControlChannelGroup,1.3.6.1.2.1.10.227.2.2.2,,,objectgroup,,"Objects that can be used to configure LMP interface."
lmpCcIsInterfaceGroup,1.3.6.1.2.1.10.227.2.2.3,,,objectgroup,,"Objects that can be used to configure control channels that are interfaces."
lmpCcIsNotInterfaceGroup,1.3.6.1.2.1.10.227.2.2.4,,,objectgroup,,"Objects that can be used to configure control channels that are not interfaces."
lmpLinkPropertyCorrelationGroup,1.3.6.1.2.1.10.227.2.2.5,,,objectgroup,,"Collection of objects used to configure the link property correlation procedure."
lmpLinkVerificationGroup,1.3.6.1.2.1.10.227.2.2.6,,,objectgroup,,"Collection of objects that represent the link verification procedure configuration."
lmpPerfGroup,1.3.6.1.2.1.10.227.2.2.7,,,objectgroup,,"Collection of objects used to provide performance information about LMP interfaces and data-bearing links."
lmpTeLinkGroup,1.3.6.1.2.1.10.227.2.2.8,,,objectgroup,,"Objects that can be used to configure TE links."
lmpDataLinkGroup,1.3.6.1.2.1.10.227.2.2.9,,,objectgroup,,"Collection of objects that represent data-bearing link configuration."
lmpNotificationGroup,1.3.6.1.2.1.10.227.2.2.10,,,notificationgroup,,"Set of notifications defined in this module."
