OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
siteV1CfgControllerAutomaticReboot,1.3.6.1.4.1.26854.3.2.1.15.3.150,displaystring,read-write,objecttype,scalar,"Cron rules used in order to restart automatically the controller. Before rebooting configuration, events and data records are saved."
siteV1CfgCloudLinkCloudEnabled,1.3.6.1.4.1.26854.3.2.1.15.3.161,displaystring,read-write,objecttype,scalar,"Enable Cloud Connection"
siteV1CfgCloudLinkCloudServer,1.3.6.1.4.1.26854.3.2.1.15.3.162,displaystring,read-write,objecttype,scalar,"Cloud Server"
siteV1CfgCloudLinkCloudPort,1.3.6.1.4.1.26854.3.2.1.15.3.163,displaystring,read-write,objecttype,scalar,"Cloud Port"
siteV1CfgCloudLinkCloudCredential,1.3.6.1.4.1.26854.3.2.1.15.3.164,displaystring,read-write,objecttype,scalar,"Enter Credential of your AlphaCloud account in order to connect. You have to enter username:password in order to save your credential."
siteV1CfgCloudLinkCloudCluster,1.3.6.1.4.1.26854.3.2.1.15.3.165,displaystring,read-write,objecttype,scalar,"Cloud Cluster"
siteV1CfgInventoryRS485ExtensionsConf,1.3.6.1.4.1.26854.3.2.1.15.3.210,displaystring,read-write,objecttype,scalar,"The configuration string for RS485 Extensions"
siteV1CfgInventoryEthernetExtensionsConf,1.3.6.1.4.1.26854.3.2.1.15.3.220,displaystring,read-write,objecttype,scalar,"The configuration string for Ethernet Extensions"
siteV1CfgScriptingEnabledscripts,1.3.6.1.4.1.26854.3.2.1.15.3.250,displaystring,read-write,objecttype,scalar,"This parameter enable all CompasLua Scripting capabilities. You can control scripts in Files -> Files manager > scripting tab."
siteV1CfgScriptingNumberofErrorsbeforetriggeringalarm,1.3.6.1.4.1.26854.3.2.1.15.3.251,displaystring,read-write,objecttype,scalar,"Number of errors before triggering the scripting error alarm. When number of error is higher than this parameter, the alarm is triggered. If 0 is set, the alarm is deactivated"
siteV1CfgGenericReadAccessUserNumbers,1.3.6.1.4.1.26854.3.2.1.15.3.521,displaystring,read-write,objecttype,scalar,"The list of the user numbers which have read access to this equipment. The user numbers are coma separated. The accepted user id are 1,2,3,4 and 5. Ex: 1,3,4"
siteV1CfgGenericWriteAccessUserNumbers,1.3.6.1.4.1.26854.3.2.1.15.3.522,displaystring,read-write,objecttype,scalar,"The list of the user numbers which have write access to this equipment. This means that these users can modify the configuration element, the alarm settings and use the control elements. The user numbers are coma separated. The accepted user ids are 1,2,3,4 and 5. Ex: 1,3,4"
siteV1CfgGenericEventTableLength,1.3.6.1.4.1.26854.3.2.1.15.3.601,displaystring,read-write,objecttype,scalar,"The maximum length of the table. The value must be comprised between 10 and 4000"
siteV1CfgSNMPSNMPTrapTargetsIP,1.3.6.1.4.1.26854.3.2.1.15.3.611,displaystring,read-write,objecttype,scalar,"One or multiple target IP to send traps, coma separated. Ex: 130.145.23.1, 130.23.12.45"
siteV1CfgSNMPMinimalEventSeverityForTraps,1.3.6.1.4.1.26854.3.2.1.15.3.612,displaystring,read-write,objecttype,scalar,"This is the minimal severity of the event to send a SNMP trap"
siteV1CfgXMLXMLEventsPrimPostURL,1.3.6.1.4.1.26854.3.2.1.15.3.651,displaystring,read-write,objecttype,scalar,"This is the first URL at which the events related to this equipment must be posted. The XML ETSI standard is used in the posted data content."
siteV1CfgXMLXMLEventsPrimPostLogin,1.3.6.1.4.1.26854.3.2.1.15.3.652,displaystring,read-write,objecttype,scalar,"The login which must be used when posting events to the primary server"
siteV1CfgXMLXMLEventsPrimPostPassword,1.3.6.1.4.1.26854.3.2.1.15.3.653,displaystring,read-write,objecttype,scalar,"The password which must be used when posting events to the primary server"
siteV1CfgXMLXMLEventsSecPostURL,1.3.6.1.4.1.26854.3.2.1.15.3.661,displaystring,read-write,objecttype,scalar,"This is the second URL at which the events related to this equipment must be posted. The XML ETSI standard is used in the posted data content. This allows having redundancy with the management server."
siteV1CfgXMLXMLEventsSecPostLogin,1.3.6.1.4.1.26854.3.2.1.15.3.662,displaystring,read-write,objecttype,scalar,"The login which must be used when posting events to the secondary server"
siteV1CfgXMLXMLEventsSecPostPassword,1.3.6.1.4.1.26854.3.2.1.15.3.663,displaystring,read-write,objecttype,scalar,"The password which must be used when posting events to the secondary server"
siteV1CfgPLCNumberOfPLCData,1.3.6.1.4.1.26854.3.2.1.15.3.901,displaystring,read-write,objecttype,scalar,"The number of PLC data. Every equipment can manage up to 30 user programmable data. Data elements are automatically added in the data table. Configuration parameters are added to set the PLC Data Name and the PLC Data Mathematical calculation. In order to use these functionalities, you need a license with the 'PLC' module"
siteV1CfgPLCNumberOfPLCAlarm,1.3.6.1.4.1.26854.3.2.1.15.3.902,displaystring,read-write,objecttype,scalar,"The number of PLC alarm. Every equipment can manage up to 30 user programmable alarms. Alarm elements are automatically added in the alarm table. The alarm parameters are added to set the PLC Alarm Name and the PLC Alarm Boolean condition. In order to use these functionalities, you need a licence with the 'PLC' module"
siteV1Control,1.3.6.1.4.1.26854.3.2.1.16,,,objectidentity,,""
siteV1ControlNumber,1.3.6.1.4.1.26854.3.2.1.16.1,integer32,read-only,objecttype,scalar,"The number of entries in the Control table related to the Site"
siteV1ControlTable,1.3.6.1.4.1.26854.3.2.1.16.2,,no-access,objecttype,table,"The table of Control entries related to the Site"
siteV1ControlEntry,1.3.6.1.4.1.26854.3.2.1.16.2.1,,no-access,objecttype,row,"A Control entry"
siteV1ControlIndex,1.3.6.1.4.1.26854.3.2.1.16.2.1.1,unsigned32,no-access,objecttype,column,"The Control entry Index"
siteV1ControlName,1.3.6.1.4.1.26854.3.2.1.16.2.1.2,displaystring,read-only,objecttype,column,"The Control entry name"
siteV1ControlValue,1.3.6.1.4.1.26854.3.2.1.16.2.1.3,displaystring,read-write,objecttype,column,"The Control entry value"
siteV1ControlEntryStatus,1.3.6.1.4.1.26854.3.2.1.16.2.1.4,rowstatus,read-only,objecttype,column,"The status of this table entry - not used, only for compliance"
siteV1ControlList,1.3.6.1.4.1.26854.3.2.1.16.3,,,objectidentity,,""
siteV1CtrlControllerRebootController,1.3.6.1.4.1.26854.3.2.1.16.3.1,displaystring,read-write,objecttype,scalar,"Writing a '1' to this control element will reboot the monitoring. Events and Records will be saved."
siteV1CtrlControllerSaveConfAndRebootController,1.3.6.1.4.1.26854.3.2.1.16.3.2,displaystring,read-write,objecttype,scalar,"Writing a '1' to this control element will first save the actual configuration and will reboot the monitoring after."
siteV1CtrlControllerRebootControllerWithoutSavingRecords,1.3.6.1.4.1.26854.3.2.1.16.3.3,displaystring,read-write,objecttype,scalar,"Writing a '1' to this control element will reboot the monitoring without saving records"
siteV1CtrlNetworkApplyNetworkConf,1.3.6.1.4.1.26854.3.2.1.16.3.6,displaystring,read-write,objecttype,scalar,"Writing a '1' to this control element will reconfigure the ethernet according to the Network Configuration. If you change the IP address in the config table without using this command after, the configuration is not applied."
siteV1CtrlTimeForceSNTPTimeRefresh,1.3.6.1.4.1.26854.3.2.1.16.3.11,displaystring,read-write,objecttype,scalar,"Writing a '1' to this control element will force the monitoring to try to refresh his time with the configured SNTP Time Server."
siteV1CtrlTimeSetLocalTime,1.3.6.1.4.1.26854.3.2.1.16.3.12,displaystring,read-write,objecttype,scalar,"Writing a date and time to this control element allows to manually change the local time of the monitoring. The syntax of the date and the time is: 2007-11-19T13:02:34"
siteV1CtrlTimeSetUTCTime,1.3.6.1.4.1.26854.3.2.1.16.3.13,displaystring,read-write,objecttype,scalar,"Writing a date and time to this control element allows to manually change the UTC time of the monitoring. The syntax of the date and the time is: 2007-11-19T13:02:34"
siteV1CtrlTimeResetUptime,1.3.6.1.4.1.26854.3.2.1.16.3.14,displaystring,read-write,objecttype,scalar,"Writing a '1' to this control element will reset the uptime of the monitoring."
siteV1CtrlControllerCleanandSaveXMLUserConf,1.3.6.1.4.1.26854.3.2.1.16.3.20,displaystring,read-write,objecttype,scalar,"Writing a '1' to this control element will remove the configuration sections related to missing equipments, than save all the configuration of all the connected equipment in a XML format. This file is read when the monitoring is starting in order to configure the monitoring. This file is also accessible trough the FTP server or can be downloaded trough the web interface."
siteV1CtrlControllerSaveXMLUserConf,1.3.6.1.4.1.26854.3.2.1.16.3.21,displaystring,read-write,objecttype,scalar,"Writing a '1' to this control element will save all the configuration of all the connected (or previously connected) equipment in a XML format. This file is read when the monitoring is starting in order to configure the monitoring. This file is also accessible trough the FTP server or can be downloaded trough the web interface."
siteV1CtrlControllerSaveInventory,1.3.6.1.4.1.26854.3.2.1.16.3.22,displaystring,read-write,objecttype,scalar,"Writing a '1' to this control element will save save the inventory in a XML format. This file is read when the monitoring is starting in order to configure the monitoring. This file is also accessible trough the FTP server or can be downloaded trough the web interface."
siteV1CtrlDataRecordsSaveDataRecords,1.3.6.1.4.1.26854.3.2.1.16.3.33,displaystring,read-write,objecttype,scalar,"Writing a '1' to this control element will force the monitoring to save all the data records. This is useful if you want to unpower the Comp@s monitoring. This function is called automatically everyday."
siteV1CtrlDataRecordsExportDataRecordsinCSV,1.3.6.1.4.1.26854.3.2.1.16.3.34,displaystring,read-write,objecttype,scalar,"Writing a '1' to this control element will force the monitoring to save all the CVS records files. The CSV files are stored in the records folder."
siteV1CtrlDataRecordsArchiveDataRecords,1.3.6.1.4.1.26854.3.2.1.16.3.35,displaystring,read-write,objecttype,scalar,"Writing a '1' to this control element will force the monitoring to save all the data records. This is useful if you want to unpower the Comp@s monitoring. This function is called automatically everyday."
siteV1CtrlDataRecordsDeleteAllDataRecords,1.3.6.1.4.1.26854.3.2.1.16.3.36,displaystring,read-write,objecttype,scalar,"Writing a '1' to this control element will force the monitoring to save all the data records. This is useful if you want to unpower the Comp@s monitoring. This function is called automatically everyday."
siteV1CtrlControllerEmulateRecords,1.3.6.1.4.1.26854.3.2.1.16.3.40,displaystring,read-write,objecttype,scalar,"NA"
siteV1CtrlControllerReloadTranslations,1.3.6.1.4.1.26854.3.2.1.16.3.41,displaystring,read-write,objecttype,scalar,"Writing a '1' to this control element will reload all the csv translation files"
siteV1CtrlControllerReloadLicense,1.3.6.1.4.1.26854.3.2.1.16.3.51,displaystring,read-write,objecttype,scalar,"Writing a '1' to this control element will reload the license file"
siteV1CtrlControllerManageFTPServer,1.3.6.1.4.1.26854.3.2.1.16.3.55,displaystring,read-write,objecttype,scalar,"This Control is used to manage the FTP Server"
siteV1CtrlInventoryRemoveAbsentEquipments,1.3.6.1.4.1.26854.3.2.1.16.3.61,displaystring,read-write,objecttype,scalar,"NA"
siteV1CtrlInventoryResetCANBusNode,1.3.6.1.4.1.26854.3.2.1.16.3.81,displaystring,read-write,objecttype,scalar,"Writing a valid CAN bus node id to this control element will reset the correspondent device."
siteV1CtrlInventorySaveCANOpenLSSConf,1.3.6.1.4.1.26854.3.2.1.16.3.82,displaystring,read-write,objecttype,scalar,"NA"
siteV1CtrlInventoryStartNewInventory,1.3.6.1.4.1.26854.3.2.1.16.3.83,displaystring,read-write,objecttype,scalar,"NA"
siteV1CtrlInventoryUpgradeNodeFirmware,1.3.6.1.4.1.26854.3.2.1.16.3.91,displaystring,read-write,objecttype,scalar,"This control element is used to start the firmware upgrade of a CAN bus Node. You need to upload first the firmware trough ftp in the /user/firmware path. Then you need to write the id number of the CAN Node, followed by a coma, followed by the file name. Example : '101,SOFT_0000030_01.txt'."
siteV1CtrlInventoryCancelFirmwareUpgrade,1.3.6.1.4.1.26854.3.2.1.16.3.92,displaystring,read-write,objecttype,scalar,"This control element is used to cancel the running firmware upgrade of a CAN bus Node."
siteV1CtrlFilesFlashBinary,1.3.6.1.4.1.26854.3.2.1.16.3.103,displaystring,read-write,objecttype,scalar,"This control element is used to start a binary flash update. You need to upload first the firmware trough ftp in the /user/firmware path."
siteV1CtrlFilesDownloadFileFromUrl,1.3.6.1.4.1.26854.3.2.1.16.3.110,displaystring,read-write,objecttype,scalar,"This control element is used to download a file wiht HTTP get, the argument is an url. The file is saved in the upload folder"
siteV1CtrlFilesDeleteUserUploadedFile,1.3.6.1.4.1.26854.3.2.1.16.3.111,displaystring,read-write,objecttype,scalar,"This control element is used to delete a file in the user-upload folder. This is riskless as these files are not used, they are temporary files. "
siteV1CtrlFilesMoveUserUploadedFile,1.3.6.1.4.1.26854.3.2.1.16.3.112,displaystring,read-write,objecttype,scalar,"This control element is used to copy a file from the user-upload folder to another one. Be aware of what your are doing !"
siteV1CtrlFilesExtractZipFileinuserupload,1.3.6.1.4.1.26854.3.2.1.16.3.113,displaystring,read-write,objecttype,scalar,"This control element is used to delete a file in the user-upload folder. This is riskless as these files are not used, they are temporary files. "
siteV1CtrlEmailSendSummaryEmail,1.3.6.1.4.1.26854.3.2.1.16.3.120,displaystring,read-write,objecttype,scalar,"This control element is used to force the sending of a summary to the configured mail address"
siteV1CtrlScriptingControlLuaScript,1.3.6.1.4.1.26854.3.2.1.16.3.250,displaystring,read-write,objecttype,scalar,"This control element is used to control the lua scripting system. Available command are: enable[Enable Lua Capabilities], disable[Disable Lua Capabilities], restart[Restart All Lua Capabilities], refresh[Read the folder script (if you added a file when system is running)], enable filename[enable filename.lua located in folder user/scripts], disable filename[disable filename.lua located in folder user/scripts], restart filename : Restart fileName[file must be enabled], reseterrors[Reset all errors counters], reseterrors filename[Reset errors from filename"
siteV1CtrlControllerAdvancedFunctionGenericCommandExecution,1.3.6.1.4.1.26854.3.2.1.16.3.300,displaystring,read-write,objecttype,scalar,"This control is used to perform advanced operation."
siteV1CtrlGenericClearMyEvents,1.3.6.1.4.1.26854.3.2.1.16.3.501,displaystring,read-write,objecttype,scalar,"By writing '1' to this control element, all the events of this equipment will be cleared."
siteV1CtrlGenericClearAllEvents,1.3.6.1.4.1.26854.3.2.1.16.3.502,displaystring,read-write,objecttype,scalar,"By writing '1' to this control element, all the events of this equipment and all the events of all the sub-equipments will be cleared."
siteV1CtrlGenericAddEvent,1.3.6.1.4.1.26854.3.2.1.16.3.511,displaystring,read-write,objecttype,scalar,"This control element adds an event of severity none. The event name is the text written to this control element"
siteV1CtrlGenericAddMajorEvent,1.3.6.1.4.1.26854.3.2.1.16.3.512,displaystring,read-write,objecttype,scalar,"This control element adds an event of severity major. The event name is the text written to this control element"
siteV1CtrlGenericResetDefaultNamesAndGroups,1.3.6.1.4.1.26854.3.2.1.16.3.521,displaystring,read-write,objecttype,scalar,"This control element resets all the element Names, Groups and Subgroups to default values for this equipment"
siteV1CtrlGenericResetDefaultNamesAndGroupsRecursive,1.3.6.1.4.1.26854.3.2.1.16.3.522,displaystring,read-write,objecttype,scalar,"This control element resets all the element Names, Groups and Subgroups to default values for this equipment and all sub equipments"
siteV1Notifications,1.3.6.1.4.1.26854.3.2.1.18,,,objectidentity,,""
siteV1NotificationPrefix,1.3.6.1.4.1.26854.3.2.1.18.0,,,objectidentity,,""
siteV1NotificationOfEvent,1.3.6.1.4.1.26854.3.2.1.18.0.1,,,notificationtype,,"Notification generated when a new event appears"
siteV1Compliance,1.3.6.1.4.1.26854.3.2.1.19,,,objectidentity,,""
siteV1ComplianceGroups,1.3.6.1.4.1.26854.3.2.1.19.1,,,objectidentity,,""
siteV1GlobalGroup,1.3.6.1.4.1.26854.3.2.1.19.1.1,,,objectgroup,,"text"
siteV1NotificationGroup,1.3.6.1.4.1.26854.3.2.1.19.1.2,,,notificationgroup,,"text"
siteV1FullCompliance,1.3.6.1.4.1.26854.3.2.1.19.2,,,modulecompliance,," The compliance statement for SNMPV2 entities which implement the SNMPV2 MIB. "
energySystems,1.3.6.1.4.1.26854.3.2.1.20,,,objectidentity,,""
es1,1.3.6.1.4.1.26854.3.2.1.20.1,,,objectidentity,,""
es1GlobalStatus,1.3.6.1.4.1.26854.3.2.1.20.1.1,displaystring,read-only,objecttype,scalar,"A textual string (alarms, normal or unknown) containing the status of the Energy System"
es1GlobalAlarmSeverityType,1.3.6.1.4.1.26854.3.2.1.20.1.2,displaystring,read-only,objecttype,scalar,"The alarm severity type (critical, major, minor, warning, none, disabled) of the Energy System"
es1GlobalAlarmSeverityLevel,1.3.6.1.4.1.26854.3.2.1.20.1.3,integer32,read-only,objecttype,scalar,"The alarm severity level (0-9) of the Energy System"
es1GlobalAlarmSeverityTypeInt,1.3.6.1.4.1.26854.3.2.1.20.1.4,integer32,read-only,objecttype,scalar,"The alarm severity type as integer (critical=4, major=3, minor=2, warning=1, none=0) of the Energy System"
es1Description,1.3.6.1.4.1.26854.3.2.1.20.1.10,,,objectidentity,,""
es1DescriptionNumber,1.3.6.1.4.1.26854.3.2.1.20.1.10.1,integer32,read-only,objecttype,scalar,"The number of entries in the Energy System Description table"
es1DescriptionTable,1.3.6.1.4.1.26854.3.2.1.20.1.10.2,,no-access,objecttype,table,"The Description table of the Energy System"
es1DescriptionEntry,1.3.6.1.4.1.26854.3.2.1.20.1.10.2.1,,no-access,objecttype,row,"A Description entry"
es1DescriptionIndex,1.3.6.1.4.1.26854.3.2.1.20.1.10.2.1.1,unsigned32,no-access,objecttype,column,"Description Index"
es1DescriptionName,1.3.6.1.4.1.26854.3.2.1.20.1.10.2.1.2,displaystring,read-only,objecttype,column,"Description Name"
es1DescriptionValue,1.3.6.1.4.1.26854.3.2.1.20.1.10.2.1.3,displaystring,read-only,objecttype,column,"Description Value"
es1DescriptionEntryStatus,1.3.6.1.4.1.26854.3.2.1.20.1.10.2.1.4,rowstatus,read-only,objecttype,column,"The status of this table entry"
es1DescriptionList,1.3.6.1.4.1.26854.3.2.1.20.1.10.3,,,objectidentity,,""
es1DescDescriptionDescription,1.3.6.1.4.1.26854.3.2.1.20.1.10.3.1,displaystring,read-write,objecttype,scalar,"A free text zone to write a system description"
es1DescDescriptionReference,1.3.6.1.4.1.26854.3.2.1.20.1.10.3.2,displaystring,read-write,objecttype,scalar,"A free text zone to write the customer reference of the system"
es1Alarm,1.3.6.1.4.1.26854.3.2.1.20.1.11,,,objectidentity,,""
es1AlarmNumber,1.3.6.1.4.1.26854.3.2.1.20.1.11.1,integer32,read-only,objecttype,scalar,"The number of entries in the Energy System Alarm table"
es1AlarmTable,1.3.6.1.4.1.26854.3.2.1.20.1.11.2,,no-access,objecttype,table,"The table of Alarm entries"
es1AlarmEntry,1.3.6.1.4.1.26854.3.2.1.20.1.11.2.1,,no-access,objecttype,row,"An alarm entry"
es1AlarmIndex,1.3.6.1.4.1.26854.3.2.1.20.1.11.2.1.1,unsigned32,no-access,objecttype,column,"Alarm Index"
es1AlarmName,1.3.6.1.4.1.26854.3.2.1.20.1.11.2.1.2,displaystring,read-only,objecttype,column,"Alarm Name"
es1AlarmActive,1.3.6.1.4.1.26854.3.2.1.20.1.11.2.1.3,displaystring,read-only,objecttype,column,"Is the Alarm active ? 'true' for active, 'false' for not-active"
es1AlarmSeverityType,1.3.6.1.4.1.26854.3.2.1.20.1.11.2.1.4,displaystring,read-write,objecttype,column,"The alarm severity type (major, minor, warning, none, disabled) of this alarm entry"
es1AlarmSeverityLevel,1.3.6.1.4.1.26854.3.2.1.20.1.11.2.1.5,displaystring,read-write,objecttype,column,"The alarm severity level (0-9) of this alarm entry"
es1AlarmStartTime,1.3.6.1.4.1.26854.3.2.1.20.1.11.2.1.6,displaystring,read-only,objecttype,column,"The last start time of this alarm entry (null if never active)"
es1AlarmStopTime,1.3.6.1.4.1.26854.3.2.1.20.1.11.2.1.7,displaystring,read-only,objecttype,column,"The last stop time of this alarm entry (null if alarm active)"
es1AlarmEntryStatus,1.3.6.1.4.1.26854.3.2.1.20.1.11.2.1.8,rowstatus,read-only,objecttype,column,"The status of this table entry - not used, only for MIB compliance "
es1AlarmSummary,1.3.6.1.4.1.26854.3.2.1.20.1.11.3,bits,read-only,objecttype,scalar,"Summary bit vector with all the alarms state of the Energy System. A '1' means alarm active, '0' means not active. Unimplemented alarms are always '0'. Bits: 'none': 0."
es1Event,1.3.6.1.4.1.26854.3.2.1.20.1.12,,,objectidentity,,""
es1EventNumber,1.3.6.1.4.1.26854.3.2.1.20.1.12.1,integer32,read-only,objecttype,scalar,"The number of entries in the Event Table related to the Energy System"
es1EventTable,1.3.6.1.4.1.26854.3.2.1.20.1.12.2,,no-access,objecttype,table,"The Event table related to the Energy System"
es1EventEntry,1.3.6.1.4.1.26854.3.2.1.20.1.12.2.1,,no-access,objecttype,row,"."
es1EventIndex,1.3.6.1.4.1.26854.3.2.1.20.1.12.2.1.1,unsigned32,no-access,objecttype,column,"Event Index"
es1EventId,1.3.6.1.4.1.26854.3.2.1.20.1.12.2.1.2,unsigned32,read-only,objecttype,column,"Event Index"
es1EventName,1.3.6.1.4.1.26854.3.2.1.20.1.12.2.1.3,displaystring,read-only,objecttype,column,"Event Name"
es1EventDateTime,1.3.6.1.4.1.26854.3.2.1.20.1.12.2.1.4,displaystring,read-only,objecttype,column,"The date and time of the event"
es1EventSeverityType,1.3.6.1.4.1.26854.3.2.1.20.1.12.2.1.5,displaystring,read-only,objecttype,column,"The event severity type ('major', 'minor', 'warning' or 'none')"
es1EventSeverityLevel,1.3.6.1.4.1.26854.3.2.1.20.1.12.2.1.6,displaystring,read-only,objecttype,column,"The event severity level (0-9)"
es1EventEntryStatus,1.3.6.1.4.1.26854.3.2.1.20.1.12.2.1.7,rowstatus,read-only,objecttype,column,"The status of this table entry"
es1Data,1.3.6.1.4.1.26854.3.2.1.20.1.13,,,objectidentity,,""
es1DataNumber,1.3.6.1.4.1.26854.3.2.1.20.1.13.1,integer32,read-only,objecttype,scalar,"The number of entries in the Data Table related to the Energy System"
es1Config,1.3.6.1.4.1.26854.3.2.1.20.1.15,,,objectidentity,,""
es1ConfigNumber,1.3.6.1.4.1.26854.3.2.1.20.1.15.1,integer32,read-only,objecttype,scalar,"The number of entries in the Config table related to the Energy System"
es1ConfigTable,1.3.6.1.4.1.26854.3.2.1.20.1.15.2,,no-access,objecttype,table,"The table of Config entries related to the Energy System"
es1ConfigEntry,1.3.6.1.4.1.26854.3.2.1.20.1.15.2.1,,no-access,objecttype,row,"A Config entry"
es1ConfigIndex,1.3.6.1.4.1.26854.3.2.1.20.1.15.2.1.1,unsigned32,no-access,objecttype,column,"The Config entry Index"
es1ConfigName,1.3.6.1.4.1.26854.3.2.1.20.1.15.2.1.2,displaystring,read-only,objecttype,column,"The Config entry name"
es1ConfigValue,1.3.6.1.4.1.26854.3.2.1.20.1.15.2.1.3,displaystring,read-write,objecttype,column,"The Config entry value"
es1ConfigEntryStatus,1.3.6.1.4.1.26854.3.2.1.20.1.15.2.1.4,rowstatus,read-only,objecttype,column,"The status of this table entry - not used, only for compliance"
es1ConfigList,1.3.6.1.4.1.26854.3.2.1.20.1.15.3,,,objectidentity,,""
es1CfgEnergyMeterNumberOfGenericPulseEnergyCounter,1.3.6.1.4.1.26854.3.2.1.20.1.15.3.100,displaystring,read-write,objecttype,scalar,"NA"
es1Control,1.3.6.1.4.1.26854.3.2.1.20.1.16,,,objectidentity,,""
es1ControlNumber,1.3.6.1.4.1.26854.3.2.1.20.1.16.1,integer32,read-only,objecttype,scalar,"The number of entries in the Control table related to the Energy System"
es1ControlTable,1.3.6.1.4.1.26854.3.2.1.20.1.16.2,,no-access,objecttype,table,"The table of Control entries related to the Energy System"
es1ControlEntry,1.3.6.1.4.1.26854.3.2.1.20.1.16.2.1,,no-access,objecttype,row,"A Control entry"
es1ControlIndex,1.3.6.1.4.1.26854.3.2.1.20.1.16.2.1.1,unsigned32,no-access,objecttype,column,"The Control entry Index"
es1ControlName,1.3.6.1.4.1.26854.3.2.1.20.1.16.2.1.2,displaystring,read-only,objecttype,column,"The Control entry name"
es1ControlValue,1.3.6.1.4.1.26854.3.2.1.20.1.16.2.1.3,displaystring,read-write,objecttype,column,"The Control entry value"
es1ControlEntryStatus,1.3.6.1.4.1.26854.3.2.1.20.1.16.2.1.4,rowstatus,read-only,objecttype,column,"The status of this table entry - not used, only for compliance"
es1ControlList,1.3.6.1.4.1.26854.3.2.1.20.1.16.3,,,objectidentity,,""
es1CtrlGenericClearMyEvents,1.3.6.1.4.1.26854.3.2.1.20.1.16.3.501,displaystring,read-write,objecttype,scalar,"By writing '1' to this control element, all the events of this equipment will be cleared."
es1CtrlGenericClearAllEvents,1.3.6.1.4.1.26854.3.2.1.20.1.16.3.502,displaystring,read-write,objecttype,scalar,"By writing '1' to this control element, all the events of this equipment and all the events of all the sub-equipments will be cleared."
es1CtrlGenericAddEvent,1.3.6.1.4.1.26854.3.2.1.20.1.16.3.511,displaystring,read-write,objecttype,scalar,"This control element adds an event of severity none. The event name is the text written to this control element"
es1CtrlGenericAddMajorEvent,1.3.6.1.4.1.26854.3.2.1.20.1.16.3.512,displaystring,read-write,objecttype,scalar,"This control element adds an event of severity major. The event name is the text written to this control element"
es1CtrlGenericResetDefaultNamesAndGroups,1.3.6.1.4.1.26854.3.2.1.20.1.16.3.521,displaystring,read-write,objecttype,scalar,"This control element resets all the element Names, Groups and Subgroups to default values for this equipment"
es1CtrlGenericResetDefaultNamesAndGroupsRecursive,1.3.6.1.4.1.26854.3.2.1.20.1.16.3.522,displaystring,read-write,objecttype,scalar,"This control element resets all the element Names, Groups and Subgroups to default values for this equipment and all sub equipments"
es1Notifications,1.3.6.1.4.1.26854.3.2.1.20.1.18,,,objectidentity,,""
es1NotificationPrefix,1.3.6.1.4.1.26854.3.2.1.20.1.18.0,,,objectidentity,,""
es1NotificationOfEvent,1.3.6.1.4.1.26854.3.2.1.20.1.18.0.1,,,notificationtype,,"Notification generated when a new event appears"
es1Compliance,1.3.6.1.4.1.26854.3.2.1.20.1.19,,,objectidentity,,""
es1ComplianceGroups,1.3.6.1.4.1.26854.3.2.1.20.1.19.1,,,objectidentity,,""
es1GlobalGroup,1.3.6.1.4.1.26854.3.2.1.20.1.19.1.1,,,objectgroup,,"text"
es1NotificationGroup,1.3.6.1.4.1.26854.3.2.1.20.1.19.1.2,,,notificationgroup,,"text"
es1FullCompliance,1.3.6.1.4.1.26854.3.2.1.20.1.19.2,,,modulecompliance,," The compliance statement for SNMPV2 entities which implement the SNMPV2 MIB. "
es1DCSystems,1.3.6.1.4.1.26854.3.2.1.20.1.20,,,objectidentity,,""
es1dc1,1.3.6.1.4.1.26854.3.2.1.20.1.20.1,,,objectidentity,,""
es1dc1GlobalStatus,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.1,displaystring,read-only,objecttype,scalar,"A textual string (alarms, normal or unknown) containing the status of the DC System"
es1dc1GlobalAlarmSeverityType,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.2,displaystring,read-only,objecttype,scalar,"The alarm severity type (critical, major, minor, warning, none, disabled) of the DC System"
es1dc1GlobalAlarmSeverityLevel,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.3,integer32,read-only,objecttype,scalar,"The alarm severity level (0-9) of the DC System"
es1dc1GlobalAlarmSeverityTypeInt,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.4,integer32,read-only,objecttype,scalar,"The alarm severity type as integer (critical=4, major=3, minor=2, warning=1, none=0) of the DC System"
es1dc1Description,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.10,,,objectidentity,,""
es1dc1DescriptionNumber,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.10.1,integer32,read-only,objecttype,scalar,"The number of entries in the DC System Description table"
es1dc1DescriptionTable,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.10.2,,no-access,objecttype,table,"The Description table of the DC System"
es1dc1DescriptionEntry,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.10.2.1,,no-access,objecttype,row,"A Description entry"
es1dc1DescriptionIndex,1.3.6.1.4.1.26854.3.2.1.20.1.20.1.10.2.1.1,unsigned32,no-access,objecttype,column,"Description Index"
