OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pktcEUERSTARTimer,1.3.6.1.4.1.4491.2.2.8.2.1.2.15.1.1.2,unsigned32,read-write,objecttype,column," This MIB Object specifies the auto recall timer. This is minutes of feature duration."
pktcEUERSTARSpRngDuration,1.3.6.1.4.1.4491.2.2.8.2.1.2.15.1.1.3,unsigned32,read-write,objecttype,column," This MIB Object specifies the auto recall special ring duration. This is the number of special ringing ring cycles."
pktcEUERSTARSpRngRetryTime,1.3.6.1.4.1.4491.2.2.8.2.1.2.15.1.1.4,unsigned32,read-write,objecttype,column," This MIB Object specifies the auto recall special ringing retry wait interval. This is seconds to wait between attempts to alert the user with special ringing."
pktcEUERSTARSpRngRetries,1.3.6.1.4.1.4491.2.2.8.2.1.2.15.1.1.5,unsigned32,read-write,objecttype,column," This MIB Object specifies the number of auto recall special ringing retries. This is the number of times to retry special ringing before canceling the AR request."
pktcEUERSTARMaxSubSend,1.3.6.1.4.1.4491.2.2.8.2.1.2.15.1.1.6,unsigned32,read-write,objecttype,column," This MIB Object specifies the maximum number of simultaneous subscribes the UE should send."
pktcEUERSTARMaxSubRec,1.3.6.1.4.1.4491.2.2.8.2.1.2.15.1.1.7,unsigned32,read-write,objecttype,column," This MIB Object specifies the maximum number of simultaneous subscriptions the UE should honor."
pktcEUERSTAutoCbFeat,1.3.6.1.4.1.4491.2.2.8.2.1.2.16,,,objectidentity,,""
pktcEUERSTAutoCbTable,1.3.6.1.4.1.4491.2.2.8.2.1.2.16.1,,no-access,objecttype,table," This data table represents User-based parameters associated with the Auto Callback feature for the RST Service."
pktcEUERSTAutoCbEntry,1.3.6.1.4.1.4491.2.2.8.2.1.2.16.1.1,,no-access,objecttype,row," Each entry in this data table describes an association of an user with a Auto Callback parameter."
pktcEUERSTACbIndex,1.3.6.1.4.1.4491.2.2.8.2.1.2.16.1.1.1,pktceuetcrstappfeatindextype,no-access,objecttype,column," This data element provides an index for the table. Values used for this index must be greater that zero and are not required to be sequential. This index value may be provided as data in other objects that reference this table."
pktcEUERSTACbTimer,1.3.6.1.4.1.4491.2.2.8.2.1.2.16.1.1.2,unsigned32,read-write,objecttype,column," This MIB Object specifies the auto callback timer. This is minutes of feature duration. 0-30min. Default=30"
pktcEUERSTACbSpRngDuration,1.3.6.1.4.1.4491.2.2.8.2.1.2.16.1.1.3,unsigned32,read-write,objecttype,column," This MIB Object specifies the auto callback special ring duration. This is the number of special ringing ring cycles."
pktcEUERSTACbSpRngRetryTime,1.3.6.1.4.1.4491.2.2.8.2.1.2.16.1.1.4,unsigned32,read-write,objecttype,column," This MIB Object specifies the auto callback special ringing retry wait interval. This is seconds to wait between attempts to alert the user with special ringing."
pktcEUERSTACbSpRngRetries,1.3.6.1.4.1.4491.2.2.8.2.1.2.16.1.1.5,unsigned32,read-write,objecttype,column," This MIB Object specifies the number of auto callback special ringing retries. This is the number of times to retry special ringing before canceling the AR request."
pktcEUERSTACbMaxSubSend,1.3.6.1.4.1.4491.2.2.8.2.1.2.16.1.1.6,unsigned32,read-write,objecttype,column," This MIB Object specifies the maximum number of simultaneous subscribes the UE should send.."
pktcEUERSTACbMaxSubRec,1.3.6.1.4.1.4491.2.2.8.2.1.2.16.1.1.7,unsigned32,read-write,objecttype,column," This MIB Object specifies the maximum number of simultaneous subscriptions the UE should honor."
pktcEUERSTBusyLineVFeat,1.3.6.1.4.1.4491.2.2.8.2.1.2.17,,,objectidentity,,""
pktcEUERSTNfBusyLineVTable,1.3.6.1.4.1.4491.2.2.8.2.1.2.17.1,,no-access,objecttype,table," This data table represents the network-based Busy Line Verify Feature entries"
pktcEUERSTNfBusyLineVEntry,1.3.6.1.4.1.4491.2.2.8.2.1.2.17.1.1,,no-access,objecttype,row," Each entry in this table represents the Busy Line Verify feature entries."
pktcEUERSTNfBLVOperId,1.3.6.1.4.1.4491.2.2.8.2.1.2.17.1.1.1,snmpadminstring,read-write,objecttype,column," This MIB Object specifies the Busy Line Verify Operator Id."
pktcEUERSTEmSvcFeat,1.3.6.1.4.1.4491.2.2.8.2.1.2.18,,,objectidentity,,""
pktcEUERSTNfEmSvcTable,1.3.6.1.4.1.4491.2.2.8.2.1.2.18.1,,no-access,objecttype,table," This data table represents the network-based Emergency Services Feature entries"
pktcEUERSTNfEmSvcEntry,1.3.6.1.4.1.4491.2.2.8.2.1.2.18.1.1,,no-access,objecttype,row," Each entry in this table represents the Emergency Services feature entries."
pktcEUERSTNfEmSvcNwHoldTimer,1.3.6.1.4.1.4491.2.2.8.2.1.2.18.1.1.1,unsigned32,read-write,objecttype,column," This MIB Object specifies the Emergency Services network hold timer in minutes."
pktcEUERSTNfEmSvcHowlTimer,1.3.6.1.4.1.4491.2.2.8.2.1.2.18.1.1.2,unsigned32,read-write,objecttype,column," This MIB Object specifies the Emergency Services howler timer in seconds. "
pktcEUERSTNfEmSvcMediaDSCPVal,1.3.6.1.4.1.4491.2.2.8.2.1.2.18.1.1.3,unsigned32,read-write,objecttype,column,"This MIB Object specifies the Emergency Services emergency media DSCP value."
pktcEUERSTSCFFeat,1.3.6.1.4.1.4491.2.2.8.2.1.2.19,,,objectidentity,,""
pktcEUERSTSCFTable,1.3.6.1.4.1.4491.2.2.8.2.1.2.19.1,,no-access,objecttype,table," This data table represents User-based parameters associated with the RST SCF Feature."
pktcEUERSTSCFEntry,1.3.6.1.4.1.4491.2.2.8.2.1.2.19.1.1,,no-access,objecttype,row," Each entry in this data table describes an association of an user with a SCF parameter."
pktcEUERSTSCFIndex,1.3.6.1.4.1.4491.2.2.8.2.1.2.19.1.1.1,pktceuetcrstappfeatindextype,no-access,objecttype,column," This data element provides an index for the table. Values used for this index must be greater that zero and are not required to be sequential. This index value may be provided as data in other objects that reference this table."
pktcEUERSTSCFCFRingReminder,1.3.6.1.4.1.4491.2.2.8.2.1.2.19.1.1.2,truthvalue,read-write,objecttype,column," This MIB Object specifies the Call Forward Ring Reminder."
pktcEUERSTConformance,1.3.6.1.4.1.4491.2.2.8.2.2,,,objectidentity,,""
pktcEUERSTCompliances,1.3.6.1.4.1.4491.2.2.8.2.2.1,,,objectidentity,,""
pktcEUERSTMIBCompliances,1.3.6.1.4.1.4491.2.2.8.2.2.1,,,objectidentity,,""
pktcEUERSTMIBCompliance,1.3.6.1.4.1.4491.2.2.8.2.2.1.1,,,modulecompliance,,"The compliance statement for implementations of the RST Mib "
pktcEUERSTMIBGroups,1.3.6.1.4.1.4491.2.2.8.2.2.2,,,objectidentity,,""
pktcEUERSTGroups,1.3.6.1.4.1.4491.2.2.8.2.2.2,,,objectidentity,,""
pktcEUERSTProfileGroup,1.3.6.1.4.1.4491.2.2.8.2.2.2.1,,,objectgroup,,"The eUE RST Profile Group."
pktcEUERSTBasicCallGroup,1.3.6.1.4.1.4491.2.2.8.2.2.2.2,,,objectgroup,,"The RST Basic Call Group."
pktcEUERSTAncGroup,1.3.6.1.4.1.4491.2.2.8.2.2.2.3,,,objectgroup,,"The RST Announcement Group."
pktcEUERSTUEStGroup,1.3.6.1.4.1.4491.2.2.8.2.2.2.4,,,objectgroup,,"The RST UE ActStatus Change Group."
pktcEUERSTNoAnsGroup,1.3.6.1.4.1.4491.2.2.8.2.2.2.5,,,objectgroup,,"The RST No Answer Timeout Group."
pktcEUERSTCallerIDGroup,1.3.6.1.4.1.4491.2.2.8.2.2.2.6,,,objectgroup,,"The RST Caller ID Group."
pktcEUERSTCallFwdGroup,1.3.6.1.4.1.4491.2.2.8.2.2.2.7,,,objectgroup,,"The RST Call Forward Group."
pktcEUERSTCallWaitGroup,1.3.6.1.4.1.4491.2.2.8.2.2.2.8,,,objectgroup,,"The RST Call Waiting Group."
pktcEUERSTCallHoldGroup,1.3.6.1.4.1.4491.2.2.8.2.2.2.9,,,objectgroup,,"The RST Call Hold Group."
pktcEUERSTCallTransGroup,1.3.6.1.4.1.4491.2.2.8.2.2.2.10,,,objectgroup,,"The RST Call Transfer Group."
pktcEUERSTDNDGroup,1.3.6.1.4.1.4491.2.2.8.2.2.2.11,,,objectgroup,,"The RST Do Not Disturb Group."
pktcEUERSTMWIGroup,1.3.6.1.4.1.4491.2.2.8.2.2.2.12,,,objectgroup,,"The RST MWI Group."
pktcEUERSTAutoRecallGroup,1.3.6.1.4.1.4491.2.2.8.2.2.2.13,,,objectgroup,,"The RST Auto Recall Group."
pktcEUERSTAutoCallbackGroup,1.3.6.1.4.1.4491.2.2.8.2.2.2.14,,,objectgroup,,"The RST Auto Callback Group."
pktcEUERSTBusyLineGroup,1.3.6.1.4.1.4491.2.2.8.2.2.2.15,,,objectgroup,,"The RST Busy Line Verify Group."
pktcEUERSTEmerSvcGroup,1.3.6.1.4.1.4491.2.2.8.2.2.2.16,,,objectgroup,,"The RST Emergency Services Group."
pktcEUERSTDigitMapGroup,1.3.6.1.4.1.4491.2.2.8.2.2.2.17,,,objectgroup,,"The Digit Map Group."
pktcEUERSTAppProfileGroup,1.3.6.1.4.1.4491.2.2.8.2.2.2.18,,,objectgroup,,"The App Profile Group."
pktcEUERSTSCFProfileGroup,1.3.6.1.4.1.4491.2.2.8.2.2.2.19,,,objectgroup,,"The SCF Profile Group."
