OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nncAtmCongStatsCurrentLongIntvlAlarmStatus,1.3.6.1.4.1.123.3.63.1.5.1.14,integer,read-only,objecttype,column,"Current alarm status - either ON or OFF. When a congestion point has been severely congested for longer than the allowable threshold time the value of this object is set to congStatsAlarmOn. When severe congestion clears, the value of this object is set to congStatsAlarmOff. Enumeration: 'congStatsAlarmOn': 1, 'congStatsAlarmOff': 2."
nncAtmCongStatsLongIntvlTable,1.3.6.1.4.1.123.3.63.1.6,,no-access,objecttype,table,"The ATM Long Interval Congestion Statistics table. This table maintains long interval per quality of service statistics since the interface was started. There are 7 intervals, where the first interval (i.e., interval with index 1) is the most recently completed interval and the length of each interval is 1 day periode."
nncAtmCongStatsLongIntvlEntry,1.3.6.1.4.1.123.3.63.1.6.1,,no-access,objecttype,row,"An entry in the ATM Long Interval Congestion Statistics table."
entPhysicalEntityLongIntvlIndex,1.3.6.1.4.1.123.3.63.1.6.1.1,physicalindex,no-access,objecttype,column,"A unique value that identifies the physical entity, whether it supports Congestion Statistics or not. This value is equivalent to the value of PhysicalIndex."
nncAtmCongPointLongIntvlIndex,1.3.6.1.4.1.123.3.63.1.6.1.2,integer,no-access,objecttype,column,"A unique value between 1 and 8 that identifies the congestion point on an entity which supports Congestion Statistics."
nncAtmCongStatsQOSLongIntvlIndex,1.3.6.1.4.1.123.3.63.1.6.1.3,integer,no-access,objecttype,column,"A number between 1 and 11 that identifies the quality of service on which the set of statistics was collected for an entity. The following table describes the quality of service categories available and their corresponding index. Quality of Service Quality of Service Index ------------------ ------------------------ CBR 1 UBR 2 rt-VBR1 3 rt-VBR2 4 nrt-VBR1-2 5 nrt-VBR3 6 ABR 7 CBR-rtVBR 8 nrt-VBR/UBR 9 ABR/UBR 10 nrt-VBR 11 "
nncAtmCongStatsLongIntvlIntervalIndex,1.3.6.1.4.1.123.3.63.1.6.1.4,integer,no-access,objecttype,column,"A unique value between 1 and 6 that identifies the interval index of the long interval statistics. Interval index 1 represents the most recently completed interval of 1 day period and interval index 2 represents the second most recently completed interval, etc. "
nncAtmCongStatsLongIntvlState,1.3.6.1.4.1.123.3.63.1.6.1.5,nncextintvlstatetype,read-only,objecttype,column,"The state of the interval in the interval statistics interface. Possible states are: normal (1) - normal interval; no change in time and no resets nonexistent (2) - statistics do not exist for this interval userReset (3) - the user has reset statistics collection during this interval start (4) - this is the first interval timeChange (5) - the system time has been changed during this interval"
nncAtmCongStatsLongIntvlAbsoluteIntervalNumber,1.3.6.1.4.1.123.3.63.1.6.1.6,integer,read-only,objecttype,column,"The absolute interval number of the stats interval in the interval statistics interface. If the interval is not defined yet, the absolute interval number will be -1. For the long, 1 day intervals the possible values are: absolute interval interval index start end day day ----------------- ------------ 1 0 1 2 1 2 3 2 3 4 3 4 5 4 5 6 5 6 7 6 7 "
nncAtmCongStatsLongIntvlTotalCellsArrived,1.3.6.1.4.1.123.3.63.1.6.1.7,nncextcounter64,read-only,objecttype,column,"Total number of cells received."
nncAtmCongStatsLongIntvlTotalCellsDiscarded,1.3.6.1.4.1.123.3.63.1.6.1.8,nncextcounter64,read-only,objecttype,column,"Total number of cells discarded due to congestion."
nncAtmCongStatsLongIntvlClp0CellsDiscarded,1.3.6.1.4.1.123.3.63.1.6.1.9,nncextcounter64,read-only,objecttype,column,"Number of CLP 0 cells discarded due to congestion."
nncAtmCongStatsLongIntvlLowCongestedSeconds,1.3.6.1.4.1.123.3.63.1.6.1.10,counter32,read-only,objecttype,column,"Number of seconds the congestion point was in the Low Congestion State."
nncAtmCongStatsLongIntvlMediumCongestedSeconds,1.3.6.1.4.1.123.3.63.1.6.1.11,counter32,read-only,objecttype,column,"Number of seconds the congestion point was in the Medium Congestion State."
nncAtmCongStatsLongIntvlSevereCongestedSeconds,1.3.6.1.4.1.123.3.63.1.6.1.12,counter32,read-only,objecttype,column,"Number of seconds the congestion point was in the Severe Congestion State."
nncAtmCongStatsLongIntvlTotalSeconds,1.3.6.1.4.1.123.3.63.1.6.1.13,counter32,read-only,objecttype,column,"Total number of seconds the congestion point was in the Normal, Low, Medium, or Severe congestion states."
nncAtmCongStatsLongIntvlCongestionState,1.3.6.1.4.1.123.3.63.1.6.1.14,integer,read-only,objecttype,column,"Congestion state of the congestion point - one of Normal, Low, Medium, or Severe. When the current congestion state is determined, the corresponding congestion time counter will increment. Enumeration: 'congStatsNormalState': 1, 'congStatsLowCongState': 2, 'congStatsSevereCongState': 4, 'congStatsMediumCongState': 3."
nncAtmCongStatsLongIntvlAlarmStatus,1.3.6.1.4.1.123.3.63.1.6.1.15,integer,read-only,objecttype,column,"Current alarm status - either ON or OFF. When a congestion point has been severely congested for longer than the allowable threshold time the value of this object is set to congStatsAlarmOn. When severe congestion clears, the value of this object is set to congStatsAlarmOff. Enumeration: 'congStatsAlarmOn': 1, 'congStatsAlarmOff': 2."
nncAtmCongStatsGroups,1.3.6.1.4.1.123.3.63.2,,,objectidentity,,""
nncAtmCongPointInfoGroup,1.3.6.1.4.1.123.3.63.2.1,,,objectgroup,,"An object providing various information for a congestion point."
nncAtmCongStatsRawGroup,1.3.6.1.4.1.123.3.63.2.2,,,objectgroup,,"A collection of objects providing raw congestion statistics per quality of service."
nncAtmCongStatsCurrentShortIntvlGroup,1.3.6.1.4.1.123.3.63.2.3,,,objectgroup,,"A collection of objects providing current-short interval congestion statistics per quality of service."
nncAtmCongStatsShortIntvlGroup,1.3.6.1.4.1.123.3.63.2.4,,,objectgroup,,"A collection of objects providing short interval congestion statistics per quality of service."
nncAtmCongStatsCurrentLongIntvlGroup,1.3.6.1.4.1.123.3.63.2.5,,,objectgroup,,"A collection of objects providing current-long interval congestion statistics per quality of service."
nncAtmCongStatsLongIntvlGroup,1.3.6.1.4.1.123.3.63.2.6,,,objectgroup,,"A collection of objects providing long interval congestion statistics per quality of service."
nncAtmCongStatsCompliances,1.3.6.1.4.1.123.3.63.3,,,objectidentity,,""
nncAtmCongStatsCompliance,1.3.6.1.4.1.123.3.63.3.1,,,modulecompliance,,"The compliance statement for Newbridge SNMP entities which have ATM congestion fabric statistics management."
