OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rcnCfmEndptClientFdTrap,1.3.6.1.4.1.2272.1.21.0.138,,,notificationtype,,"A cfmEndptClientFdTrap signifies that the Frame Delay over Short Period threshold has been crossed. CCM origin: rcCfmMaintenanceEndPointDomainName, rcCfmMaintenanceEndPointAssociationName, rcCfmRemoteMepId, rcCfmLocalMepId L1-L3 origin: rcCfmRemoteMacAddr, rcCfmIsidId, rcIsidBackboneVlan, rcPortIndex Customer Label: rcCfmUserLabel1, rcCfmUserLabel2 FD info: rcCfmThresholdIndication, rcCfmActualPercentage,rcCfmActualSubPercentage, rcCfmAlarmThreshold, rcCfmAlarmSubThreshold, rcCfmClearThreshold, rcCfmClearSubThreshold, rcCfmFdTarget, rcCfmFdAverage"
rcnCfmEndptClientFdvTrap,1.3.6.1.4.1.2272.1.21.0.139,,,notificationtype,,"A cfmEndptClientFdvTrap signifies that the Frame Delay Variation over Short Period threshold has been crossed. CCM origin: rcCfmMaintenanceEndPointDomainName, rcCfmMaintenanceEndPointAssociationName, rcCfmRemoteMepId, rcCfmLocalMepId L1-L3 origin: rcCfmRemoteMacAddr, rcCfmIsidId, rcIsidBackboneVlan, rcPortIndex Customer Label: rcCfmUserLabel1, rcCfmUserLabel2 FD info: rcCfmThresholdIndication, rcCfmActualPercentage,rcCfmActualSubPercentage, rcCfmAlarmThreshold, rcCfmAlarmSubThreshold, rcCfmClearThreshold, rcCfmClearSubThreshold, rcCfmFdvTarget, rcCfmFdvAverage"
rcnCfmMltEndptClientMepCcmTrap,1.3.6.1.4.1.2272.1.21.0.140,,,notificationtype,,"A CfmMltEndptClientMepCcm trap signifies that the CCM operational state has been changed for a MLT MEP."
rcnCfmVlanMltMepCcmTrap,1.3.6.1.4.1.2272.1.21.0.141,,,notificationtype,,"A CfmVlanMltMepCcmTrap trap signifies that the CCM operational state has been changed for a MLT MEP associated with a vlan"
rcnCfmRingEndptClientMepCcmTrap,1.3.6.1.4.1.2272.1.21.0.142,,,notificationtype,,"A CfmRingEndptClientMepCcmtrap signifies that the CCM operational state has been changed for a Ring MEP"
rcn2kGbicRemovedTrap,1.3.6.1.4.1.2272.1.21.0.143,,,notificationtype,,"A rcGbicRemoved trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the an Xfp/Sfp is removed from the specified slot and port."
rcn2kGbicInsertedTrap,1.3.6.1.4.1.2272.1.21.0.144,,,notificationtype,,"A rcGbicInserted trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the an Xfp/Sfp is inserted to the specified slot and port. "
rcn2kCardDownExpandedTrap,1.3.6.1.4.1.2272.1.21.0.145,,,notificationtype,,"A rcCardDown trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the rcCardOperStatus object for one of its cards is about to transition into the down state."
rcn2kCardUpExpandedTrap,1.3.6.1.4.1.2272.1.21.0.146,,,notificationtype,,"A rcCardUp trap signifies that the SNMPv2 entity, acting in an agent role, has detected that the rcCardOperStatus object for one of its cards is about to transition into the up state. Clears rcn2kCardDownExpanded."
rcnCSUStartTrap,1.3.6.1.4.1.2272.1.21.0.147,,,notificationtype,,"A rcCSUStartTrap trap signifies that the controlled software upgrade has started in the specified mode"
rcnCSUEndTrap,1.3.6.1.4.1.2272.1.21.0.148,,,notificationtype,,"A rcCSUEndTrap trap signifies that the controlled software upgrade has ended in the specified mode"
rcnCSUCardResetStartTrap,1.3.6.1.4.1.2272.1.21.0.149,,,notificationtype,,"A rcCSUCardResetStartTrap trap signifies that the card in the specified slot reset process has started as part of the CSU"
rcnCSUCardResetEndTrap,1.3.6.1.4.1.2272.1.21.0.150,,,notificationtype,,"A rcCSUCardResetEndTrap trap signifies that the card in the specified slot reset process has ended as part of the CSU"
rcnCSUInProgressTrap,1.3.6.1.4.1.2272.1.21.0.151,,,notificationtype,,"A rcCSUInProgressTrap signifies that the CSU in progress and some cards need to be upgraded"
rcnTlsIpServiceWatermarkTrap,1.3.6.1.4.1.2272.1.21.0.152,,,notificationtype,,"A Watermark trap signifies that the Ip Table for the Ip Service (Cust Ip) has reached its high watermark or already full"
rcnCfmTrunkGroupLostProtectionExpandedTrap,1.3.6.1.4.1.2272.1.21.0.153,,,notificationtype,,"A TrunkGroupCcm trap signifies that on of the trunks in the truck group has failed and so the path is not protected anymore. The trap information includes the names of primary trunk and the secondary trunk and the name of the trunk that filed. In release 4.2, this repalcess the old trap rcnCfmTrunkGroupLostProtectionTrap (97)"
rcnCfmTrunkGroupRecoverProtectionExpandedTrap,1.3.6.1.4.1.2272.1.21.0.154,,,notificationtype,,"A rcnCfmTrunkGroupRecoverProtectionTrap trap signifies that trunk group has recovered protection. Trunk that was don earlier as reported in trap rcnTrapsMib 114 (rcnCfmTrunkGroupLostProtectionExpandedTrap) is up.The trap information includes the names of primary trunk and the secondary trunk and the name of the trunk that came up. This trap replaces the old trap rcnCfmTrunkGroupRecoverProtectionTrap(108) in release 4.2"
rcnCfmTrunkGroupNewActiveTrunkExpandedTrap,1.3.6.1.4.1.2272.1.21.0.155,,,notificationtype,,"A TrunkGroupCcm trap signifies that the active trunk has been changed. The user has manually switched the active trunk. The trap gives the name of both trunks in the group and the name on the user selected active trunk. This trap replaces the old trap rcnCfmTrunkGroupNewActiveTrunkTrap (103) in release 4.2 "
rcnCfmTrunkGroupDownExpandedTrap,1.3.6.1.4.1.2272.1.21.0.156,,,notificationtype,,"A rcnCfmTrunkGroupTrap trap signifies that both the trunks in the trunk group are not operational. One trunk was already down as reported by rcnCfmTrunkGroupLostProtectionTrap (rcTrapsMib 114). Now the scecod trunk has done down. Tne trap contains the names of both trunks and the neme of the trunk that just went down. The trap contains the names of both trunks and the name of the trunk that just went down.This condition will result in traffic loss and should be corrected. It repleaces the old trap rcnCfmTrunkGroupDownTrap (96) in release 4.2"
rcnCfmTrunkGroupUpExpandedTrap,1.3.6.1.4.1.2272.1.21.0.157,,,notificationtype,,"A rcnCfmTrunkGroupTrap trap signifies that one of the trunks in the trunk group is operational. Earlier both trunks tn the trunk group was down. This clears the condition as reported in rcTrapsMib 117 (rcnCfmTrunkGroupDownExpandedTrap). Tne trap contains the names of both trunks and the neme of the trunk that just became operational."
rcnCfmTrunkMepCcmExpandedTrap,1.3.6.1.4.1.2272.1.21.0.158,,,notificationtype,,"A CfmTrunkMepCcmExp trap signifies that the CCM operational state has been changed for a MEP configured on a Trunk. The rcCfmMepCcmIndication will be set to 1 when the trunk is operational and set to 2 if the trunk is down. This trap replaces the old trap rcnCfmTrunkMepCcmTrap (106) in release 4.2"
rcnCfmStandEndptClientMepCcmTrap,1.3.6.1.4.1.2272.1.21.0.159,,,notificationtype,,"A CfmStandaloneEndptClientMepCcmtrap signifies that the CCM operational state has been changed for a Standalone-Esu MEP"
rcnMltLinkUp,1.3.6.1.4.1.2272.1.21.0.160,,,notificationtype,,"A rcMltLinkUp trap signifies that the MLT link is up."
rcnMltLinkDown,1.3.6.1.4.1.2272.1.21.0.161,,,notificationtype,,"A rcMltLinkDown trap signifies that the MLT link is down."
rcnLinkBadConnection,1.3.6.1.4.1.2272.1.21.0.162,,,notificationtype,,"A rcnLinkBadConnection trap signifies that the SNMPv2 entity, acting in an agent role, has detected a bad fiber connection to the receiver on the specified port."
rcnMcInRecMoreThanThreshold,1.3.6.1.4.1.2272.1.21.0.163,,,notificationtype,,"An rcnMcInRecMoreThanThreshold signifies that number of MC Ingress records has exceeded the configured ingress-threshold."
rcnMcEgRecMoreThanThreshold,1.3.6.1.4.1.2272.1.21.0.164,,,notificationtype,,"An rcnMcEgRecMoreThanThreshold signifies that number of MC Egress records has exceeded the configured Egress-threshold."
rcnTmuxParityError,1.3.6.1.4.1.2272.1.21.0.165,,,notificationtype,,"A rcnTmuxParityError trap identifies a problem in the FAD/SWIP based on the number of parity errors."
rcnCfmDHRingEndptClientMepCcmTrap,1.3.6.1.4.1.2272.1.21.0.166,,,notificationtype,,"A CfmDHRingEndptClientMepCcmtrap signifies that the CCM operational state has been changed for a Dual-Home Ring MEP"
rcnChasPowerSupplyNoRedundancy,1.3.6.1.4.1.2272.1.21.0.167,,,notificationtype,,"A rcnChasPowerSupplyNoRedundancy signifies that the chassis is running on power supply without redundancy."
rcnChasPowerSupplyRedundancy,1.3.6.1.4.1.2272.1.21.0.168,,,notificationtype,,"A rcnChasPowerSupplyRedundancy signifies that the chassis is running on power supply with redundancy."
rcnPortAdminStatusChangeTrap,1.3.6.1.4.1.2272.1.21.0.169,,,notificationtype,,"In an event of admin status change from enable to disable or vice-versa, this trap is sent to notify change in admin status"
rcnSaveConfigFailTrap,1.3.6.1.4.1.2272.1.21.0.170,,,notificationtype,,"A rcnSaveConfigFail trap signifies that the runtime config save is unsuccessful on the switch"
rcnLicenseTrialPeriodExpired,1.3.6.1.4.1.2272.1.21.0.171,,,notificationtype,,"A rcnLicenseTrialPeriodExpired signifies that Trial Period License has expired."
rcnLicenseTrialPeriodExpiry,1.3.6.1.4.1.2272.1.21.0.172,,,notificationtype,,"A rcnLicenseTrialPeriodExpiry signifies the time remaining before License Trial Period expires in days."
rcnVrfUp,1.3.6.1.4.1.2272.1.21.0.173,,,notificationtype,,"This notification is generated when the specified VRF's operational status is toggled from down to up."
rcnVrfDown,1.3.6.1.4.1.2272.1.21.0.174,,,notificationtype,,"This notification is generated when the specified VRF's operational status is toggled from up to down."
rcnMrouteIngressThresholdExceeded,1.3.6.1.4.1.2272.1.21.0.175,,,notificationtype,,"This notification is generated when the number of mroute ingress records exceeds the ingress threshold."
rcnMrouteEgressThresholdExceeded,1.3.6.1.4.1.2272.1.21.0.176,,,notificationtype,,"This notification is generated when the number of mroute egress records exceeds the egress threshold."
rcnRemoteMirroringStatus,1.3.6.1.4.1.2272.1.21.0.177,,,notificationtype,," A rcRemoteMirroringStatus trap signifies whether the remote mirroring is enabled or disabled on a particular port."
rcnMaxMrouteWarnSet,1.3.6.1.4.1.2272.1.21.0.178,,,notificationtype,,"A rcnMaxMrouteWarnSet trap signifies that the given Virtual Routers multicast routing table is reaching its maximum size. Action should be taken to prevent this"
rcnMaxMrouteDropSet,1.3.6.1.4.1.2272.1.21.0.179,,,notificationtype,,"A rcnMaxMrouteDropSet trap signifies that the given Virtual Routers multicast routing table has reached its maximum size, and is now dropping all new non static routes"
rcnMaxMrouteWarnClear,1.3.6.1.4.1.2272.1.21.0.180,,,notificationtype,,"A rcnMaxMrouteWarnClear trap signifies that the number of routes in the multicast routing table of the Virtual Router has dropped below its warning threshold."
rcnMaxMrouteDropClear,1.3.6.1.4.1.2272.1.21.0.181,,,notificationtype,,"A rcnMaxMrouteDropClear trap signifies that the given Virtual Routers multicast routing table is no longer dropping new routes as it is below its maximum size."
rcnAggLinkStateChange,1.3.6.1.4.1.2272.1.21.0.182,,,notificationtype,,"The trap is generated when the operational state of the LAG changes; it identifies three events: local down, remote down, up."
rcnBfdSessExceedThreshold,1.3.6.1.4.1.2272.1.21.0.183,,,notificationtype,,"A rcnBfdSessExceedThreshold signifies that the BFD session have exceed system limit and hence creation of new session failed."
rcnBfdStatusChange,1.3.6.1.4.1.2272.1.21.0.184,,,notificationtype,,"A rcnBfdSessChange signifies that the status of BFD session changed."
rcnChasPowerSupplyRunningLow,1.3.6.1.4.1.2272.1.21.0.185,,,notificationtype,,"A rcnChasPowerSupplyRunningLow signifies that the chassis is running on low power supply."
rcnCfmEndptClientFlrNearEndTrap,1.3.6.1.4.1.2272.1.21.0.186,,,notificationtype,,"A rcnCfmEndptClientFlrNearEndTrap trap signifies that the Frame Loss Ratio over Short Period threshold has been crossed for ingress data frames."
rcnCfmEndptClientFlrFarEndTrap,1.3.6.1.4.1.2272.1.21.0.187,,,notificationtype,,"A rcnCfmEndptClientFlrFarEndTrap trap signifies that the Frame Loss Ratio over Short Period threshold has been crossed for egress data frames."
rcnTosBufferLimitTrap,1.3.6.1.4.1.2272.1.21.0.188,,,notificationtype,,"A TOS Buffer limit trap signifies that the TOS Buffer value does not fall within the permissible limit"
rcnTosBufferClearTrap,1.3.6.1.4.1.2272.1.21.0.189,,,notificationtype,,"A TOS Buffer clear trap signifies that the TOS Buffer corruption is now cleared"
rcnChasCoolingInsufficientTrap,1.3.6.1.4.1.2272.1.21.0.190,,,notificationtype,,"A rcnChasCoolingInsufficientTrap trap signifies that the fan tray(s) is not providing sufficient cooling power for the chassis configuration and that a fan tray upgrade is recommended. This trap is cleared by rcnChasCoolingSufficientTrap."
rcnChasCoolingSufficientTrap,1.3.6.1.4.1.2272.1.21.0.191,,,notificationtype,,"rcnChasCoolingSufficientTrap trap signifies that the fan tray(s) is now providing sufficient cooling power for the chassis. Clears rcnChasCoolingInsufficientTrap."
rcnIsisPlsbMetricMismatchTrap,1.3.6.1.4.1.2272.1.21.0.192,,,notificationtype,,"A PLSB ISIS trap signifies that a LSP with a different value of l1-metric is received"
rcnIsisPlsbDuplicateSysidTrap,1.3.6.1.4.1.2272.1.21.0.193,,,notificationtype,,"A PLSB ISIS trap signifies that a Hello packet with a duplicate system-id is received"
rcnIsisPlsbLsdbUpdateTrap,1.3.6.1.4.1.2272.1.21.0.194,,,notificationtype,,"A PLSB ISIS trap signifies that LSDB information has changed"
rcnIsisPlsbDuplicateNicknameTrap,1.3.6.1.4.1.2272.1.21.0.195,,,notificationtype,,"A PLSB ISIS trap signifies that a LSP with duplicate nickname is received"
rcnChasFanCoolingLow,1.3.6.1.4.1.2272.1.21.0.196,,,notificationtype,,"A rcnChasFanCoolingLow signifies that the chassis is running on low fan cooling."
rcnFOQDropTrap,1.3.6.1.4.1.2272.1.21.0.197,,,notificationtype,,"A rcnFOQDropTrap signifies that there are FOQ Drops. CardIndex indicates the slot number, RmodLane indicates the lane number, TotalDropReadings indicates the total count of drop samples and DropReadings indicates the drop samples observed within the drop-trap time interval."
rcnFabricDropTrap,1.3.6.1.4.1.2272.1.21.0.198,,,notificationtype,,"A rcnFabricDropTrap signifies that there are Fabric Drops. CardIndex indicates the slot number, RmodLane indicates the lane number, TotalDropReadings indicates the total count of drop samples and DropReadings indicates the drop samples observed within the drop-trap time interval."
rcnRSlotFabricActiveTrap,1.3.6.1.4.1.2272.1.21.0.199,,,notificationtype,,"A rcnTripodSlotRStateActiveTrap signifies that Slot R mapped to Slot 5 or Slot 6."
rcnRSlotFabricInactiveTrap,1.3.6.1.4.1.2272.1.21.0.200,,,notificationtype,,"A rcnTripodSlotRStateInactiveTrap signifies that Slot R unmapped from Slot 5 or Slot 6."
rcnLockupDetected,1.3.6.1.4.1.2272.1.21.0.201,,,notificationtype,,"A rcnLockupDetected trap identifies a lock-up in the specified module and requests the user to take corrective action"
rcnMacResetForLockup,1.3.6.1.4.1.2272.1.21.0.202,,,notificationtype,,"A rcnMacResetForLockup trap is sent when lock-up was detected in a slot and a mac reset has been done as a corrective action."
rcnModuleResetForLockup,1.3.6.1.4.1.2272.1.21.0.203,,,notificationtype,,"A rcnModuleResetForLockup trap is sent when lock-up was detected in a slot and a module has been reset as a corrective action."
rcnModuleFatalError,1.3.6.1.4.1.2272.1.21.0.204,,,notificationtype,,"A rcnModuleFatalError trap is sent when a fatal error is detected in a module and the user has to take corrective action."
rcnSmpFtpFail,1.3.6.1.4.1.2272.1.21.0.205,,,notificationtype,,"A rcnSmpFtpFail trap signifies that Ftp/Tftp of a logfile has failed in SMP (System Messaging Platform). Ftp of a logfile fails when the configured remote server is not reachable or remote server is not configured."
rcnSmpLogFileDeleted,1.3.6.1.4.1.2272.1.21.0.206,,,notificationtype,,"A rcnSmpLogFileDeleted trap signifies that a logfile has been deleted from PCMCIA. Deletion of a logfile happens when either FTP of the logfile is successful or PCMCIA has no space to create another logfile."
rcnUpgradeSuccessful,1.3.6.1.4.1.2272.1.21.0.207,,,notificationtype,,"A rcnUpgradeSuccessful signifies that The switch upgraded successfully."
rcnUpgradeFailure,1.3.6.1.4.1.2272.1.21.0.208,,,notificationtype,,"A rcnUpgradeFailure signifies that The switch upgrade failed."
rcnVersionMisMatch,1.3.6.1.4.1.2272.1.21.0.209,,,notificationtype,,"A rcnVersionMisMatch signifies that The switch has CPUs on different software versions."
rcnHighCopUtil,1.3.6.1.4.1.2272.1.21.0.210,,,notificationtype,,"A rcnHighCopUtil signifies that the COP utilization has exceeded for a given slot above the defined thereshold limits"
rcnCfmDualHomeUniClientMepCcmTrap,1.3.6.1.4.1.2272.1.21.0.211,,,notificationtype,,"A CfmDualHomeUniClientMepCcmtrap signifies that the CCM operational state has been changed for a Dual Home UNI MEP"
rcnCfmMepCcmOperStateChange,1.3.6.1.4.1.2272.1.21.0.212,,,notificationtype,,"A rcnCfmMepCcmOperStateChange signifies that the CCM operational state has been changed for a MEP. This is a set and clear trap. The clearing is indicated by the rcCfmMepCcmIndication field."
rcnPimMaxInterfaceWarnSet,1.3.6.1.4.1.2272.1.21.0.213,,,notificationtype,,"A rcnPimMaxInterfaceWarnSet trap signifies that the pim interface count has exceeded the maximum set limit of 200."
rcnPimMaxNeighborsWarnSet,1.3.6.1.4.1.2272.1.21.0.214,,,notificationtype,,"A rcnPimMaxNeighborsWarnSet trap signifies that the pim neighbor count has exceeded the maximum set limit of 200."
rcnPimMaxPassiveInterfaceWarnSet,1.3.6.1.4.1.2272.1.21.0.215,,,notificationtype,,"A rcnPimMaxPassiveInterfaceWarnSet trap signifies that the pim passive interface count has exceeded the maximum set limit of 2000."
rcnLinkOamRemoteCriticalEventTrap,1.3.6.1.4.1.2272.1.21.0.216,,,notificationtype,,"A rcnLinkOamRemoteCriticalEventTrap is raised when received a 'critical event' protocol packet from peer, cleared when the 'critical event' indicator is no longer set in the received OAMPDU"
rcnLinkOamRemoteLoopbackActiveTrap,1.3.6.1.4.1.2272.1.21.0.217,,,notificationtype,,"A rcnLinkOamRemoteLoopbackActiveTrap is raised when remote port has been successfully put into remote loopback mode"
rcnLinkOamRemoteLoopbackFailureTrap,1.3.6.1.4.1.2272.1.21.0.218,,,notificationtype,,"A rcnLinkOamRemoteLoopbackFailureTrap is raised when the remote port cannot be put into remote loopback mode"
rcnLinkOamRemoteDiscoveryFailureTrap,1.3.6.1.4.1.2272.1.21.0.219,,,notificationtype,,"A rcnLinkOamRemoteDiscoveryFailureTrap is raised to identify cases where the discovery protocol fails to execute successfully. Cleared by rcnLinkOamRemoteDiscoveryTrap"
rcnLinkOamRemoteLinkHeartbeatFailureTrap,1.3.6.1.4.1.2272.1.21.0.221,,,notificationtype,,"A rcnLinkOamRemoteLinkHeartbeatFailureTrap is raised when the peer heartbeat message is no longer being received. Cleared by rcnLinkOamRemoteDiscoveryTrap"
rcnCfmEndptClientMltFdTrap,1.3.6.1.4.1.2272.1.21.0.222,,,notificationtype,,"A CfmEndptClientMltFdTrap trap signifies that the Frame Delay over Short Period threshold has been crossed. CCM origin: rcCfmMaintenanceEndPointDomainName, rcCfmMaintenanceEndPointAssociationName, rcCfmRemoteMepId, rcCfmLocalMepId, rcCfmDirection L1-L3 origin: rcCfmRemoteMacAddr,rcCfmIsidId, rcCfmVid, rcPortMltId Customer Label: rcIsidEndptUserLabel1, rcIsidEndptUserLabel2 FD info: rcCfmThresholdIndication, rcCfmActualPercentage, rcCfmActualSubPercentage, rcCfmAlarmThreshold, rcCfmAlarmSubThreshold, rcCfmClearThreshold, rcCfmClearSubThreshold, rcCfmFdTarget, rcCfmFdAverage"
rcnCfmEndptClientMltFdvTrap,1.3.6.1.4.1.2272.1.21.0.223,,,notificationtype,,"A CfmEndptClientMltFdvTrap trap signifies that the Frame Delay Variation over Short Period threshold has been crossed. CCM origin: rcCfmMaintenanceEndPointDomainName, rcCfmMaintenanceEndPointAssociationName, rcCfmRemoteMepId, rcCfmLocalMepId, rcCfmDirection L1-L3 origin: rcCfmRemoteMacAddr,rcCfmIsidId, rcCfmVid, rcPortMltId Customer Label: rcIsidEndptUserLabel1, rcIsidEndptUserLabel2 FDV info: rcCfmThresholdIndication, rcCfmActualPercentage, rcCfmActualSubPercentage, rcCfmAlarmThreshold, rcCfmAlarmSubThreshold, rcCfmClearThreshold, rcCfmClearSubThreshold, rcCfmFdvTarget, rcCfmFdvAverage"
rcnCfmEndptClientMltFlrNearEndTrap,1.3.6.1.4.1.2272.1.21.0.224,,,notificationtype,,"A CfmEndptClientMltFlrNearEndTrap trap signifies that the Frame Loss Ratio over Short Period threshold has been crossed for ingress data frames."
rcnCfmEndptClientMltFlrFarEndTrap,1.3.6.1.4.1.2272.1.21.0.225,,,notificationtype,,"A CfmEndptClientMltFlrFarEndTrap trap signifies that the Frame Loss Ratio over Short Period threshold has been crossed for egress data frames."
rcnLinkOamRemoteLoopbackTerminateSucceedTrap,1.3.6.1.4.1.2272.1.21.0.226,,,notificationtype,,"A rcnLinkOamRemoteLoopbackTerminateSucceedTrap is raised when the remote loopback mode has been terminated successfully"
rcnLinkOamRemoteLoopbackTerminateFailureTrap,1.3.6.1.4.1.2272.1.21.0.227,,,notificationtype,,"A rcnLinkOamRemoteLoopbackTerminateFailureTrap is raised when the remote loopback mode has failed to be terminated"
rcnUpgradeSuccessfulAckRequired,1.3.6.1.4.1.2272.1.21.0.228,,,notificationtype,,"A rcnUpgradeSuccessful signifies that The switch upgraded successfully and acknowlwedgement is required."
rcnLacpNegotiated,1.3.6.1.4.1.2272.1.21.0.231,,,notificationtype,,"A rcnLacpNegotiation signifies if Lacp negotiation successful between link on both ends"
rcnLacpNotNegotiated,1.3.6.1.4.1.2272.1.21.0.232,,,notificationtype,,"A rcnLacpNotNegotiation signifies if LACP not negotiated"
rcnCtrlPktRateLimitDropTrap,1.3.6.1.4.1.2272.1.21.0.233,,,notificationtype,,"This trap indicates that the number of control packets on the port has exceeded the configured drop limit."
rcnCtrlPktRateLimitDropClearTrap,1.3.6.1.4.1.2272.1.21.0.234,,,notificationtype,,"This trap indicates that the count of Control Packets on the port had exceeded the configured drop limit and is currently within the configured limits. Clears rcnCtrlPktRateLimitDropTrap."
rcnCtrlPktRateLimitShutdownTrap,1.3.6.1.4.1.2272.1.21.0.235,,,notificationtype,,"This trap indicates that the count of Control Packets on the port has exceeded the configured shutdown limit."
rcnCtrlPktRateLimitShutdownClearTrap,1.3.6.1.4.1.2272.1.21.0.236,,,notificationtype,,"This trap indicates that the count of Control Packets on the port had exceeded the configured shutdown limit and is currently within the configured limits. Clears rcnCtrlPktRateLimitShutdownTrap."
rcnIngAggregateRateLimitDropTrap,1.3.6.1.4.1.2272.1.21.0.237,,,notificationtype,,"This trap indicates that the ingress control traffic on the lane has exceeded the drop limit(1000 pps)."
rcnIngAggregateRateLimitDropClearTrap,1.3.6.1.4.1.2272.1.21.0.238,,,notificationtype,,"This trap indicates that the ingress control traffic on the lane had exceeded the drop limit(1000 pps) and it is currently within the configured drop limit. Clears rcnIngAggregateRateLimitDropTrap."
rcnEgrAggregateRateLimitDropTrap,1.3.6.1.4.1.2272.1.21.0.239,,,notificationtype,,"This trap indicates that the egress control traffic on the lane has exceeded the drop limit(1000 pps)."
rcnEgrAggregateRateLimitDropClearTrap,1.3.6.1.4.1.2272.1.21.0.240,,,notificationtype,,"This trap indicates that the egress control traffic on the lane had exceeded the drop limit(1000 pps) and it is currently within the configured drop limit. Clears rcnEgrAggregateRateLimitDropTrap."
rcnCfmVlanNodalMepCcmTrap,1.3.6.1.4.1.2272.1.21.0.242,,,notificationtype,,"A CfmVlanNodalMepCcm trap signifies that the CCM operations state has been changed for a MEP configured on a vlan. The UserLabels are copied from the UserLabel field of the Vlan. This is a set and clear trap. The clearing is indicated by the rcCfmMepCcmIndication field. "
rcnLinkOamRemoteDiscoveryTrap,1.3.6.1.4.1.2272.1.21.0.243,,,notificationtype,,"A rcnLinkOamRemoteDiscoveryTrap is raised when the peer is discovered. Clears rcnLinkOamRemoteDiscoveryFailureTrap and rcnLinkOamRemoteLinkHeartbeatFailureTrap "
rcnCfmEndptClientMepIftlvTrap,1.3.6.1.4.1.2272.1.21.0.245,,,notificationtype,,"A rcnCfmEndptClientMepIftlvTrap signifies that there has been a state change in the rcCfmIftlvIndication for the MEP specified "
rcnCfmMltEndptClientMepIftlvTrap,1.3.6.1.4.1.2272.1.21.0.246,,,notificationtype,,"A rcnCfmMltEndptClientMepIftlvTrap signifies that there has been a state change in the rcCfmIftlvIndication for the MEP specified "
rcnCfmRingEndptClientMepIftlvTrap,1.3.6.1.4.1.2272.1.21.0.247,,,notificationtype,,"A rcnCfmRingEndptClientMepIftlvTrap signifies that there has been a state change in the rcCfmIftlvIndication for the MEP specified "
rcnCfmStandEndptClientMepIftlvTrap,1.3.6.1.4.1.2272.1.21.0.248,,,notificationtype,,"A rcnCfmStandEndptClientMepIftlvTrap signifies that there has been a state change in the rcCfmIftlvIndication for the MEP specified "
rcnCfmDHUniEntptClientMepIftlvTrap,1.3.6.1.4.1.2272.1.21.0.249,,,notificationtype,,"A rcnCfmDHUniEntptClientMepIftlvTrap signifies that there has been a state change in the rcCfmIftlvIndication for a Dual Home UNI MEP"
rcnCfmEndptClientRingFdTrap,1.3.6.1.4.1.2272.1.21.0.250,,,notificationtype,,"A CfmEndptClientRingFdTrap trap signifies that the Frame Delay over Short Period threshold has been crossed. CCM origin: rcCfmMaintenanceEndPointDomainName, rcCfmMaintenanceEndPointAssociationName, rcCfmRemoteMepId, rcCfmLocalMepId, rcCfmDirection L1-L3 origin: rcCfmRemoteMacAddr,rcCfmIsidId, rcCfmVid,rcIsidEndptRingId, rcIsidEndptModId,rcIsidEndptEsuPort Customer Label: rcIsidEndptUserLabel1, rcIsidEndptUserLabel2 FD info: rcCfmMonitorCosPriority,rcCfmThresholdIndication, rcCfmActualPercentage, rcCfmActualSubPercentage, rcCfmAlarmThreshold, rcCfmAlarmSubThreshold, rcCfmClearThreshold, rcCfmClearSubThreshold, rcCfmFdTarget, rcCfmFdAverage"
rcnCfmEndptClientRingFdvTrap,1.3.6.1.4.1.2272.1.21.0.251,,,notificationtype,,"A CfmEndptClientRingFdvTrap trap signifies that the Frame Delay Variation over Short Period threshold has been crossed. CCM origin: rcCfmMaintenanceEndPointDomainName, rcCfmMaintenanceEndPointAssociationName, rcCfmRemoteMepId, rcCfmLocalMepId, rcCfmDirection L1-L3 origin: rcCfmRemoteMacAddr,rcCfmIsidId, rcCfmVid,rcIsidEndptRingId, rcIsidEndptModId,rcIsidEndptEsuPort Customer Label: rcIsidEndptUserLabel1, rcIsidEndptUserLabel2 FDV info: rcCfmMonitorCosPriority,rcCfmThresholdIndication, rcCfmActualPercentage, rcCfmActualSubPercentage, rcCfmAlarmThreshold, rcCfmAlarmSubThreshold, rcCfmClearThreshold, rcCfmClearSubThreshold, rcCfmFdvTarget, rcCfmFdvAverage"
rcnCfmEndptClientRingFlrNearEndTrap,1.3.6.1.4.1.2272.1.21.0.252,,,notificationtype,,"A CfmEndptClientRingFlrNearEndTrap trap signifies that the Frame Loss Ratio over Short Period threshold has been crossed for ingress data frames."
rcnCfmEndptClientRingFlrFarEndTrap,1.3.6.1.4.1.2272.1.21.0.253,,,notificationtype,,"A CfmEndptClientRingFlrFarEndTrap trap signifies that the Frame Loss Ratio over Short Period threshold has been crossed for egress data frames."
