OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lnAppleTalkStatsLogged,1.3.6.1.4.1.334.72.1.1.7.4,integer,read-only,objecttype,scalar,"Number of AppleTalk statistics logged by the Notes server."
lnNetWareSPXIIStatsLogged,1.3.6.1.4.1.334.72.1.1.7.5,integer,read-only,objecttype,scalar,"Number of NetWare SPX II statistics logged by the Notes server."
lnNetPortTable,1.3.6.1.4.1.334.72.1.1.7.6,,no-access,objecttype,table,"A table containing one entry for each configured Notes network port on the server. This table is new to the MIB as of Notes Release 4. This table replaces most of the lnComm variables, remaining for backward compatibility, found in Release 3 of Notes."
lnNetPortEntry,1.3.6.1.4.1.334.72.1.1.7.6.1,,no-access,objecttype,row,"The entry type definition for the lnNetPortTable. This is specific to Notes Release 4."
lnNetPortIndex,1.3.6.1.4.1.334.72.1.1.7.6.1.1,integer,read-only,objecttype,column,"A unique value for each entry in lnPortTable."
lnNetPortName,1.3.6.1.4.1.334.72.1.1.7.6.1.2,displaystring,read-only,objecttype,column,"The port name associate with this entry."
lnNetPortKBytesRec,1.3.6.1.4.1.334.72.1.1.7.6.1.3,integer,read-only,objecttype,column,"Total kilobytes received on this port. A value of zero may indicate the statistic's value is too large to be passed via SNMP."
lnNetPortKBytesSent,1.3.6.1.4.1.334.72.1.1.7.6.1.4,integer,read-only,objecttype,column,"Total kilobytes sent on this port. A value of zero may indicate the statistic's value is too large to be passed via SNMP."
lnNetPortSessEstIn,1.3.6.1.4.1.334.72.1.1.7.6.1.5,integer,read-only,objecttype,column,"The number of inbound sessions established on this port."
lnNetPortSessEstOut,1.3.6.1.4.1.334.72.1.1.7.6.1.6,integer,read-only,objecttype,column,"The number of outbound sessions established on this port."
lnNetPortSessLimit,1.3.6.1.4.1.334.72.1.1.7.6.1.7,integer,read-only,objecttype,column,"The current limit on the number of concurrent sessions on the port."
lnNetPortSessLimitMax,1.3.6.1.4.1.334.72.1.1.7.6.1.8,integer,read-only,objecttype,column,"Upward boundary of the range in which lnPortSessLimit may vary."
lnNetPortSessLimitMin,1.3.6.1.4.1.334.72.1.1.7.6.1.9,integer,read-only,objecttype,column,"Lower boundary of the range in which lnPortSessLimit may vary."
lnNetPortSessPeak,1.3.6.1.4.1.334.72.1.1.7.6.1.10,integer,read-only,objecttype,column,"The peak number of concurrent sessions on this port."
lnNetPortSessRecycled,1.3.6.1.4.1.334.72.1.1.7.6.1.11,integer,read-only,objecttype,column,"Number of dropped sessions due to low network resources."
lnNetPortSessRecycling,1.3.6.1.4.1.334.72.1.1.7.6.1.12,integer,read-only,objecttype,column,"Number of sessions currently being dropped due to low network resources."
lnSNARemoteLU,1.3.6.1.4.1.334.72.1.1.7.6.1.13,integer,read-only,objecttype,column,"Remote LU."
lnSNALocalLU,1.3.6.1.4.1.334.72.1.1.7.6.1.14,integer,read-only,objecttype,column,"Local LU."
lnSNALNCVersion,1.3.6.1.4.1.334.72.1.1.7.6.1.15,integer,read-only,objecttype,column,"SNA LNC Version."
lnSNAVersion,1.3.6.1.4.1.334.72.1.1.7.6.1.16,integer,read-only,objecttype,column,"SNA Version."
lnSNAMaxSessions,1.3.6.1.4.1.334.72.1.1.7.6.1.17,integer,read-only,objecttype,column,"Maximum number of SNA sessions that can exist."
lnSNAActiveSessions,1.3.6.1.4.1.334.72.1.1.7.6.1.18,integer,read-only,objecttype,column,"The total number of active SNA sessions."
lnSNATPType,1.3.6.1.4.1.334.72.1.1.7.6.1.19,integer,read-only,objecttype,column,"SNA transaction program type."
lnSNATPState,1.3.6.1.4.1.334.72.1.1.7.6.1.20,integer,read-only,objecttype,column,"SNA transaction program state."
lnSNAConversationId,1.3.6.1.4.1.334.72.1.1.7.6.1.21,integer,read-only,objecttype,column,"SNA conversation ID."
lnSNAMaxSendRUSize,1.3.6.1.4.1.334.72.1.1.7.6.1.22,integer,read-only,objecttype,column,"Maximum send request unit size sent."
lnSNAMaxRcvRUSize,1.3.6.1.4.1.334.72.1.1.7.6.1.23,integer,read-only,objecttype,column,"Maximum send request unit size received."
lnSNASendPacingSize,1.3.6.1.4.1.334.72.1.1.7.6.1.24,integer,read-only,objecttype,column,"The maximum number of outstanding request units which can be transmitted before receiving a pacing response from the remote LU."
lnSNARcvPacingSize,1.3.6.1.4.1.334.72.1.1.7.6.1.25,integer,read-only,objecttype,column,"The maximum number of oustanding request units which can be received before transmitting a pacing response to the remote LU."
lnSNAPacingType,1.3.6.1.4.1.334.72.1.1.7.6.1.26,integer,read-only,objecttype,column,"The SNA pacing size was originally determined at the creation of a session and remained constant through the life of the session. More recent implementations allow the pacing size to dynamically change through the life of the session to increase efficiency and take advantage of available buffers. This number represents the type of pacing done."
lnX25LocalResets,1.3.6.1.4.1.334.72.1.1.7.6.1.27,integer,read-only,objecttype,column,"The total number of local resets on this X25 port."
lnX25RemoteResets,1.3.6.1.4.1.334.72.1.1.7.6.1.28,integer,read-only,objecttype,column,"The total number of remote resets on this X25 port."
lnX25WindowSize,1.3.6.1.4.1.334.72.1.1.7.6.1.29,integer,read-only,objecttype,column,"The window size on this X25 port."
lnX25FrameSize,1.3.6.1.4.1.334.72.1.1.7.6.1.30,integer,read-only,objecttype,column,"The network frame size on this X25 port."
lnX25PktSize,1.3.6.1.4.1.334.72.1.1.7.6.1.31,integer,read-only,objecttype,column,"The network packet size on this X25 port."
lnX25UnderRuns,1.3.6.1.4.1.334.72.1.1.7.6.1.32,integer,read-only,objecttype,column,"This occurs when data is not given to the UART on an X.25 board fast enough for it to generate a complete packet on the wire."
lnX25OverRuns,1.3.6.1.4.1.334.72.1.1.7.6.1.33,integer,read-only,objecttype,column,"This occurs when data is given to the UART on an X.25 board faster than the board can generate packets to put on the wire."
lnX25REJTran,1.3.6.1.4.1.334.72.1.1.7.6.1.34,integer,read-only,objecttype,column,"The total number of REJs transmitted by this X25 port."
lnX25REJRcv,1.3.6.1.4.1.334.72.1.1.7.6.1.35,integer,read-only,objecttype,column,"The total number of REJs received by this X25 port."
lnX25VCCfg,1.3.6.1.4.1.334.72.1.1.7.6.1.36,integer,read-only,objecttype,column,"The total number of virtual circuits configured on this X25 port."
lnX25VCInUse,1.3.6.1.4.1.334.72.1.1.7.6.1.37,integer,read-only,objecttype,column,"The total number of virtual circuits currently in use on this X25 port."
lnX25CRCErrors,1.3.6.1.4.1.334.72.1.1.7.6.1.38,integer,read-only,objecttype,column,"The remote DTE address on this X25 port."
lnX25LocalDTEAddress,1.3.6.1.4.1.334.72.1.1.7.6.1.39,integer,read-only,objecttype,column,"The local DTE address on this X25 port."
lnDisk,1.3.6.1.4.1.334.72.1.1.8,,,objectidentity,,""
lnDiskFixed,1.3.6.1.4.1.334.72.1.1.8.1,integer,read-only,objecttype,scalar,"Number of fixed disks configured on this server."
lnDiskFreeSwap,1.3.6.1.4.1.334.72.1.1.8.2,integer,read-only,objecttype,scalar,"Amount of free space left in swap area (in kilobytes)."
lnDriveTable,1.3.6.1.4.1.334.72.1.1.8.3,,no-access,objecttype,table,"A table containing one entry for each disk (including network disks) configured on the server."
lnDriveEntry,1.3.6.1.4.1.334.72.1.1.8.3.1,,no-access,objecttype,row,"The entry type definition for the lnDriveTable."
lnDriveIndex,1.3.6.1.4.1.334.72.1.1.8.3.1.1,integer,read-only,objecttype,column,"A unique value for each entry in lnDriveTable."
lnDriveLetter,1.3.6.1.4.1.334.72.1.1.8.3.1.2,displaystring,read-only,objecttype,column,"The drive letter of the disk associated with this entry."
lnDriveSize,1.3.6.1.4.1.334.72.1.1.8.3.1.3,integer,read-only,objecttype,column,"The total size of this drive in kilobytes. A value of zero may indicate the statistic's value is too large to be passed via SNMP."
lnDriveFree,1.3.6.1.4.1.334.72.1.1.8.3.1.4,integer,read-only,objecttype,column,"The amount of free space left on this drive in kilobytes. A value of zero may indicate the statistic's value is too large to be passed via SNMP."
lnDiskRemote,1.3.6.1.4.1.334.72.1.1.8.4,integer,read-only,objecttype,scalar,"The number of network disks or volumes mounted."
lnMem,1.3.6.1.4.1.334.72.1.1.9,,,objectidentity,,""
lnMemAllocTotal,1.3.6.1.4.1.334.72.1.1.9.1,integer,read-only,objecttype,scalar,"Total memory allocated (should be sum of process and shared)."
lnMemAllocProcess,1.3.6.1.4.1.334.72.1.1.9.2,integer,read-only,objecttype,scalar,"Total process-private memory allocated by all currently-running processes."
lnMemAllocShared,1.3.6.1.4.1.334.72.1.1.9.3,integer,read-only,objecttype,scalar,"Total shared memory allocated."
lnMemAvailability,1.3.6.1.4.1.334.72.1.1.9.4,displaystring,read-only,objecttype,scalar,"Available memory on this server."
lnMemFree,1.3.6.1.4.1.334.72.1.1.9.5,integer,read-only,objecttype,scalar,"Total free memory, reported in kilobytes, as shown in the MEM.FREE Notes statistic. A value of zero may indicate the statistic's value is too large to be passed via SNMP."
lnMemSwapSize,1.3.6.1.4.1.334.72.1.1.9.6,integer,read-only,objecttype,scalar,"Size of swap file (NOTE: this stat relies on the NOTES.INI variable 'SWAPPATH' if config.sys contains a swap path different from the default.)"
lnMemPhysicalRAM,1.3.6.1.4.1.334.72.1.1.9.7,integer,read-only,objecttype,scalar,"The total amount of physical memory on the server."
lnDatabase,1.3.6.1.4.1.334.72.1.1.10,,,objectidentity,,""
lnDBBufferControlPoolSize,1.3.6.1.4.1.334.72.1.1.10.1,integer,read-only,objecttype,scalar,"Size of the buffer control pool."
lnDBBufferControlPoolUsed,1.3.6.1.4.1.334.72.1.1.10.2,integer,read-only,objecttype,scalar,"Number of bytes used in buffer control pool. A value of zero may indicate the statistic's value is too large to be passed via SNMP."
lnDBBufferPoolAllocated,1.3.6.1.4.1.334.72.1.1.10.3,integer,read-only,objecttype,scalar,"Number of bytes allocated from the buffer pool."
lnDBBufferPoolMaximum,1.3.6.1.4.1.334.72.1.1.10.4,integer,read-only,objecttype,scalar,"Maximum size of the buffer pool."
lnDBBufferPoolUsed,1.3.6.1.4.1.334.72.1.1.10.5,integer,read-only,objecttype,scalar,"Number of used buffers from the buffer pool."
lnDBNSFPoolSize,1.3.6.1.4.1.334.72.1.1.10.6,integer,read-only,objecttype,scalar,"Size of NSF pool."
lnDBNSFPoolUsed,1.3.6.1.4.1.334.72.1.1.10.7,integer,read-only,objecttype,scalar,"Amount of space used in NSF pool. A value of zero may indicate the statistic's value is too large to be passed via SNMP."
lnDBBufferPoolPercentReadsInBuffer,1.3.6.1.4.1.334.72.1.1.10.8,integer,read-only,objecttype,scalar,"Percentage of buffer pool reads."
lnDBBufferPoolReads,1.3.6.1.4.1.334.72.1.1.10.9,integer,read-only,objecttype,scalar,"Number of database buffer pool reads."
lnDBBufferPoolWrites,1.3.6.1.4.1.334.72.1.1.10.10,integer,read-only,objecttype,scalar,"Number of database buffer pool writes."
lnDBNIFPoolSize,1.3.6.1.4.1.334.72.1.1.10.11,integer,read-only,objecttype,scalar,"Size of database NIF pool."
lnDBNIFPoolUsed,1.3.6.1.4.1.334.72.1.1.10.12,integer,read-only,objecttype,scalar,"Number of database NIF pools. A value of zero may indicate the statistic's value is too large to be passed via SNMP."
lnDBNIFPoolPeak,1.3.6.1.4.1.334.72.1.1.10.13,integer,read-only,objecttype,scalar,"The peak number of database NIF pools. A value of zero may indicate the statistic's value is too large to be passed via SNMP."
lnDBNSFPoolPeak,1.3.6.1.4.1.334.72.1.1.10.14,integer,read-only,objecttype,scalar,"The peak number of database NSF pools. A value of zero may indicate the statistic's value is too large to be passed via SNMP."
lnDBCacheCurrentEntries,1.3.6.1.4.1.334.72.1.1.10.15,integer,read-only,objecttype,scalar,"The number of databases currently in the cache. Administrators should monitor this number to see whether it approaches the NSF-DBCACHE-MAXENTRIES setting. If it does, this indicates the cache is under pressure. If this situation occurs frequently, the administrator should increase the setting for NSF-DBCACHE-MAXENTRIES."
lnDBCacheHighWaterMark,1.3.6.1.4.1.334.72.1.1.10.16,integer,read-only,objecttype,scalar,"The maximum number of databases in the cache during this running of the Domino server program. Note that this number may be artificially high due to startup activity, so it may be of limited use as a genuine indicator of cache performance."
lnDBCacheHits,1.3.6.1.4.1.334.72.1.1.10.17,integer,read-only,objecttype,scalar,"The number of times an lnDBCacheInitialDbOpen is satisfied by finding a database in the cache. A high 'hits-to-opens' ratio indicates the database cache is working effectively, since most users are opening databases in the cache without having to wait for the usual time required by an initial (non-cache) open. If the ratio is low (in other words, more users are having to wait for databases not in the cache to open), the administrator can increase the NSF-DBCACHE-MAXENTRIES settings."
lnDBCacheInitialDbOpens,1.3.6.1.4.1.334.72.1.1.10.18,integer,read-only,objecttype,scalar,"The number of times a user/server opened a database that was not already being used by another user/server. By comparing this number to lnDBCacheHits, administrators can gauge the effectiveness of the cache."
lnDBCacheLookups,1.3.6.1.4.1.334.72.1.1.10.19,integer,read-only,objecttype,scalar,"The number of lookups performed on the cache."
lnDBCacheMaxEntries,1.3.6.1.4.1.334.72.1.1.10.20,integer,read-only,objecttype,scalar,"The number of databases that the server can currently hold in its cache at once."
lnDBCacheOvercrowdingRejections,1.3.6.1.4.1.334.72.1.1.10.21,integer,read-only,objecttype,scalar,"The number of times a database is not placed into the cache when it is closed because lnDBCacheCurrentEntries equals or exceeds lnDBCacheMaxEntries*1.5. This number should stay low. If it begins to rise, you should increase the NSF-DbCache-Maxentries settings."
lnDBBufferControlPoolPeak,1.3.6.1.4.1.334.72.1.1.10.22,integer,read-only,objecttype,scalar,"The peak size of buffer control pool. A value of zero may indicate the statistic's value is too large to be passed via SNMP."
lnAgentMgr,1.3.6.1.4.1.334.72.1.1.11,,,objectidentity,,""
lnDailyAccessDenials,1.3.6.1.4.1.334.72.1.1.11.1,integer,read-only,objecttype,scalar,"The number of times the agent manager failed to execute a given task, probably due to ACL restrictions."
lnDailyScheduledRuns,1.3.6.1.4.1.334.72.1.1.11.2,integer,read-only,objecttype,scalar,"The number of tasks that the agent manager has scheduled to run during the course of the day."
lnDailyTriggeredRuns,1.3.6.1.4.1.334.72.1.1.11.3,integer,read-only,objecttype,scalar,"The number of tasks that the agent manager has had triggered to run by an event during the course of the day."
lnDailyUnsuccessfulRuns,1.3.6.1.4.1.334.72.1.1.11.4,integer,read-only,objecttype,scalar,"The number of tasks the agent manager has unsuccessfully run during the course of the day."
lnDailyUsedRunTime,1.3.6.1.4.1.334.72.1.1.11.5,displaystring,read-only,objecttype,scalar,"The number of seconds used to run an agent."
lnHourlyAccessDenials,1.3.6.1.4.1.334.72.1.1.11.6,integer,read-only,objecttype,scalar,"The number of tasks that the agent manager failed to execute during the last hour, probably due to ACL restrictions."
lnHourlyScheduledRuns,1.3.6.1.4.1.334.72.1.1.11.7,integer,read-only,objecttype,scalar,"The number of tasks the agent manager has scheduled to run during the last hour."
lnHourlyTriggeredRuns,1.3.6.1.4.1.334.72.1.1.11.8,integer,read-only,objecttype,scalar,"The number of tasks the agent manager has had triggered to run by an event during the last hour."
lnHourlyUnsuccessfulRuns,1.3.6.1.4.1.334.72.1.1.11.9,integer,read-only,objecttype,scalar,"The number of tasks the agent manager has unsuccessfully run during the last hour."
lnHourlyUsedRunTime,1.3.6.1.4.1.334.72.1.1.11.10,displaystring,read-only,objecttype,scalar,"The number of seconds to run an agent."
lnMTA,1.3.6.1.4.1.334.72.1.1.12,,,objectidentity,,""
lnMTATable,1.3.6.1.4.1.334.72.1.1.12.1,,no-access,objecttype,table,"A table containing one entry for each running Notes server MTA."
lnMTAEntry,1.3.6.1.4.1.334.72.1.1.12.1.1,,no-access,objecttype,row,"The entry type definition for the lnMTATable."
lnMTAIndex,1.3.6.1.4.1.334.72.1.1.12.1.1.1,integer,read-only,objecttype,column,"A unique value for each MTA running on the Notes server."
lnMTAName,1.3.6.1.4.1.334.72.1.1.12.1.1.2,displaystring,read-only,objecttype,column,"A string representing the name of a MTA running on the Notes server."
lnMTADeadMsgs,1.3.6.1.4.1.334.72.1.1.12.1.1.3,integer,read-only,objecttype,column,"The number of dead mail messages. (Messages that are stuck in the MTA queue.)"
lnMTAWaitingRecp,1.3.6.1.4.1.334.72.1.1.12.1.1.4,integer,read-only,objecttype,column,"The number of recipients for pending mail. (The number of recipients responsible for lnMTAWaitingMsgs.)"
lnMTAWaitingMsgs,1.3.6.1.4.1.334.72.1.1.12.1.1.5,integer,read-only,objecttype,column,"The amount of mail awaiting routing. (The number of messages that are in the process of being routed.)"
lnMTATransferFailures,1.3.6.1.4.1.334.72.1.1.12.1.1.6,integer,read-only,objecttype,column,"The number of messages the MTA could not transfer."
lnMTATotalKBTransferred,1.3.6.1.4.1.334.72.1.1.12.1.1.7,integer,read-only,objecttype,column,"The total number of kilobyte transferred outbound or into any of the .box's by this MTA."
lnMTATransferredMsgs,1.3.6.1.4.1.334.72.1.1.12.1.1.8,integer,read-only,objecttype,column,"The total number of messages transferred outbound or into any of the .box's by this MTA."
lnMTATotalRouted,1.3.6.1.4.1.334.72.1.1.12.1.1.9,integer,read-only,objecttype,column,"The total amount of mail routed (# of recipients routed to) outbound or into any of the .box's."
lnWeb,1.3.6.1.4.1.334.72.1.1.13,,,objectidentity,,""
lnWebAccessFtp,1.3.6.1.4.1.334.72.1.1.13.1,integer,read-only,objecttype,scalar,"The number of FTP connections on this Web server."
lnWebAccessGopher,1.3.6.1.4.1.334.72.1.1.13.2,integer,read-only,objecttype,scalar,"The number of Gopher connections on this Web server."
lnWebAccessHttp,1.3.6.1.4.1.334.72.1.1.13.3,integer,read-only,objecttype,scalar,"The number of HTTP connections on this Web server."
lnWebKBytesReceived,1.3.6.1.4.1.334.72.1.1.13.4,integer,read-only,objecttype,scalar,"Total kilobytes received by this Web server."
lnWebKBytesSent,1.3.6.1.4.1.334.72.1.1.13.5,integer,read-only,objecttype,scalar,"Total kilobytes sent by this Web server."
lnWebImageCacheHits,1.3.6.1.4.1.334.72.1.1.13.6,integer,read-only,objecttype,scalar,"The number of successful hits on the image cache."
lnWebImageCacheMisses,1.3.6.1.4.1.334.72.1.1.13.7,integer,read-only,objecttype,scalar,"The number of image cache misses."
lnWebLogMessages,1.3.6.1.4.1.334.72.1.1.13.8,displaystring,read-only,objecttype,scalar," 'Yes' if message logging is turned on."
lnWebActiveProcesses,1.3.6.1.4.1.334.72.1.1.13.9,integer,read-only,objecttype,scalar,"The number of active Web Retriever processes."
lnWebBusyProcesses,1.3.6.1.4.1.334.72.1.1.13.10,integer,read-only,objecttype,scalar,"The number of Web Retriever processes currently busy working."
lnWebIdleProcesses,1.3.6.1.4.1.334.72.1.1.13.11,integer,read-only,objecttype,scalar,"The number of Web Retriever processes that are sitting idle."
lnWebMaxProcesses,1.3.6.1.4.1.334.72.1.1.13.12,integer,read-only,objecttype,scalar,"The maximum number of Web Retriever processes allowable on this server."
lnWebProcessState,1.3.6.1.4.1.334.72.1.1.13.13,displaystring,read-only,objecttype,scalar,"The number of image cache misses."
lnWebTimeCurrent,1.3.6.1.4.1.334.72.1.1.13.14,displaystring,read-only,objecttype,scalar,"The current time, as set on this Web Retriever."
lnWebTimeDuration,1.3.6.1.4.1.334.72.1.1.13.15,displaystring,read-only,objecttype,scalar,"Shows the amount of time this Web Retriever has been running."
lnWebTimeStart,1.3.6.1.4.1.334.72.1.1.13.16,displaystring,read-only,objecttype,scalar,"The time the Web Retriever processes started."
lnWebUrlFail,1.3.6.1.4.1.334.72.1.1.13.17,integer,read-only,objecttype,scalar,"The number URL requests that have failed on this Web Retriever."
lnWebUrlRequested,1.3.6.1.4.1.334.72.1.1.13.18,integer,read-only,objecttype,scalar,"The total number of URL requests on this Web Retriever."
lnWebUrlSucceeded,1.3.6.1.4.1.334.72.1.1.13.19,integer,read-only,objecttype,scalar,"The number of URL requests successfully completed on this server."
lnWebRetrieverVersion,1.3.6.1.4.1.334.72.1.1.13.20,displaystring,read-only,objecttype,scalar,"The version of the Web Retriever software that is running."
lnWebVpoolMaxBuf,1.3.6.1.4.1.334.72.1.1.13.21,integer,read-only,objecttype,scalar,"The number of buffer VPOOLs which have reached maximum size."
lnWebVpoolMaxElement,1.3.6.1.4.1.334.72.1.1.13.22,integer,read-only,objecttype,scalar,"The number of element VPOOLs which have reached maximum size."
lnWebVpoolMaxMarker,1.3.6.1.4.1.334.72.1.1.13.23,integer,read-only,objecttype,scalar,"The number of marker VPOOLs which have reached maximum size."
lnWebVpoolMaxText,1.3.6.1.4.1.334.72.1.1.13.24,integer,read-only,objecttype,scalar,"The number of text VPOOLs which have reached maximum size."
lnWebVpoolMaxUrl,1.3.6.1.4.1.334.72.1.1.13.25,integer,read-only,objecttype,scalar,"The number of URL VPOOLs which have reached maximum size."
lnWebProcessTable,1.3.6.1.4.1.334.72.1.1.13.26,,no-access,objecttype,table,"This table will show statistics for all Web Retriever processes on the server."
lnWebProcEntry,1.3.6.1.4.1.334.72.1.1.13.26.1,,no-access,objecttype,row,"This defines the MIB variables specific to each Web Retriever process."
lnWebProcIndex,1.3.6.1.4.1.334.72.1.1.13.26.1.1,integer,read-only,objecttype,column,"A unique index entry for each Web Retriever process."
lnWebProcNumber,1.3.6.1.4.1.334.72.1.1.13.26.1.2,displaystring,read-only,objecttype,column,"The number associated with the Web Retriever process in the Notes stats structure."
lnWebProcAccFtp,1.3.6.1.4.1.334.72.1.1.13.26.1.3,integer,read-only,objecttype,column,"The number of FTP connections this Web Retriever process is handling."
lnWebProcAccGopher,1.3.6.1.4.1.334.72.1.1.13.26.1.4,integer,read-only,objecttype,column,"The number of Gopher connections this Web Retriever process is handling."
lnWebProcAccHttp,1.3.6.1.4.1.334.72.1.1.13.26.1.5,integer,read-only,objecttype,column,"The number of HTTP connections this Web Retriever process is handling."
lnWebProcKBytesRec,1.3.6.1.4.1.334.72.1.1.13.26.1.6,integer,read-only,objecttype,column,"The total number of kilobytes this Web Retriever process has received."
lnWebProcKBytesSent,1.3.6.1.4.1.334.72.1.1.13.26.1.7,integer,read-only,objecttype,column,"The total number of kilobytes this Web Retriever process has sent."
lnWebProcCacheHits,1.3.6.1.4.1.334.72.1.1.13.26.1.8,integer,read-only,objecttype,column,"The total number of successful image cache hits for this Web Retriever."
lnWebProcCacheMisses,1.3.6.1.4.1.334.72.1.1.13.26.1.9,integer,read-only,objecttype,column,"The total number of image cache misses for this Web Retriever."
lnWebProcPid,1.3.6.1.4.1.334.72.1.1.13.26.1.10,integer,read-only,objecttype,column,"The process ID associated with this Web Retriever process."
lnWebProcUrlFail,1.3.6.1.4.1.334.72.1.1.13.26.1.11,integer,read-only,objecttype,column,"The number of URL opens that failed for this Web Retriever process."
lnWebProcUrlReq,1.3.6.1.4.1.334.72.1.1.13.26.1.12,integer,read-only,objecttype,column,"The number of URL open requests this Web Retriever process handled."
lnWebProcUrlSucc,1.3.6.1.4.1.334.72.1.1.13.26.1.13,integer,read-only,objecttype,column,"The number of successful URL opens this Web Retriever process handled."
lnWebProcVpoolCurBuf,1.3.6.1.4.1.334.72.1.1.13.26.1.14,integer,read-only,objecttype,column,"The number of buffer VPOOLs currently allocated for this Web Retriever process."
lnWebProcVpoolCurElement,1.3.6.1.4.1.334.72.1.1.13.26.1.15,integer,read-only,objecttype,column,"The number of element VPOOLs currently allocated for this Web Retriever process."
lnWebProcVpoolCurMarker,1.3.6.1.4.1.334.72.1.1.13.26.1.16,integer,read-only,objecttype,column,"The number of marker VPOOLs currently allocated for this Web Retriever process."
lnWebProcVpoolCurText,1.3.6.1.4.1.334.72.1.1.13.26.1.17,integer,read-only,objecttype,column,"The number of text VPOOLs currently allocated for this Web Retriever process."
lnWebProcVpoolCurUrl,1.3.6.1.4.1.334.72.1.1.13.26.1.18,integer,read-only,objecttype,column,"The number of URL VPOOLs currently allocated for this Web Retriever process."
lnWebProcVpoolMaxBuf,1.3.6.1.4.1.334.72.1.1.13.26.1.19,integer,read-only,objecttype,column,"The number of buffer VPOOLs allocated for this Web Retriever process that have reached their maximum size."
lnWebProcVpoolMaxElement,1.3.6.1.4.1.334.72.1.1.13.26.1.20,integer,read-only,objecttype,column,"The number of element VPOOLs allocated to this Web Retriever process that have reached their maximum size."
lnWebProcVpoolMaxMarker,1.3.6.1.4.1.334.72.1.1.13.26.1.21,integer,read-only,objecttype,column,"The number of VPOOLs allocated to this Web Retriever process that have reached their maximum size."
lnWebProcVpoolMaxText,1.3.6.1.4.1.334.72.1.1.13.26.1.22,integer,read-only,objecttype,column,"The number of text VPOOLs allocated to this Web Retriever process that have reached their maximum size."
lnWebProcVpoolMaxUrl,1.3.6.1.4.1.334.72.1.1.13.26.1.23,integer,read-only,objecttype,column,"The number of URL VPOOLs allocated to this Web Retriever process that have reached their maximum size."
lnObject,1.3.6.1.4.1.334.72.1.1.14,,,objectidentity,,""
lnObjectFileName,1.3.6.1.4.1.334.72.1.1.14.1,displaystring,read-only,objecttype,scalar,"The name of the primary single-copy object store (SCOS) database currently in use."
lnObjectTable,1.3.6.1.4.1.334.72.1.1.14.2,,no-access,objecttype,table,"This table describes statistics for the single-copy object store of each SCOS database that is currently being accessed."
lnObjectEntry,1.3.6.1.4.1.334.72.1.1.14.2.1,,no-access,objecttype,row,"All items in LnObjectTable."
lnObjectIndex,1.3.6.1.4.1.334.72.1.1.14.2.1.1,integer,read-only,objecttype,column,"An internal index for each SCOS database in use."
lnObjectName,1.3.6.1.4.1.334.72.1.1.14.2.1.2,displaystring,read-only,objecttype,column,"The name of the single copy object store database."
lnObjectSharedBy01,1.3.6.1.4.1.334.72.1.1.14.2.1.3,integer,read-only,objecttype,column,"Messages with 1 pointer."
lnObjectSharedBy02,1.3.6.1.4.1.334.72.1.1.14.2.1.4,integer,read-only,objecttype,column,"Messages with 2 pointers."
lnObjectSharedBy03,1.3.6.1.4.1.334.72.1.1.14.2.1.5,integer,read-only,objecttype,column,"Messages with 3 pointers."
lnObjectSharedBy04,1.3.6.1.4.1.334.72.1.1.14.2.1.6,integer,read-only,objecttype,column,"Messages with 4 pointers."
lnObjectSharedBy05,1.3.6.1.4.1.334.72.1.1.14.2.1.7,integer,read-only,objecttype,column,"Messages with 5 pointers."
lnObjectSharedBy06,1.3.6.1.4.1.334.72.1.1.14.2.1.8,integer,read-only,objecttype,column,"Messages with 6 pointers."
lnObjectSharedBy07,1.3.6.1.4.1.334.72.1.1.14.2.1.9,integer,read-only,objecttype,column,"Messages with 7 pointers."
lnObjectSharedBy08,1.3.6.1.4.1.334.72.1.1.14.2.1.10,integer,read-only,objecttype,column,"Messages with 8 pointers."
lnObjectSharedBy09,1.3.6.1.4.1.334.72.1.1.14.2.1.11,integer,read-only,objecttype,column,"Messages with 9 pointers."
lnObjectSharedBy10,1.3.6.1.4.1.334.72.1.1.14.2.1.12,integer,read-only,objecttype,column,"Messages with 10 pointers."
lnObjectSharedBy11,1.3.6.1.4.1.334.72.1.1.14.2.1.13,integer,read-only,objecttype,column,"Messages with 11 pointers."
lnObjectSharedBy12,1.3.6.1.4.1.334.72.1.1.14.2.1.14,integer,read-only,objecttype,column,"Messages with 12 pointers."
lnObjectSharedBy13,1.3.6.1.4.1.334.72.1.1.14.2.1.15,integer,read-only,objecttype,column,"Messages with 13 pointers."
lnObjectSharedBy14,1.3.6.1.4.1.334.72.1.1.14.2.1.16,integer,read-only,objecttype,column,"Messages with 14 pointers."
lnObjectSharedBy15,1.3.6.1.4.1.334.72.1.1.14.2.1.17,integer,read-only,objecttype,column,"Messages with 15 pointers."
lnObjectSharedBy16,1.3.6.1.4.1.334.72.1.1.14.2.1.18,integer,read-only,objecttype,column,"Messages with 16 pointers."
lnObjectSharedBy17,1.3.6.1.4.1.334.72.1.1.14.2.1.19,integer,read-only,objecttype,column,"Messages with 17 pointers."
lnObjectSharedBy18,1.3.6.1.4.1.334.72.1.1.14.2.1.20,integer,read-only,objecttype,column,"Messages with 18 pointers."
