OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prtgenStatusInputEmpty,1.3.6.1.4.1.641.2.1.3.1.4,integer,read-only,objecttype,column,"The printer's current active input paper tray status. Enumeration: 'unknown': 3, 'empty': 2, 'notEmpty': 1."
prtgenStatusPaperJam,1.3.6.1.4.1.641.2.1.3.1.5,integer,read-only,objecttype,column,"The printer's current paper path status. Enumeration: 'unknown': 3, 'notJammed': 1, 'jamed': 2."
prtgenStatusTonerError,1.3.6.1.4.1.641.2.1.3.1.6,integer,read-only,objecttype,column,"The printer's current toner supply status. Enumeration: 'unknown': 3, 'tonerError': 2, 'noTonerError': 1."
prtgenStatusSrvcReqd,1.3.6.1.4.1.641.2.1.3.1.7,integer,read-only,objecttype,column,"The printer's current service required status. Enumeration: 'noServiceRequired': 1, 'unknown': 3, 'serviceRequired': 2."
prtgenStatusDiskError,1.3.6.1.4.1.641.2.1.3.1.8,integer,read-only,objecttype,column,"The printer's current disk sub-system status. Enumeration: 'unknown': 3, 'diskError': 2, 'noDiskError': 1."
prtgenStatusCoverOpen,1.3.6.1.4.1.641.2.1.3.1.9,integer,read-only,objecttype,column,"The printer's current cover status. Enumeration: 'noCoverOpen': 1, 'coverOpen': 2, 'unknown': 3."
prtgenStatusPageComplex,1.3.6.1.4.1.641.2.1.3.1.10,integer,read-only,objecttype,column,"The printer's current complex page status. Enumeration: 'unknown': 3, 'complexPage': 2, 'noComplexPage': 1."
prtgenStatusLineStatus,1.3.6.1.4.1.641.2.1.3.1.11,integer,read-only,objecttype,column,"The printer's current online/offline status. Enumeration: 'unknown': 3, 'offline': 2, 'online': 1."
prtgenStatusBusy,1.3.6.1.4.1.641.2.1.3.1.12,integer,read-only,objecttype,column,"The printer's current bust status. Enumeration: 'busy': 2, 'notBusy': 1, 'unknown': 3."
prtgenStatusWaiting,1.3.6.1.4.1.641.2.1.3.1.13,integer,read-only,objecttype,column,"The printer's current waiting status. Enumeration: 'unknown': 3, 'waiting': 2, 'notWaiting': 1."
prtgenStatusWarming,1.3.6.1.4.1.641.2.1.3.1.14,integer,read-only,objecttype,column,"The printer's current warming status. Enumeration: 'unknown': 3, 'warming': 2, 'notWarming': 1."
prtgenStatusPrinting,1.3.6.1.4.1.641.2.1.3.1.15,integer,read-only,objecttype,column,"The printer's current printing status. Enumeration: 'unknown': 3, 'printing': 2, 'notPrinting': 1."
attachment,1.3.6.1.4.1.641.3,,,objectidentity,,""
fax,1.3.6.1.4.1.641.3.1,,,objectidentity,,""
faxNumber,1.3.6.1.4.1.641.3.1.1,integer,read-only,objecttype,scalar,"The number of fax modems attached to the adapter."
faxTable,1.3.6.1.4.1.641.3.1.2,,no-access,objecttype,table,"A table of the network adapter's attached fax modems configuration data."
faxEntry,1.3.6.1.4.1.641.3.1.2.1,,no-access,objecttype,row,"An entry containing attached fax modem configuration data."
faxIndex,1.3.6.1.4.1.641.3.1.2.1.1,integer,read-only,objecttype,column,"A unique value used by the adapter to identify fax ports."
faxPort,1.3.6.1.4.1.641.3.1.2.1.2,integer,read-only,objecttype,column,"The network adapter's port to which this modem is attached. Enumeration: 'serial3': 147, 'serial2': 146, 'serial1': 145, 'serial5': 149, 'serial4': 148."
faxAdapterCapabilities,1.3.6.1.4.1.641.3.1.2.1.3,integer,read-only,objecttype,column,"A bitmap representing the fax capabilities of the network adapter. Bit Value Capabilities --- ------ -------------------- 0 1 Fine Resolution 1 2 2D Encoding 2 4 T6 Encoding 3 8 ECM 4 16 Binary File Transfer 5 32 300 x 300 6 64 400 x 400 7 128 200 x 400 8 256 Uncompressed Mode 9 512 255mm Width 10 1024 303mm Width 11 2048 Legal Length 12 4096 Unlimited Length 13 8192 V.17 (14400) 14 16384 V.33 (14400) 15 32768 V.29 and V.27 (9600) 16 65536 V.29 (9600) 17 131072 V.27 (4800) 18 262144 V27 (2400)"
faxModemCapabilities,1.3.6.1.4.1.641.3.1.2.1.4,integer,read-only,objecttype,column,"A bitmap representing the fax capabilities of the attached modem. Bit Value Capabilities --- ------ -------------------- 0 1 Fine Resolution 1 2 2D Encoding 2 4 T6 Encoding 3 8 ECM 4 16 Binary File Transfer 5 32 300 x 300 6 64 400 x 400 7 128 200 x 400 8 256 Uncompressed Mode 9 512 255mm Width 10 1024 303mm Width 11 2048 Legal Length 12 4096 Unlimited Length 13 8192 V.17 (14400) 14 16384 V.33 (14400) 15 32768 V.29 and V.27 (9600) 16 65536 V.29 (9600) 17 131072 V.27 (4800) 18 262144 V27 (2400)"
faxSelectedCapabilities,1.3.6.1.4.1.641.3.1.2.1.5,integer,read-write,objecttype,column,"A bitmap representing the user selected fax capabilities. Bit Value Capabilities --- ------ -------------------- 0 1 Fine Resolution 1 2 2D Encoding 2 4 T6 Encoding 3 8 ECM 4 16 Binary File Transfer 5 32 300 x 300 6 64 400 x 400 7 128 200 x 400 8 256 Uncompressed Mode 9 512 255mm Width 10 1024 303mm Width 11 2048 Legal Length 12 4096 Unlimited Length 13 8192 V.17 (14400) 14 16384 V.33 (14400) 15 32768 V.29 and V.27 (9600) 16 65536 V.29 (9600) 17 131072 V.27 (4800) 18 262144 V27 (2400)"
faxActiveCapabilities,1.3.6.1.4.1.641.3.1.2.1.6,integer,read-only,objecttype,column,"A bitmap representing the active fax capabilities. This is the logical and of faxAdapterCapabilities, faxModemCapabilities, and faxSelectedCapabilities. Bit Value Capabilities --- ------ -------------------- 0 1 Fine Resolution 1 2 2D Encoding 2 4 T6 Encoding 3 8 ECM 4 16 Binary File Transfer 5 32 300 x 300 6 64 400 x 400 7 128 200 x 400 8 256 Uncompressed Mode 9 512 255mm Width 10 1024 303mm Width 11 2048 Legal Length 12 4096 Unlimited Length 13 8192 V.17 (14400) 14 16384 V.33 (14400) 15 32768 V.29 and V.27 (9600) 16 65536 V.29 (9600) 17 131072 V.27 (4800) 18 262144 V27 (2400)"
faxIDString,1.3.6.1.4.1.641.3.1.2.1.7,displaystring,read-write,objecttype,column,"The textual identification that is used to identify this fax device. This text is sent to a connected fax device at the start of a call."
faxInitString,1.3.6.1.4.1.641.3.1.2.1.8,displaystring,read-write,objecttype,column,"The commands used be the network adapter to initialize an attached modem."
faxNumberRings,1.3.6.1.4.1.641.3.1.2.1.9,integer,read-write,objecttype,column,"The number of rings that the network adapter should wait before answering."
faxScaling,1.3.6.1.4.1.641.3.1.2.1.10,integer,read-write,objecttype,column,"The mechanism used to resolve size descrepancies between the received fax the printer's available forms. Enumeration: 'scaleToFit': 1, 'cropToFit': 2."
faxBinaryEncoding,1.3.6.1.4.1.641.3.1.2.1.11,integer,read-write,objecttype,column,"The encoding used when sending fax data to the attached printer. Enumeration: 'ascii85': 2, 'taggedBinary': 1."
faxPrinterPort,1.3.6.1.4.1.641.3.1.2.1.13,integer,read-write,objecttype,column,"The port (printer) to which received faxes should be printed. Enumeration: 'parallel2': 130, 'firstAvail': 255, 'parallel1': 129."
faxInputTray,1.3.6.1.4.1.641.3.1.2.1.14,integer,read-write,objecttype,column,"The input tray from which received faxes should be printed. The value 255 indicates printer default."
faxOutputBin,1.3.6.1.4.1.641.3.1.2.1.15,integer,read-write,objecttype,column,"The output bin to which received faxes should be printed. The value 255 indicates printer default."
irCleared,1.3.6.1.4.1.641.10.0,,,notificationtype,,"The condition on the printer has been cleared."
irCondition,1.3.6.1.4.1.641.10.1,,,notificationtype,,"An error condition exists on the printer"
irOutputFull,1.3.6.1.4.1.641.10.2,,,notificationtype,,"The printers output bin is full."
irLoadPaper,1.3.6.1.4.1.641.10.3,,,notificationtype,,"Load paper on the printer"
irPaperJam,1.3.6.1.4.1.641.10.4,,,notificationtype,,"Paper jam on the printer."
irTonerLow,1.3.6.1.4.1.641.10.5,,,notificationtype,,"Toner low on the printer"
irServiceReq,1.3.6.1.4.1.641.10.6,,,notificationtype,,"Service required on the printer"
irDiskErr,1.3.6.1.4.1.641.10.7,,,notificationtype,,"Disk error on the printer"
irCoverOpen,1.3.6.1.4.1.641.10.8,,,notificationtype,,"Cover open on the printer"
irPageComplexity,1.3.6.1.4.1.641.10.9,,,notificationtype,,"Page complexity error on the printer"
irOffline,1.3.6.1.4.1.641.10.10,,,notificationtype,,"The printer is offline"
irClearedTypeII,1.3.6.1.4.1.641.10.11,,,notificationtype,,"The condition on the printer has been cleared."
