OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpicfSwitchPort10GigBaseER,1.3.6.1.4.1.11.2.3.7.8.10.13,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 10GIGBASE-ER port on an HP switch."
hpicfSwitchPort10GigBaseLR,1.3.6.1.4.1.11.2.3.7.8.10.14,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 10GIGBASE-LR port on an HP switch."
hpicfSwitchPort100GEN,1.3.6.1.4.1.11.2.3.7.8.10.15,,,objectidentity,,"The authoritative identifier for a generic 100BASE port on an HP switch."
hpicfSwitchPort1000GEN,1.3.6.1.4.1.11.2.3.7.8.10.16,,,objectidentity,,"The authoritative identifier for a generic 1000BASE port on an HP switch."
hpicfSwitchPort10GigBaseGEN,1.3.6.1.4.1.11.2.3.7.8.10.17,,,objectidentity,,"The authoritative identifier for a generic 10Gig port on an HP switch."
hpicfSwitchPort100BXD,1.3.6.1.4.1.11.2.3.7.8.10.18,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 100BASE-BX downstream port on an HP switch."
hpicfSwitchPort100BXU,1.3.6.1.4.1.11.2.3.7.8.10.19,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 100BASE-BX upstream port on an HP switch."
hpicfSwitchPort1000BXD,1.3.6.1.4.1.11.2.3.7.8.10.20,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 1000BASE-BX downstream port on an HP switch."
hpicfSwitchPort1000BXU,1.3.6.1.4.1.11.2.3.7.8.10.21,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 1000BASE-BX upstream port on an HP switch."
hpicfSwitchPort10GigBaseLRM,1.3.6.1.4.1.11.2.3.7.8.10.22,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 10GIGBASE-LRM port on an HP switch."
hpicfSwitchPortSFPplusSR,1.3.6.1.4.1.11.2.3.7.8.10.23,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 10GIGBASE-SR SFP+ port on an HP switch."
hpicfSwitchPortSFPplusLR,1.3.6.1.4.1.11.2.3.7.8.10.24,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 10GIGBASE-LR SFP+ port on an HP switch."
hpicfSwitchPortSFPplusLRM,1.3.6.1.4.1.11.2.3.7.8.10.25,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 10GIGBASE-LRM SFP+ port on an HP switch."
hpicfSwitchPortSFPplusDAC,1.3.6.1.4.1.11.2.3.7.8.10.26,,,objectidentity,,"The authoritative identifier for a 10 GIG DAC SFP+ port on an HP switch."
hpicfSwitchPortSFPplusDA1,1.3.6.1.4.1.11.2.3.7.8.10.27,,,objectidentity,,"The authoritative identifier for a 1 meter 10 GIG DAC SFP+ port on an HP switch."
hpicfSwitchPortSFPplusDA2,1.3.6.1.4.1.11.2.3.7.8.10.28,,,objectidentity,,"The authoritative identifier for a 2 meter 10 GIG DAC SFP+ port on an HP switch."
hpicfSwitchPortSFPplusDA3,1.3.6.1.4.1.11.2.3.7.8.10.29,,,objectidentity,,"The authoritative identifier for a 3 meter 10 GIG DAC SFP+ port on an HP switch."
hpicfSwitchPortSFPplusDA5,1.3.6.1.4.1.11.2.3.7.8.10.30,,,objectidentity,,"The authoritative identifier for a 5 meter 10 GIG DAC SFP+ port on an HP switch."
hpicfSwitchPortSFPplusDA7,1.3.6.1.4.1.11.2.3.7.8.10.31,,,objectidentity,,"The authoritative identifier for a 7 meter 10 GIG DAC SFP+ port on an HP switch."
hpicfSwitchPortSFPplusDA10,1.3.6.1.4.1.11.2.3.7.8.10.32,,,objectidentity,,"The authoritative identifier for a 10 meter 10 GIG DAC SFP+ port on an HP switch."
hpicfSwitchPortSFPplusDA15,1.3.6.1.4.1.11.2.3.7.8.10.33,,,objectidentity,,"The authoritative identifier for a 15 meter 10 GIG DAC SFP+ port on an HP switch."
hpicfSwitchPortSFPplusDA20,1.3.6.1.4.1.11.2.3.7.8.10.34,,,objectidentity,,"The authoritative identifier for a 20 meter 10 GIG DAC SFP+ port on an HP switch."
hpicfSwitchPort10GigBaseT,1.3.6.1.4.1.11.2.3.7.8.10.35,,,objectidentity,,"The authoritative identifier for a 10 GIG T port on an HP switch."
hpicfSwitchPort10GigBaseTSH,1.3.6.1.4.1.11.2.3.7.8.10.36,,,objectidentity,,"The authoritative identifier for a 10 GIG TSH port on an HP switch."
hpicfSwitchPort10GigBaseTLH,1.3.6.1.4.1.11.2.3.7.8.10.37,,,objectidentity,,"The authoritative identifier for a 10 GIG TLH port on an HP switch."
hpicfSwitchPort10GigBaseSTK,1.3.6.1.4.1.11.2.3.7.8.10.38,,,objectidentity,,"The authoritative identifier for a 10 GIG stacking port on an HP switch."
hpicfSwitchPort1000CWDM1470,1.3.6.1.4.1.11.2.3.7.8.10.39,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 1000BASE-CWDM1470 port on an HP switch."
hpicfSwitchPort1000CWDM1490,1.3.6.1.4.1.11.2.3.7.8.10.40,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 1000BASE-CWDM1490 port on an HP switch."
hpicfSwitchPort1000CWDM1510,1.3.6.1.4.1.11.2.3.7.8.10.41,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 1000BASE-CWDM1510 port on an HP switch."
hpicfSwitchPort1000CWDM1530,1.3.6.1.4.1.11.2.3.7.8.10.42,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 1000BASE-CWDM1530 port on an HP switch."
hpicfSwitchPort1000CWDM1550,1.3.6.1.4.1.11.2.3.7.8.10.43,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 1000BASE-CWDM1550 port on an HP switch."
hpicfSwitchPort1000CWDM1570,1.3.6.1.4.1.11.2.3.7.8.10.44,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 1000BASE-CWDM1570 port on an HP switch."
hpicfSwitchPort1000CWDM1590,1.3.6.1.4.1.11.2.3.7.8.10.45,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 1000BASE-CWDM1590 port on an HP switch."
hpicfSwitchPort1000CWDM1610,1.3.6.1.4.1.11.2.3.7.8.10.46,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 1000BASE-CWDM1610 port on an HP switch."
hpicfSwitchPort10GigCWDM1470,1.3.6.1.4.1.11.2.3.7.8.10.47,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 10GIGBASE-CWDM1470 SFP+ port on an HP switch."
hpicfSwitchPort10GigCWDM1490,1.3.6.1.4.1.11.2.3.7.8.10.48,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 10GIGBASE-CWDM1490 SFP+ port on an HP switch."
hpicfSwitchPort10GigCWDM1510,1.3.6.1.4.1.11.2.3.7.8.10.49,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 10GIGBASE-CWDM1510 SFP+ port on an HP switch."
hpicfSwitchPort10GigCWDM1530,1.3.6.1.4.1.11.2.3.7.8.10.50,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 10GIGBASE-CWDM1530 SFP+ port on an HP switch."
hpicfSwitchPort10GigCWDM1550,1.3.6.1.4.1.11.2.3.7.8.10.51,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 10GIGBASE-CWDM1550 SFP+ port on an HP switch."
hpicfSwitchPort10GigCWDM1570,1.3.6.1.4.1.11.2.3.7.8.10.52,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 10GIGBASE-CWDM1570 SFP+ port on an HP switch."
hpicfSwitchPort10GigCWDM1590,1.3.6.1.4.1.11.2.3.7.8.10.53,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 10GIGBASE-CWDM1590 SFP+ port on an HP switch."
hpicfSwitchPort10GigCWDM1611,1.3.6.1.4.1.11.2.3.7.8.10.54,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 10GIGBASE-CWDM1611 SFP+ port on an HP switch."
hpicfSwitchPort5GigBaseT,1.3.6.1.4.1.11.2.3.7.8.10.55,,,objectidentity,,"The authoritative identifier for a 5GBASE-T port on an Aruba switch."
hpicfMAUTypes,1.3.6.1.4.1.11.2.3.7.8.11,,,objectidentity,,""
hpicfMauType1000BaseSXHD,1.3.6.1.4.1.11.2.3.7.8.11.1,,,objectidentity,,"IEEE 802.3 X fiber over short-wavelength laser PMD (clause 38), half-duplex."
hpicfMauType1000BaseSXFD,1.3.6.1.4.1.11.2.3.7.8.11.2,,,objectidentity,,"IEEE 802.3 X fiber over short-wavelength laser PMD (clause 38), full-duplex."
hpicfMauType1000BaseLXHD,1.3.6.1.4.1.11.2.3.7.8.11.3,,,objectidentity,,"IEEE 802.3 X fiber over long-wavelength laser PMD (clause 38), half-duplex."
hpicfMauType1000BaseLXFD,1.3.6.1.4.1.11.2.3.7.8.11.4,,,objectidentity,,"IEEE 802.3 X fiber over long-wavelength laser PMD (clause 38), full-duplex."
hpicfMauType1000BaseTHD,1.3.6.1.4.1.11.2.3.7.8.11.5,,,objectidentity,,"IEEE 802.3 four-pair Category 5 UTP PHY (clause 40), half-duplex."
hpicfMauType1000BaseTFD,1.3.6.1.4.1.11.2.3.7.8.11.6,,,objectidentity,,"IEEE 802.3 four-pair Category 5 UTP PHY (clause 40), full-duplex."
hpicfMauType1000BaseStkHD,1.3.6.1.4.1.11.2.3.7.8.11.7,,,objectidentity,,"IEEE 802.3 X copper, half-duplex."
hpicfMauType1000BaseStkFD,1.3.6.1.4.1.11.2.3.7.8.11.8,,,objectidentity,,"IEEE 802.3 X copper, full-duplex."
hpicfMauType1000BaseLHFD,1.3.6.1.4.1.11.2.3.7.8.11.9,,,objectidentity,,"Proprietary Long Haul, Fiber full-duplex."
hpicfMauType1000BaseEspPCS,1.3.6.1.4.1.11.2.3.7.8.11.10,,,objectidentity,,"Proprietary internal, PCS port."
hpicfMauType1000BaseEspG,1.3.6.1.4.1.11.2.3.7.8.11.11,,,objectidentity,,"Proprietary internal, GMII port."
hpicfMauType10GigBaseCX4,1.3.6.1.4.1.11.2.3.7.8.11.12,,,objectidentity,,"Proprietary 10Gig CX4, full-duplex."
hpicfMauType10GigBaseSR,1.3.6.1.4.1.11.2.3.7.8.11.13,,,objectidentity,,"Proprietary 10Gig SR, full-duplex."
hpicfMauType10GigBaseER,1.3.6.1.4.1.11.2.3.7.8.11.14,,,objectidentity,,"Proprietary 10Gig ER, full-duplex."
hpicfMauType10GigBaseLR,1.3.6.1.4.1.11.2.3.7.8.11.15,,,objectidentity,,"Proprietary 10Gig LR, full-duplex."
hpicfMauType100BaseGEN,1.3.6.1.4.1.11.2.3.7.8.11.16,,,objectidentity,,"Proprietary 100Base Generic, full-duplex."
hpicfMauType1000BaseGEN,1.3.6.1.4.1.11.2.3.7.8.11.17,,,objectidentity,,"Proprietary 1000Base Generic, full-duplex."
hpicfMauType10GigBaseGEN,1.3.6.1.4.1.11.2.3.7.8.11.18,,,objectidentity,,"Proprietary 10Gig Generic, full-duplex."
hpicfMauType100BaseBXD,1.3.6.1.4.1.11.2.3.7.8.11.19,,,objectidentity,,"Proprietary 100Base BX downstream, full-duplex."
hpicfMauType100BaseBXU,1.3.6.1.4.1.11.2.3.7.8.11.20,,,objectidentity,,"Proprietary 100Base BX upstream, full-duplex."
hpicfMauType1000BaseBXD,1.3.6.1.4.1.11.2.3.7.8.11.21,,,objectidentity,,"Proprietary 1000Base BX downstream, full-duplex."
hpicfMauType1000BaseBXU,1.3.6.1.4.1.11.2.3.7.8.11.22,,,objectidentity,,"Proprietary 1000Base BX upstream, full-duplex."
hpicfMauType10GigBaseLRM,1.3.6.1.4.1.11.2.3.7.8.11.23,,,objectidentity,,"Proprietary 10Gig LRM, full-duplex."
hpicfMauTypeSFPplusSR,1.3.6.1.4.1.11.2.3.7.8.11.24,,,objectidentity,,"Proprietary 10Gig SR SFP+, full-duplex."
hpicfMauTypeSFPplusLR,1.3.6.1.4.1.11.2.3.7.8.11.25,,,objectidentity,,"Proprietary 10Gig LR SFP+, full-duplex."
hpicfMauTypeSFPplusLRM,1.3.6.1.4.1.11.2.3.7.8.11.26,,,objectidentity,,"Proprietary 10Gig LRM SFP+, full-duplex."
hpicfMauTypeSFPplusDAC,1.3.6.1.4.1.11.2.3.7.8.11.27,,,objectidentity,,"Proprietary 10Gig DAC SFP+, full-duplex."
hpicfMauTypeSFPplusDA1,1.3.6.1.4.1.11.2.3.7.8.11.28,,,objectidentity,,"Proprietary 1 meter 10Gig DAC SFP+, full-duplex."
hpicfMauTypeSFPplusDA2,1.3.6.1.4.1.11.2.3.7.8.11.29,,,objectidentity,,"Proprietary 2 meter 10Gig DAC SFP+, full-duplex."
hpicfMauTypeSFPplusDA3,1.3.6.1.4.1.11.2.3.7.8.11.30,,,objectidentity,,"Proprietary 3 meter 10Gig DAC SFP+, full-duplex."
hpicfMauTypeSFPplusDA5,1.3.6.1.4.1.11.2.3.7.8.11.31,,,objectidentity,,"Proprietary 5 meter 10Gig DAC SFP+, full-duplex."
hpicfMauTypeSFPplusDA7,1.3.6.1.4.1.11.2.3.7.8.11.32,,,objectidentity,,"Proprietary 7 meter 10Gig DAC SFP+, full-duplex."
hpicfMauTypeSFPplusDA10,1.3.6.1.4.1.11.2.3.7.8.11.33,,,objectidentity,,"Proprietary 10 meter 10Gig DAC SFP+, full-duplex."
hpicfMauTypeSFPplusDA15,1.3.6.1.4.1.11.2.3.7.8.11.34,,,objectidentity,,"Proprietary 15 meter 10Gig DAC SFP+, full-duplex."
hpicfMauTypeSFPplusDA20,1.3.6.1.4.1.11.2.3.7.8.11.35,,,objectidentity,,"Proprietary 20 meter 10Gig DAC SFP+, full-duplex."
hpicfMauType10GigBaseT,1.3.6.1.4.1.11.2.3.7.8.11.36,,,objectidentity,,"Proprietary 10Gig T, full-duplex."
hpicfMauType10GigBaseTSH,1.3.6.1.4.1.11.2.3.7.8.11.37,,,objectidentity,,"Proprietary 10Gig TSH, full-duplex."
hpicfMauType10GigBaseTLH,1.3.6.1.4.1.11.2.3.7.8.11.38,,,objectidentity,,"Proprietary 10Gig TLH, full-duplex."
hpicfMauType10GigBaseSTK,1.3.6.1.4.1.11.2.3.7.8.11.39,,,objectidentity,,"Proprietary 10Gig STK, full-duplex."
hpicfMauType1000CWDM1470,1.3.6.1.4.1.11.2.3.7.8.11.40,,,objectidentity,,"Proprietary 1000CWDM1470 SFP, full-duplex."
hpicfMauType1000CWDM1490,1.3.6.1.4.1.11.2.3.7.8.11.41,,,objectidentity,,"Proprietary 1000CWDM1490 SFP, full-duplex."
hpicfMauType1000CWDM1510,1.3.6.1.4.1.11.2.3.7.8.11.42,,,objectidentity,,"Proprietary 1000CWDM1510 SFP, full-duplex."
hpicfMauType1000CWDM1530,1.3.6.1.4.1.11.2.3.7.8.11.43,,,objectidentity,,"Proprietary 1000CWDM1530 SFP, full-duplex."
hpicfMauType1000CWDM1550,1.3.6.1.4.1.11.2.3.7.8.11.44,,,objectidentity,,"Proprietary 1000CWDM1550 SFP, full-duplex."
hpicfMauType1000CWDM1570,1.3.6.1.4.1.11.2.3.7.8.11.45,,,objectidentity,,"Proprietary 1000CWDM1570 SFP, full-duplex."
hpicfMauType1000CWDM1590,1.3.6.1.4.1.11.2.3.7.8.11.46,,,objectidentity,,"Proprietary 1000CWDM1590 SFP, full-duplex."
hpicfMauType1000CWDM1610,1.3.6.1.4.1.11.2.3.7.8.11.47,,,objectidentity,,"Proprietary 1000CWDM1610 SFP, full-duplex."
hpicfMauType10GigCWDM1470,1.3.6.1.4.1.11.2.3.7.8.11.48,,,objectidentity,,"Proprietary 10Gig CWDM1470 SFP+, full-duplex."
hpicfMauType10GigCWDM1490,1.3.6.1.4.1.11.2.3.7.8.11.49,,,objectidentity,,"Proprietary 10Gig CWDM1490 SFP+, full-duplex."
hpicfMauType10GigCWDM1510,1.3.6.1.4.1.11.2.3.7.8.11.50,,,objectidentity,,"Proprietary 10Gig CWDM1510 SFP+, full-duplex."
hpicfMauType10GigCWDM1530,1.3.6.1.4.1.11.2.3.7.8.11.51,,,objectidentity,,"Proprietary 10Gig CWDM1530 SFP+, full-duplex."
hpicfMauType10GigCWDM1550,1.3.6.1.4.1.11.2.3.7.8.11.52,,,objectidentity,,"Proprietary 10Gig CWDM1550 SFP+, full-duplex."
hpicfMauType10GigCWDM1570,1.3.6.1.4.1.11.2.3.7.8.11.53,,,objectidentity,,"Proprietary 10Gig CWDM1570 SFP+, full-duplex."
hpicfMauType10GigCWDM1590,1.3.6.1.4.1.11.2.3.7.8.11.54,,,objectidentity,,"Proprietary 10Gig CWDM1590 SFP+, full-duplex."
hpicfMauType10GigCWDM1610,1.3.6.1.4.1.11.2.3.7.8.11.55,,,objectidentity,,"Proprietary 10Gig CWDM1610 SFP+, full-duplex."
hpicfMauType10GigBaseESP,1.3.6.1.4.1.11.2.3.7.8.11.56,,,objectidentity,,"Proprietary internal, 10Gig port."
hpicfMauTypeQSFPpluseSR4,1.3.6.1.4.1.11.2.3.7.8.11.57,,,objectidentity,,"Proprietary 40gig QSFP+ eSR4, full-duplex."
hpicfMauTypeQSFPplusGEN,1.3.6.1.4.1.11.2.3.7.8.11.58,,,objectidentity,,"Generic 40gig QSFP+, full-duplex."
hpicfMauTypeQSFPplusBIDI,1.3.6.1.4.1.11.2.3.7.8.11.59,,,objectidentity,,"Proprietary 40gig QSFP+ BIDI, full-duplex."
hpicfMauType5GigBaseT,1.3.6.1.4.1.11.2.3.7.8.11.60,,,objectidentity,,"Proprietary 5GBASE-T, full-duplex."
hpEtherSwitch,1.3.6.1.4.1.11.2.3.7.11,,,objectidentity,,""
hpAdvSwitch2000,1.3.6.1.4.1.11.2.3.7.11.1,,,objectidentity,,"The authoritative identifier for the HP J3100A AdvanceStack Switch 2000."
hpSwitchPortModuleET4,1.3.6.1.4.1.11.2.3.7.11.1.1,,,objectidentity,,"The authoritative identifier for the HP J3102A AdvanceStack Switch Ethernet Port Module."
hpSwitchPortModuleVG2,1.3.6.1.4.1.11.2.3.7.11.1.2,,,objectidentity,,"The authoritative identifier for the HP J3103A AdvanceStack Switch 100VG Port Module."
hpSwitchPortModule10FL,1.3.6.1.4.1.11.2.3.7.11.1.3,,,objectidentity,,"The authoritative identifier for the HP AdvanceStack Switch 10BaseFL Port Module."
hpSwitchPortModuleFDDI,1.3.6.1.4.1.11.2.3.7.11.1.4,,,objectidentity,,"The authoritative identifier for the HP AdvanceStack Switch FDDI Port Module."
hpSwitchPortModuleTX2,1.3.6.1.4.1.11.2.3.7.11.1.5,,,objectidentity,,"The authoritative identifier for the HP AdvanceStack Switch 100BaseT Port Module."
hpSwitchPortModuleATM,1.3.6.1.4.1.11.2.3.7.11.1.6,,,objectidentity,,"The authoritative identifier for the HP AdvanceStack Switch ATM Port Module."
hpAdvSwitch2000B,1.3.6.1.4.1.11.2.3.7.11.2,,,objectidentity,,"The authoritative identifier for the HP J3100B AdvanceStack Switch 2000B."
hpAdvSwitch800T,1.3.6.1.4.1.11.2.3.7.11.3,,,objectidentity,,"The authoritative identifier for the HP J3245A AdvanceStack Switch 800T."
hpAdvSwitch200,1.3.6.1.4.1.11.2.3.7.11.4,,,objectidentity,,"The authoritative identifier for the HP J3175A AdvanceStack Switch 208T and HP J3177A AdvanceStack Switch 224T."
hpAdvSwitch208T,1.3.6.1.4.1.11.2.3.7.11.4.1,,,objectidentity,,""
hpAdvSwitch208VG,1.3.6.1.4.1.11.2.3.7.11.4.2,,,objectidentity,,""
hpAdvSwitch224T,1.3.6.1.4.1.11.2.3.7.11.4.3,,,objectidentity,,""
hpAdvSwitch224VG,1.3.6.1.4.1.11.2.3.7.11.4.4,,,objectidentity,,""
hpSwitch212M,1.3.6.1.4.1.11.2.3.7.11.5,,,objectidentity,,"The authoritative identifier for the J3298A HP 212M Switch."
hpSwitch224M,1.3.6.1.4.1.11.2.3.7.11.6,,,objectidentity,,"The authoritative identifier for the J3299A HP 224M Switch."
hpSwitch8000,1.3.6.1.4.1.11.2.3.7.11.7,,,objectidentity,,"The authoritative identifier for the J4110A HP 8000M Switch."
hpSwitchPortModule100TX8,1.3.6.1.4.1.11.2.3.7.11.7.1,,,objectidentity,,"The authoritative identifier for the HP J4111A 8-port 10/100Base-TX module."
hpSwitchPortModule100FX4,1.3.6.1.4.1.11.2.3.7.11.7.2,,,objectidentity,,"The authoritative identifier for the HP J4112A 4-port 100Base-FX module."
hpSwitchPortModule10FL4,1.3.6.1.4.1.11.2.3.7.11.7.3,,,objectidentity,,"The authoritative identifier for the HP J4118A 4-port 10Base-FL module."
hpSwitchPortModuleGigSX,1.3.6.1.4.1.11.2.3.7.11.7.4,,,objectidentity,,"The authoritative identifier for the HP J4113A 1-port Gigabit SX module."
hpSwitchPortModuleGigLX,1.3.6.1.4.1.11.2.3.7.11.7.5,,,objectidentity,,"The authoritative identifier for the HP J4114A 1-port Gigabit LX module."
hpSwitchPortModuleTwoGig,1.3.6.1.4.1.11.2.3.7.11.7.6,,,objectidentity,,"The authoritative identifier for the HP J4130A 2-port Gigabit module."
hpSwitchPortModuleGigStk,1.3.6.1.4.1.11.2.3.7.11.7.7,,,objectidentity,,"The authoritative identifier for the HP J4130A 1-port Gigabit Stacking module."
hpSwitchPortModuleGigT,1.3.6.1.4.1.11.2.3.7.11.7.8,,,objectidentity,,"The authoritative identifier for the HP J4115A 1-port Gigabit T module."
hpSwitch1600,1.3.6.1.4.1.11.2.3.7.11.8,,,objectidentity,,"The authoritative identifier for the J4120A HP 1600M Switch."
hpSwitch4000,1.3.6.1.4.1.11.2.3.7.11.9,,,objectidentity,,"The authoritative identifier for the J4121A HP 4000M Switch."
hpSwitch2400,1.3.6.1.4.1.11.2.3.7.11.10,,,objectidentity,,"The authoritative identifier for the J4122A HP 2400M Switch."
hpSwitch2424,1.3.6.1.4.1.11.2.3.7.11.11,,,objectidentity,,"The authoritative identifier for the J4122B HP 2424M Switch."
hpSwitch9308,1.3.6.1.4.1.11.2.3.7.11.13,,,objectidentity,,"The authoritative identifier for the J4138A HP 9308M Switch."
hpSwitch9304,1.3.6.1.4.1.11.2.3.7.11.14,,,objectidentity,,"The authoritative identifier for the J4139A HP 9304M Routing Switch."
hpSwitch6308,1.3.6.1.4.1.11.2.3.7.11.15,,,objectidentity,,"The authoritative identifier for the J4840A HP 6308M Switch."
hpSwitch6208,1.3.6.1.4.1.11.2.3.7.11.16,,,objectidentity,,"The authoritative identifier for the J4841A HP 6208M Switch."
hpSwitchJ4819A,1.3.6.1.4.1.11.2.3.7.11.17,,,objectidentity,,"The authoritative identifier for the J4819A HP 5308XL Switch."
hpSwitchPortModuleJ4820A,1.3.6.1.4.1.11.2.3.7.11.17.1,,,objectidentity,,"The authoritative identifier for the HP J4820A 24 Port 10/100Base-TX Module."
hpSwitchPortModuleJ4821A,1.3.6.1.4.1.11.2.3.7.11.17.2,,,objectidentity,,"The authoritative identifier for the HP J4821A 4 Port 100/1000Base-TX Module."
hpSwitchPortModuleJ4878A,1.3.6.1.4.1.11.2.3.7.11.17.3,,,objectidentity,,"The authoritative identifier for the HP J4878A 4x MiniGBIC Module."
hpSwitchModuleJ4852A,1.3.6.1.4.1.11.2.3.7.11.17.4,,,objectidentity,,"The authoritative identifier for the HP J4852A 12-port 100-FX MTRJ"
hpSwitchModuleJ8161A,1.3.6.1.4.1.11.2.3.7.11.17.5,,,objectidentity,,"The authoritative identifier for the HP J8161A 24-port 10/100Base-TX PoE Module."
hpSwitchModuleJ4907A,1.3.6.1.4.1.11.2.3.7.11.17.6,,,objectidentity,,"The authoritative identifier for the HP J4907A Gig-T/GBIC xl Module."
hpSwitchModuleJ8162A,1.3.6.1.4.1.11.2.3.7.11.17.7,,,objectidentity,,"The authoritative identifier for the HP J8162A XL Access Controller Module."
hpSwitchPortModuleJ4820B,1.3.6.1.4.1.11.2.3.7.11.17.8,,,objectidentity,,"The authoritative identifier for the HP J4820B 24 Port 10/100Base-TX Module."
hpSwitchPortModuleJ4821B,1.3.6.1.4.1.11.2.3.7.11.17.9,,,objectidentity,,"The authoritative identifier for the HP J4821B 4 Port 100/1000Base-TX Module."
hpSwitchPortModuleJ4878B,1.3.6.1.4.1.11.2.3.7.11.17.10,,,objectidentity,,"The authoritative identifier for the HP J4878B 4x MiniGBIC Module."
hpSwitchModuleJ9001A,1.3.6.1.4.1.11.2.3.7.11.17.11,,,objectidentity,,"The authoritative identifier for the HP J9001A Wireless Services xl Module."
hpSwitchModuleJ9003A,1.3.6.1.4.1.11.2.3.7.11.17.12,,,objectidentity,,"The authoritative identifier for the HP J9003A Redundant Wireless Services xl Module."
hpSwitchModuleJ8988A,1.3.6.1.4.1.11.2.3.7.11.17.13,,,objectidentity,,"The authoritative identifier for the HP J8988A 10-GbE X2 xl module."
hpSwitchJ4812A,1.3.6.1.4.1.11.2.3.7.11.18,,,objectidentity,,"The authoritative identifier for the J4812A HP 2512 Switch."
hpSwitchModuleJ4812A,1.3.6.1.4.1.11.2.3.7.11.18.1,,,objectidentity,,"The authoritative identifier for the HP J4812A 12-port 10/100Base-TX + 2 Gig module"
hpSwitchJ4813A,1.3.6.1.4.1.11.2.3.7.11.19,,,objectidentity,,"The authoritative identifier for the J4813A HP 2524 Switch."
hpSwitchModuleJ4813A,1.3.6.1.4.1.11.2.3.7.11.19.1,,,objectidentity,,"The authoritative identifier for the HP J4813A 24-port 10/100Base-TX + 2 Gig module"
hpSwitchJ4850A,1.3.6.1.4.1.11.2.3.7.11.20,,,objectidentity,,"The authoritative identifier for the J4850A HP E5304XL Switch."
hpSwitchJ4815A,1.3.6.1.4.1.11.2.3.7.11.21,,,objectidentity,,"The authoritative identifier for the J4815A HP E3324XL Switch."
hpSwitchJ4851A,1.3.6.1.4.1.11.2.3.7.11.22,,,objectidentity,,"The authoritative identifier for the J4851A HP E3124 Switch."
hpSwitchJ4865A,1.3.6.1.4.1.11.2.3.7.11.23,,,objectidentity,,"The authoritative identifier for the J4865A HP 4108GL Switch."
hpSwitchModuleJ4862A,1.3.6.1.4.1.11.2.3.7.11.23.1,,,objectidentity,,"The authoritative identifier for the HP J4862A 24-port 10/100Base-TX"
hpSwitchModuleJ4863A,1.3.6.1.4.1.11.2.3.7.11.23.2,,,objectidentity,,"The authoritative identifier for the HP J4863A 6-port 100/1000Base-TX"
hpSwitchModuleJ4864A,1.3.6.1.4.1.11.2.3.7.11.23.3,,,objectidentity,,"The authoritative identifier for the HP J4864A 3-port tranceiver module"
hpSwitchModuleJ4862B,1.3.6.1.4.1.11.2.3.7.11.23.4,,,objectidentity,,"The authoritative identifier for the HP J4862B 24-port 10/100Base-TX"
hpSwitchModuleJ4893A,1.3.6.1.4.1.11.2.3.7.11.23.5,,,objectidentity,,"The authoritative identifier for the HP J4893A 6-port Mini-GBIC module"
hpSwitchModuleJ4892A,1.3.6.1.4.1.11.2.3.7.11.23.6,,,objectidentity,,"The authoritative identifier for the HP J4892A 12-port 100-FX MTRJ"
hpSwitchModuleJ4908A,1.3.6.1.4.1.11.2.3.7.11.23.7,,,objectidentity,,"The authoritative identifier for the HP J489XA 20-port 10/100/1000Base-TX + 2 Mini-GBIC"
hpSwitchA6713A,1.3.6.1.4.1.11.2.3.7.11.24,,,objectidentity,,"The authoritative identifier for the HP A6713A Network Blade."
hpSwitchModuleA6713A,1.3.6.1.4.1.11.2.3.7.11.24.11,,,objectidentity,,"The authoritative identifier for the HP A6713A 16+8-port 10/100T + Gig TX module."
hpSwitchA6716A,1.3.6.1.4.1.11.2.3.7.11.25,,,objectidentity,,"The authoritative identifier for the HP A6716A Network Blade."
