OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnEthIfH15MInUndersizedPkts,1.3.6.1.4.1.3902.1082.30.32.2.4.1.10,counter64,read-only,objecttype,column,"The number of packets,whick above the min port size, the value is 64 in historical 15 minutes interval."
zxAnEthIfH15MOutOctets,1.3.6.1.4.1.3902.1082.30.32.2.4.1.11,counter64,read-only,objecttype,column,"The total number of octets transmitted out of the interface, including framing characters in historical 15 minutes interval."
zxAnEthIfH15MOutPkts,1.3.6.1.4.1.3902.1082.30.32.2.4.1.12,counter64,read-only,objecttype,column,"The total number of packets transmitted out of the interface, including framing characters in historical 15 minutes interval."
zxAnEthIfH15MOutUcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.4.1.13,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were not addressed to a multicast or broadcast address at this sub-layer, including those that were discarded or not sent in historical 15 minutes interval."
zxAnEthIfH15MOutMcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.4.1.14,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were addressed to a multicast address at this sub-layer, including those that were discarded or not sent in historical 15 minutes interval. For a MAC layer protocol, this includes both Group and Functional addresses."
zxAnEthIfH15MOutBcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.4.1.15,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were addressed to a broadcast address at this sub-layer, including those that were discarded or not sent in historical 15 minutes interval."
zxAnEthIfH15MOutPausePkts,1.3.6.1.4.1.3902.1082.30.32.2.4.1.16,counter64,read-only,objecttype,column,"A count of MAC Control frames transmitted on this interface with an opcode indicating the PAUSE operation in historical 15 minutes interval."
zxAnEthIfH15MOutDiscardPkts,1.3.6.1.4.1.3902.1082.30.32.2.4.1.17,counter64,read-only,objecttype,column,"The number of outbound packets which were chosen to be discarded even though no errors had been detected to prevent their being transmitted in historical 15 minutes interval."
zxAnEthIfH15MOutCollisions,1.3.6.1.4.1.3902.1082.30.32.2.4.1.18,counter64,read-only,objecttype,column,"A count of frames that are involved in out collision and are subsequently transmitted successfully in historical 15 minutes interval."
zxAnEthIfH15MSingleCollisions,1.3.6.1.4.1.3902.1082.30.32.2.4.1.19,counter64,read-only,objecttype,column,"A count of frames that are involved in a single collision, and are subsequently transmitted successfully in historical 15 minutes interval."
zxAnEthIfH15MMultipleCollisions,1.3.6.1.4.1.3902.1082.30.32.2.4.1.20,counter64,read-only,objecttype,column,"A count of frames that are involved in more than one collision and are subsequently transmitted successfully in historical 15 minutes interval."
zxAnEthIfH15MFcsErrors,1.3.6.1.4.1.3902.1082.30.32.2.4.1.21,counter64,read-only,objecttype,column,"A count of frames received on a particular interface that are an integral number of octets in length but do not pass the FCS check. This count does not include frames received with frame-too-long or frame-too-short error in historical 15 minutes interval."
zxAnEthIfH15MAlignmentErrors,1.3.6.1.4.1.3902.1082.30.32.2.4.1.22,counter64,read-only,objecttype,column,"A count of frames received on a particular interface that are not an integral number of octets in length and do not pass the FCS check in historical 15 minutes interval."
zxAnEthIfH15MInCrcErrPkts,1.3.6.1.4.1.3902.1082.30.32.2.4.1.23,counter64,read-only,objecttype,column,"The total number of CRC errored packets received on the interface in historical 15-minute interval."
zxAnEthIfH15MInDiscardPkts,1.3.6.1.4.1.3902.1082.30.32.2.4.1.24,counter64,read-only,objecttype,column,"The total number of discarded packets received on the interface in historical 15-minute interval."
zxAnEthIfH15MInErrPkts,1.3.6.1.4.1.3902.1082.30.32.2.4.1.25,counter64,read-only,objecttype,column,"The total number of errored packets received on the interface in historical 15-minute interval."
zxAnEthIfH15MOutErrPkts,1.3.6.1.4.1.3902.1082.30.32.2.4.1.26,counter64,read-only,objecttype,column,"The total number of errored packets that could not be transmitted from the interface because of errors in historical 15-minute interval."
zxAnEthIfH15MInDropEvents,1.3.6.1.4.1.3902.1082.30.32.2.4.1.27,counter64,read-only,objecttype,column,"The total number of events in which packets received were dropped by the probe due to lack of resources in historical 15-minute interval. Note that this number is not necessarily the number of packets dropped; it is just the number of times this condition has been detected."
zxAnEthIfH15MOutDropEvents,1.3.6.1.4.1.3902.1082.30.32.2.4.1.28,counter64,read-only,objecttype,column,"The total number of events in which packets transmitted were dropped by the probe due to lack of resources in historical 15-minute interval. Note that this number is not necessarily the number of packets dropped; it is just the number of times this condition has been detected."
zxAnEthIfH15MOutCrcErrPkts,1.3.6.1.4.1.3902.1082.30.32.2.4.1.29,counter64,read-only,objecttype,column,"The total number of CRC errored packets transmitted out of the interface in historical 15-minute interval."
zxAnEthIfH15MOutOversizedPkts,1.3.6.1.4.1.3902.1082.30.32.2.4.1.30,counter64,read-only,objecttype,column,"The total number of packets transmitted that were longer than 1518 octets (excluding framing bits, but including FCS octets) and were otherwise well formed in historical 15-minute interval."
zxAnEthIfH15MOutUndersizedPkts,1.3.6.1.4.1.3902.1082.30.32.2.4.1.31,counter64,read-only,objecttype,column,"The total number of packets transmitted that were less than 64 octets long (excluding framing bits, but including FCS octets) and were otherwise well formed in historical 15-minute interval."
zxAnEthIfH15MInFragments,1.3.6.1.4.1.3902.1082.30.32.2.4.1.32,counter64,read-only,objecttype,column,"The total number of packets received that were less than 64 octets in length (excluding framing bits but including FCS octets) and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error) in historical 15-minute interval."
zxAnEthIfH15MOutFragments,1.3.6.1.4.1.3902.1082.30.32.2.4.1.33,counter64,read-only,objecttype,column,"The total number of packets transmitted that were less than 64 octets in length (excluding framing bits but including FCS octets) and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error) in historical 15-minute interval."
zxAnEthIfH15MInJabbers,1.3.6.1.4.1.3902.1082.30.32.2.4.1.34,counter64,read-only,objecttype,column,"The total number of packets received that were longer than 1518 octets (excluding framing bits, but including FCS octets), and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error) in historical 15-minute interval. Note that this definition of jabber is different than the definition in IEEE-802.3 section 8.2.1.5 (10BASE5) and section 10.3.1.4 (10BASE2). These documents define jabber as the condition where any packet exceeds 20 ms. The allowed range to detect jabber is between 20 ms and 150 ms."
zxAnEthIfH15MOutJabbers,1.3.6.1.4.1.3902.1082.30.32.2.4.1.35,counter64,read-only,objecttype,column,"The total number of packets transmitted that were longer than 1518 octets (excluding framing bits, but including FCS octets), and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error) in historical 15-minute interval. Note that this definition of jabber is different than the definition in IEEE-802.3 section 8.2.1.5 (10BASE5) and section 10.3.1.4 (10BASE2). These documents define jabber as the condition where any packet exceeds 20 ms. The allowed range to detect jabber is between 20 ms and 150 ms."
zxAnEthIfH15MInPkts64Octets,1.3.6.1.4.1.3902.1082.30.32.2.4.1.36,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were 64 octets in length (excluding framing bits but including FCS octets) in historical 15-minute interval."
zxAnEthIfH15MOutPkts64Octets,1.3.6.1.4.1.3902.1082.30.32.2.4.1.37,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were 64 octets in length (excluding framing bits but including FCS octets) in historical 15-minute interval."
zxAnEthIfH15MInPkts65to127Octs,1.3.6.1.4.1.3902.1082.30.32.2.4.1.38,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 65 and 127 octets in length (excluding framing bits but including FCS octets) in historical 15-minute interval."
zxAnEthIfH15MOutPkts65to127Octs,1.3.6.1.4.1.3902.1082.30.32.2.4.1.39,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 65 and 127 octets in length (excluding framing bits but including FCS octets) in historical 15-minute interval."
zxAnEthIfH15MInPkts128to255Octs,1.3.6.1.4.1.3902.1082.30.32.2.4.1.40,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 128 and 255 octets in length (excluding framing bits but including FCS octets) in historical 15-minute interval."
zxAnEthIfH15MOutPkts128to255Octs,1.3.6.1.4.1.3902.1082.30.32.2.4.1.41,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 128 and 255 octets in length (excluding framing bits but including FCS octets) in historical 15-minute interval."
zxAnEthIfH15MInPkts256to511Octs,1.3.6.1.4.1.3902.1082.30.32.2.4.1.42,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 256 and 511 octets in length (excluding framing bits but including FCS octets) in historical 15-minute interval."
zxAnEthIfH15MOutPkts256to511Octs,1.3.6.1.4.1.3902.1082.30.32.2.4.1.43,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 256 and 511 octets in length (excluding framing bits but including FCS octets) in historical 15-minute interval."
zxAnEthIfH15MInPkts512to1023,1.3.6.1.4.1.3902.1082.30.32.2.4.1.44,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 512 and 1023 octets in length (excluding framing bits but including FCS octets) in historical 15-minute interval."
zxAnEthIfH15MOutPkts512to1023,1.3.6.1.4.1.3902.1082.30.32.2.4.1.45,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 512 and 1023 octets in length (excluding framing bits but including FCS octets) in historical 15-minute interval."
zxAnEthIfH15MInPkts1024to1518,1.3.6.1.4.1.3902.1082.30.32.2.4.1.46,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 1024 and 1518 octets in length (excluding framing bits but including FCS octets) in historical 15-minute interval."
zxAnEthIfH15MOutPkts1024to1518,1.3.6.1.4.1.3902.1082.30.32.2.4.1.47,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 1024 and 1518 octets in length (excluding framing bits but including FCS octets) in historical 15-minute interval."
zxAnEthIfH15MLinkStatusChanges,1.3.6.1.4.1.3902.1082.30.32.2.4.1.48,counter32,read-only,objecttype,column,"The total number of the link status changes on the interface in historical 15-minute interval. The total number is increased when the link status changes from up to down, or from down to up."
zxAnEthIfH15MInBwUsingRatio,1.3.6.1.4.1.3902.1082.30.32.2.4.1.50,integer32,read-only,objecttype,column,"An estimate of the interface's received bandwidth using ratio in historical 15-minute interval."
zxAnEthIfH15MOutBwUsingRatio,1.3.6.1.4.1.3902.1082.30.32.2.4.1.51,integer32,read-only,objecttype,column,"An estimate of the interface's transmitted bandwidth using ratio in historical 15-minute interval."
zxAnEthIfHis1DayPerfTable,1.3.6.1.4.1.3902.1082.30.32.2.5,,no-access,objecttype,table,"The 1 day interval history performance data table of the ethernet interfaces."
zxAnEthIfHis1DayPerfEntry,1.3.6.1.4.1.3902.1082.30.32.2.5.1,,no-access,objecttype,row,"The 1 day interval performance data entry of the ethernet interfaces."
zxAnEthIfH1DIntervalNo,1.3.6.1.4.1.3902.1082.30.32.2.5.1.1,integer32,no-access,objecttype,column,"Performance data interval number 1 is the the most recent previous interval; interval 7 is 1 week ago. Intervals 2..7 are optional."
zxAnEthIfH1DIntervalValidData,1.3.6.1.4.1.3902.1082.30.32.2.5.1.2,truthvalue,read-only,objecttype,column,"Performance data valid flag. true(1) means valid. false(2) means invalidm and the performace data is useless."
zxAnEthIfH1DDateTime,1.3.6.1.4.1.3902.1082.30.32.2.5.1.3,dateandtime,read-only,objecttype,column,"The 1 day interval performance data generation time."
zxAnEthIfH1DInOctets,1.3.6.1.4.1.3902.1082.30.32.2.5.1.4,counter64,read-only,objecttype,column,"The total number of octets received on the interface, including framing characters in historical one day interval."
zxAnEthIfH1DInPkts,1.3.6.1.4.1.3902.1082.30.32.2.5.1.5,counter64,read-only,objecttype,column,"The total number of packets received on the interface, including framing characters in historical one day interval."
zxAnEthIfH1DInUcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.5.1.6,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were not addressed to a multicast or broadcast address at this sub-layer in historical one day interval."
zxAnEthIfH1DInMcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.5.1.7,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a multicast address at this sub-layer in historical one day interval. For a MAC layer protocol, this includes both Group and Functional addresses."
zxAnEthIfH1DInBcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.5.1.8,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a broadcast address at this sub-layer in historical one day interval."
zxAnEthIfH1DInOversizedPkts,1.3.6.1.4.1.3902.1082.30.32.2.5.1.9,counter64,read-only,objecttype,column,"The number of packets,whick above the configured MTU-size, e.g.mtu = 2000 (frames >2000 are discarded) in current one day interval."
zxAnEthIfH1DInUndersizedPkts,1.3.6.1.4.1.3902.1082.30.32.2.5.1.10,counter64,read-only,objecttype,column,"The number of packets,whick above the min port size, the value is 64 in historical one day interval."
zxAnEthIfH1DOutOctets,1.3.6.1.4.1.3902.1082.30.32.2.5.1.11,counter64,read-only,objecttype,column,"The total number of octets transmitted out of the interface, including framing characters in historical one day interval."
zxAnEthIfH1DOutPkts,1.3.6.1.4.1.3902.1082.30.32.2.5.1.12,counter64,read-only,objecttype,column,"The total number of packets transmitted out of the interface, including framing characters in historical one day interval."
zxAnEthIfH1DOutUcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.5.1.13,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were not addressed to a multicast or broadcast address at this sub-layer, including those that were discarded or not sent in historical one day interval."
zxAnEthIfH1DOutMcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.5.1.14,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were addressed to a multicast address at this sub-layer, including those that were discarded or not sent in historical one day interval. For a MAC layer protocol, this includes both Group and Functional addresses."
zxAnEthIfH1DOutBcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.5.1.15,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were addressed to a broadcast address at this sub-layer, including those that were discarded or not sent in historical one day interval."
zxAnEthIfH1DOutPausePkts,1.3.6.1.4.1.3902.1082.30.32.2.5.1.16,counter64,read-only,objecttype,column,"A count of MAC Control frames transmitted on this interface with an opcode indicating the PAUSE operation in historical one day interval."
zxAnEthIfH1DOutDiscardPkts,1.3.6.1.4.1.3902.1082.30.32.2.5.1.17,counter64,read-only,objecttype,column,"The number of outbound packets which were chosen to be discarded even though no errors had been detected to prevent their being transmitted in historical one day interval."
zxAnEthIfH1DOutCollisions,1.3.6.1.4.1.3902.1082.30.32.2.5.1.18,counter64,read-only,objecttype,column,"A count of frames that are involved in out collision and are subsequently transmitted successfully in historical one day interval."
zxAnEthIfH1DSingleCollisions,1.3.6.1.4.1.3902.1082.30.32.2.5.1.19,counter64,read-only,objecttype,column,"A count of frames that are involved in a single collision, and are subsequently transmitted successfully in historical one day interval."
zxAnEthIfH1DMultipleCollisions,1.3.6.1.4.1.3902.1082.30.32.2.5.1.20,counter64,read-only,objecttype,column,"A count of frames that are involved in more than one collision and are subsequently transmitted successfully in historical one day interval."
zxAnEthIfH1DFcsErrors,1.3.6.1.4.1.3902.1082.30.32.2.5.1.21,counter64,read-only,objecttype,column,"A count of frames received on a particular interface that are an integral number of octets in length but do not pass the FCS check. This count does not include frames received with frame-too-long or frame-too-short error in historical one day interval."
zxAnEthIfH1DAlignmentErrors,1.3.6.1.4.1.3902.1082.30.32.2.5.1.22,counter64,read-only,objecttype,column,"A count of frames received on a particular interface that are not an integral number of octets in length and do not pass the FCS check in historical one day interval."
zxAnEthIfH1DInCrcErrPkts,1.3.6.1.4.1.3902.1082.30.32.2.5.1.23,counter64,read-only,objecttype,column,"The total number of CRC errored packets received on the interface in historical 1-day interval."
zxAnEthIfH1DInDiscardPkts,1.3.6.1.4.1.3902.1082.30.32.2.5.1.24,counter64,read-only,objecttype,column,"The total number of discarded packets received on the interface in historical 1-day interval."
zxAnEthIfH1DInErrPkts,1.3.6.1.4.1.3902.1082.30.32.2.5.1.25,counter64,read-only,objecttype,column,"The total number of errored packets received on the interface in historical 1-day interval."
zxAnEthIfH1DOutErrPkts,1.3.6.1.4.1.3902.1082.30.32.2.5.1.26,counter64,read-only,objecttype,column,"The total number of errored packets that could not be transmitted from the interface because of errors in historical 1-day interval."
zxAnEthIfH1DInDropEvents,1.3.6.1.4.1.3902.1082.30.32.2.5.1.27,counter64,read-only,objecttype,column,"The total number of events in which packets received were dropped by the probe due to lack of resources in historical 1-day interval. Note that this number is not necessarily the number of packets dropped; it is just the number of times this condition has been detected."
zxAnEthIfH1DOutDropEvents,1.3.6.1.4.1.3902.1082.30.32.2.5.1.28,counter64,read-only,objecttype,column,"The total number of events in which packets transmitted were dropped by the probe due to lack of resources in historical 1-day interval. Note that this number is not necessarily the number of packets dropped; it is just the number of times this condition has been detected."
zxAnEthIfH1DOutCrcErrPkts,1.3.6.1.4.1.3902.1082.30.32.2.5.1.29,counter64,read-only,objecttype,column,"The total number of CRC errored packets transmitted out of the interface in historical 1-day interval."
zxAnEthIfH1DOutOversizedPkts,1.3.6.1.4.1.3902.1082.30.32.2.5.1.30,counter64,read-only,objecttype,column,"The total number of packets transmitted that were longer than 1518 octets (excluding framing bits, but including FCS octets) and were otherwise well formed in historical 1-day interval."
zxAnEthIfH1DOutUndersizedPkts,1.3.6.1.4.1.3902.1082.30.32.2.5.1.31,counter64,read-only,objecttype,column,"The total number of packets transmitted that were less than 64 octets long (excluding framing bits, but including FCS octets) and were otherwise well formed in historical 1-day interval."
zxAnEthIfH1DInFragments,1.3.6.1.4.1.3902.1082.30.32.2.5.1.32,counter64,read-only,objecttype,column,"The total number of packets received that were less than 64 octets in length (excluding framing bits but including FCS octets) and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error) in historical 1-day interval."
zxAnEthIfH1DOutFragments,1.3.6.1.4.1.3902.1082.30.32.2.5.1.33,counter64,read-only,objecttype,column,"The total number of packets transmitted that were less than 64 octets in length (excluding framing bits but including FCS octets) and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error) in historical 1-day interval."
zxAnEthIfH1DInJabbers,1.3.6.1.4.1.3902.1082.30.32.2.5.1.34,counter64,read-only,objecttype,column,"The total number of packets received that were longer than 1518 octets (excluding framing bits, but including FCS octets), and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error) in historical 1-day interval. Note that this definition of jabber is different than the definition in IEEE-802.3 section 8.2.1.5 (10BASE5) and section 10.3.1.4 (10BASE2). These documents define jabber as the condition where any packet exceeds 20 ms. The allowed range to detect jabber is between 20 ms and 150 ms."
zxAnEthIfH1DOutJabbers,1.3.6.1.4.1.3902.1082.30.32.2.5.1.35,counter64,read-only,objecttype,column,"The total number of packets transmitted that were longer than 1518 octets (excluding framing bits, but including FCS octets), and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error) in historical 1-day interval. Note that this definition of jabber is different than the definition in IEEE-802.3 section 8.2.1.5 (10BASE5) and section 10.3.1.4 (10BASE2). These documents define jabber as the condition where any packet exceeds 20 ms. The allowed range to detect jabber is between 20 ms and 150 ms."
zxAnEthIfH1DInPkts64Octets,1.3.6.1.4.1.3902.1082.30.32.2.5.1.36,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were 64 octets in length (excluding framing bits but including FCS octets) in historical 1-day interval."
zxAnEthIfH1DOutPkts64Octets,1.3.6.1.4.1.3902.1082.30.32.2.5.1.37,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were 64 octets in length (excluding framing bits but including FCS octets) in historical 1-day interval."
zxAnEthIfH1DInPkts65to127Octs,1.3.6.1.4.1.3902.1082.30.32.2.5.1.38,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 65 and 127 octets in length (excluding framing bits but including FCS octets) in historical 1-day interval."
zxAnEthIfH1DOutPkts65to127Octs,1.3.6.1.4.1.3902.1082.30.32.2.5.1.39,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 65 and 127 octets in length (excluding framing bits but including FCS octets) in historical 1-day interval."
zxAnEthIfH1DInPkts128to255Octs,1.3.6.1.4.1.3902.1082.30.32.2.5.1.40,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 128 and 255 octets in length (excluding framing bits but including FCS octets) in historical 1-day interval."
zxAnEthIfH1DOutPkts128to255Octs,1.3.6.1.4.1.3902.1082.30.32.2.5.1.41,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 128 and 255 octets in length (excluding framing bits but including FCS octets) in historical 1-day interval."
zxAnEthIfH1DInPkts256to511Octs,1.3.6.1.4.1.3902.1082.30.32.2.5.1.42,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 256 and 511 octets in length (excluding framing bits but including FCS octets) in historical 1-day interval."
zxAnEthIfH1DOutPkts256to511Octs,1.3.6.1.4.1.3902.1082.30.32.2.5.1.43,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 256 and 511 octets in length (excluding framing bits but including FCS octets) in historical 1-day interval."
zxAnEthIfH1DInPkts512to1023,1.3.6.1.4.1.3902.1082.30.32.2.5.1.44,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 512 and 1023 octets in length (excluding framing bits but including FCS octets) in historical 1-day interval."
zxAnEthIfH1DOutPkts512to1023,1.3.6.1.4.1.3902.1082.30.32.2.5.1.45,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 512 and 1023 octets in length (excluding framing bits but including FCS octets) in historical 1-day interval."
zxAnEthIfH1DInPkts1024to1518,1.3.6.1.4.1.3902.1082.30.32.2.5.1.46,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 1024 and 1518 octets in length (excluding framing bits but including FCS octets) in historical 1-day interval."
zxAnEthIfH1DOutPkts1024to1518,1.3.6.1.4.1.3902.1082.30.32.2.5.1.47,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 1024 and 1518 octets in length (excluding framing bits but including FCS octets) in historical 1-day interval."
zxAnEthIfH1DLinkStatusChanges,1.3.6.1.4.1.3902.1082.30.32.2.5.1.48,counter32,read-only,objecttype,column,"The total number of the link status changes on the interface in historical 1-day interval. The total number is increased when the link status changes from up to down, or from down to up."
zxAnEthIfH1DInBwUsingRatio,1.3.6.1.4.1.3902.1082.30.32.2.5.1.50,integer32,read-only,objecttype,column,"An estimate of the interface's received bandwidth using ratio in historical 1-day interval."
zxAnEthIfH1DOutBwUsingRatio,1.3.6.1.4.1.3902.1082.30.32.2.5.1.51,integer32,read-only,objecttype,column,"An estimate of the interface's transmitted bandwidth using ratio in historical 1-day interval."
zxAnEthIfAlmProfileConfTable,1.3.6.1.4.1.3902.1082.30.32.2.6,,no-access,objecttype,table,"The performance alarm threshold profile table of the ethernet interfaces."
zxAnEthIfAlmProfileConfEntry,1.3.6.1.4.1.3902.1082.30.32.2.6.1,,no-access,objecttype,row,"The performance alarm threshold profile entry of the ethernet interfaces.These variables in the profile configuration is optional,if not configured, it means the correspongding alarm is not reported, but the alarm and clear alarm threshold configuration is needed to bind."
zxAnEthIfAlmProfileName,1.3.6.1.4.1.3902.1082.30.32.2.6.1.1,displaystring,no-access,objecttype,column,"The profile name."
zxAnEthIfPerfVariable,1.3.6.1.4.1.3902.1082.30.32.2.6.1.2,object identifier,no-access,objecttype,column,"The object identifier of performance variables."
zxAnEthIfRiseAlmThresh,1.3.6.1.4.1.3902.1082.30.32.2.6.1.3,hcperfcurrentcount,read-only,objecttype,column,"The threshold for rising alarm."
zxAnEthIfClrRiseAlmThresh,1.3.6.1.4.1.3902.1082.30.32.2.6.1.4,hcperfcurrentcount,read-only,objecttype,column,"The threshold for rising alarm restore."
zxAnEthIfRiseWarnThresh,1.3.6.1.4.1.3902.1082.30.32.2.6.1.5,hcperfcurrentcount,read-only,objecttype,column,"The threshold for rising warning."
zxAnEthIfClrRiseWarnThresh,1.3.6.1.4.1.3902.1082.30.32.2.6.1.6,hcperfcurrentcount,read-only,objecttype,column,"The threshold for rising warning restore."
zxAnEthIfFallWarnThresh,1.3.6.1.4.1.3902.1082.30.32.2.6.1.7,hcperfcurrentcount,read-only,objecttype,column,"The threshold for falling warning."
zxAnEthIfClrFallWarnThresh,1.3.6.1.4.1.3902.1082.30.32.2.6.1.8,hcperfcurrentcount,read-only,objecttype,column,"The threshold for falling warning restore."
zxAnEthIfFallAlmThresh,1.3.6.1.4.1.3902.1082.30.32.2.6.1.9,hcperfcurrentcount,read-only,objecttype,column,"The threshold for falling alarm."
zxAnEthIfClrFallAlmThresh,1.3.6.1.4.1.3902.1082.30.32.2.6.1.10,hcperfcurrentcount,read-only,objecttype,column,"The threshold for falling alarm restore."
zxAnEthIfThreshUsed,1.3.6.1.4.1.3902.1082.30.32.2.6.1.11,bits,read-only,objecttype,column,"The threshold used flag. Bits: 'fallWarnThresh': 4, 'fallAlmClrThresh': 7, 'fallWarnClrThresh': 5, 'riseAlmClrThresh': 1, 'riseWarnThresh': 2, 'fallAlmThresh': 6, 'riseWarnClrThresh': 3, 'riseAlmThresh': 0."
zxAnEthIfAlmProfileConfRowStatus,1.3.6.1.4.1.3902.1082.30.32.2.6.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). "
zxAnEthIfAlmProfileApplyTable,1.3.6.1.4.1.3902.1082.30.32.2.7,,no-access,objecttype,table,"The performance alarm threshold profile configuration table of the ethernet interfaces."
zxAnEthIfAlmProfileApplyEntry,1.3.6.1.4.1.3902.1082.30.32.2.7.1,,no-access,objecttype,row,"The performance alarm threshold profile configuration entry of the ethernet interfaces."
zxAnEthIfAlmPrf,1.3.6.1.4.1.3902.1082.30.32.2.7.1.1,displaystring,read-only,objecttype,column,"The performance alarm threshold profile."
zxAnEthIfAlmPrfApplyRowStatus,1.3.6.1.4.1.3902.1082.30.32.2.7.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). "
zxAnEthIfAlmProfileTable,1.3.6.1.4.1.3902.1082.30.32.2.8,,no-access,objecttype,table,"The performance alarm threshold profile table of the ethernet interfaces.It can be used to delete all of the performance alarm threshold profiles which has the same name configured in 'zxAnEthIfAlmProfileConfTable'."
zxAnEthIfAlmProfileEntry,1.3.6.1.4.1.3902.1082.30.32.2.8.1,,no-access,objecttype,row,"The performance alarm threshold profile entry of the ethernet interfaces."
zxAnEthIfAlmProfileRowStatus,1.3.6.1.4.1.3902.1082.30.32.2.8.1.50,rowstatus,read-only,objecttype,column,"The status of this profile. To create a profile in this table, a manager must set this object to createAndGo(4). To delete a profile in this table, a manager must set this object to destroy(6). "
zxAnEthIfCurrMinPerfTable,1.3.6.1.4.1.3902.1082.30.32.2.9,,no-access,objecttype,table,"The minutes interval performance data table of the ethernet interfaces."
zxAnEthIfCurrMinPerfEntry,1.3.6.1.4.1.3902.1082.30.32.2.9.1,,no-access,objecttype,row,"The minutes interval performance data entry of the ethernet interfaces."
zxAnEthIfCMinTimeElapsed,1.3.6.1.4.1.3902.1082.30.32.2.9.1.1,hcperftimeelapsed,read-only,objecttype,column,"Number of seconds that have elapsed since the beginning of the current minutes interval."
